createdAt,value
2023-05-13T00:00:30.020Z,13.45
2023-05-13T00:02:56.615Z,13.42
2023-05-13T00:05:23.180Z,13.42
2023-05-13T00:07:49.604Z,13.40
2023-05-13T00:10:16.583Z,13.39
2023-05-13T00:12:43.787Z,13.38
2023-05-13T00:15:10.679Z,13.36
2023-05-13T00:17:37.302Z,13.35
2023-05-13T00:20:04.313Z,13.35
2023-05-13T00:22:30.782Z,13.32
2023-05-13T00:24:57.214Z,13.31
2023-05-13T00:27:23.649Z,13.31
2023-05-13T00:29:50.051Z,13.31
2023-05-13T00:32:16.469Z,13.29
2023-05-13T00:34:42.902Z,13.29
2023-05-13T00:37:10.488Z,13.27
2023-05-13T00:39:36.896Z,13.24
2023-05-13T00:42:06.368Z,13.25
2023-05-13T00:44:32.806Z,13.24
2023-05-13T00:46:59.522Z,13.23
2023-05-13T00:49:25.921Z,13.24
2023-05-13T00:51:55.091Z,13.24
2023-05-13T00:54:21.613Z,13.22
2023-05-13T00:56:48.147Z,13.21
2023-05-13T00:59:14.561Z,13.19
2023-05-13T01:01:52.746Z,13.18
2023-05-13T01:04:44.420Z,13.16
2023-05-13T01:07:26.243Z,13.16
2023-05-13T01:10:19.407Z,13.15
2023-05-13T01:12:48.628Z,13.14
2023-05-13T01:15:25.230Z,13.13
2023-05-13T01:18:07.510Z,13.10
2023-05-13T01:20:35.200Z,13.08
2023-05-13T01:25:55.186Z,13.02
2023-05-13T01:28:21.740Z,13.01
2023-05-13T01:30:49.224Z,12.96
2023-05-13T01:33:17.878Z,12.95
2023-05-13T01:35:46.453Z,12.91
2023-05-13T01:38:15.365Z,12.91
2023-05-13T01:40:42.598Z,12.91
2023-05-13T01:43:09.048Z,12.91
2023-05-13T01:45:35.523Z,12.87
2023-05-13T01:48:02.037Z,12.85
2023-05-13T01:50:28.521Z,12.79
2023-05-13T01:52:54.996Z,12.80
2023-05-13T01:55:21.446Z,12.83
2023-05-13T01:57:48.303Z,12.85
2023-05-13T02:00:15.367Z,12.87
2023-05-13T02:02:41.937Z,12.86
2023-05-13T02:05:08.812Z,12.86
2023-05-13T02:07:35.579Z,12.80
2023-05-13T02:10:02.035Z,12.78
2023-05-13T02:12:28.882Z,12.74
2023-05-13T02:14:55.449Z,12.71
2023-05-13T02:17:22.512Z,12.68
2023-05-13T02:19:49.154Z,12.66
2023-05-13T02:22:15.639Z,12.63
2023-05-13T02:24:42.089Z,12.57
2023-05-13T02:27:08.558Z,12.53
2023-05-13T02:29:35.070Z,12.53
2023-05-13T02:32:01.535Z,12.53
2023-05-13T02:34:27.936Z,12.49
2023-05-13T02:36:54.357Z,12.44
2023-05-13T02:39:20.966Z,12.43
2023-05-13T02:41:47.357Z,12.43
2023-05-13T02:44:13.777Z,12.42
2023-05-13T02:46:40.218Z,12.40
2023-05-13T02:49:06.667Z,12.38
2023-05-13T02:51:33.093Z,12.33
2023-05-13T02:53:59.515Z,12.32
2023-05-13T02:56:26.251Z,12.33
2023-05-13T02:58:52.722Z,12.35
2023-05-13T03:01:19.245Z,12.36
2023-05-13T03:03:45.772Z,12.35
2023-05-13T03:06:12.308Z,12.40
2023-05-13T03:08:38.856Z,12.41
2023-05-13T03:11:05.471Z,12.42
2023-05-13T03:13:31.919Z,12.41
2023-05-13T03:15:58.406Z,12.39
2023-05-13T03:18:24.920Z,12.36
2023-05-13T03:20:51.337Z,12.32
2023-05-13T03:23:17.774Z,12.30
2023-05-13T03:25:44.224Z,12.29
2023-05-13T03:28:10.714Z,12.29
2023-05-13T03:30:37.192Z,12.29
2023-05-13T03:33:03.635Z,12.28
2023-05-13T03:35:30.234Z,12.28
2023-05-13T03:37:56.636Z,12.28
2023-05-13T03:40:23.306Z,12.30
2023-05-13T03:42:49.833Z,12.27
2023-05-13T03:45:16.303Z,12.25
2023-05-13T03:47:42.795Z,12.24
2023-05-13T03:50:09.745Z,12.24
2023-05-13T03:52:36.140Z,12.21
2023-05-13T03:55:02.850Z,12.19
2023-05-13T03:57:29.297Z,12.18
2023-05-13T03:59:55.712Z,12.17
2023-05-13T04:02:24.035Z,12.16
2023-05-13T04:04:50.671Z,12.16
2023-05-13T04:07:17.144Z,12.15
2023-05-13T04:09:43.542Z,12.13
2023-05-13T04:12:09.910Z,12.10
2023-05-13T04:14:36.772Z,12.11
2023-05-13T04:17:03.276Z,12.09
2023-05-13T04:19:29.758Z,12.10
2023-05-13T04:21:56.318Z,12.11
2023-05-13T04:24:22.724Z,12.12
2023-05-13T04:26:49.132Z,12.16
2023-05-13T04:29:17.915Z,12.14
2023-05-13T04:31:44.901Z,12.19
2023-05-13T04:34:11.403Z,12.18
2023-05-13T04:36:37.934Z,12.17
2023-05-13T04:39:04.457Z,12.16
2023-05-13T04:41:30.887Z,12.17
2023-05-13T04:43:57.254Z,12.19
2023-05-13T04:46:23.958Z,12.20
2023-05-13T04:48:50.779Z,12.24
2023-05-13T04:51:17.600Z,12.25
2023-05-13T04:53:44.434Z,12.29
2023-05-13T04:56:10.877Z,12.32
2023-05-13T04:58:37.298Z,12.35
2023-05-13T05:01:03.738Z,12.36
2023-05-13T05:03:30.272Z,12.37
2023-05-13T05:05:56.725Z,12.39
2023-05-13T05:08:23.149Z,12.41
2023-05-13T05:10:49.587Z,12.42
2023-05-13T05:13:16.047Z,12.45
2023-05-13T05:15:42.445Z,12.49
2023-05-13T05:18:09.897Z,12.49
2023-05-13T05:20:37.989Z,12.52
2023-05-13T05:23:04.656Z,12.57
2023-05-13T05:25:31.158Z,12.60
2023-05-13T05:27:58.094Z,12.64
2023-05-13T05:30:24.784Z,12.67
2023-05-13T05:32:51.524Z,12.70
2023-05-13T05:35:19.783Z,12.75
2023-05-13T05:37:46.290Z,12.77
2023-05-13T05:40:13.204Z,12.81
2023-05-13T05:42:39.655Z,12.86
2023-05-13T05:45:06.520Z,12.90
2023-05-13T05:47:32.968Z,12.92
2023-05-13T05:49:59.721Z,12.95
2023-05-13T05:52:26.178Z,12.97
2023-05-13T05:54:52.564Z,13.00
2023-05-13T05:57:18.962Z,13.02
2023-05-13T05:59:45.416Z,13.01
2023-05-13T06:02:11.997Z,13.04
2023-05-13T06:04:38.515Z,13.08
2023-05-13T06:07:05.282Z,13.12
2023-05-13T06:09:31.707Z,13.17
2023-05-13T06:11:58.095Z,13.23
2023-05-13T06:14:24.505Z,13.31
2023-05-13T06:16:51.317Z,13.32
2023-05-13T06:19:18.630Z,13.35
2023-05-13T06:21:45.119Z,13.29
2023-05-13T06:24:11.557Z,13.27
2023-05-13T06:26:37.960Z,13.26
2023-05-13T06:29:04.416Z,13.30
2023-05-13T06:31:30.871Z,13.34
2023-05-13T06:33:57.349Z,13.34
2023-05-13T06:36:23.730Z,13.35
2023-05-13T06:38:50.172Z,13.43
2023-05-13T06:41:16.609Z,13.56
2023-05-13T06:43:45.567Z,13.62
2023-05-13T06:46:12.867Z,13.71
2023-05-13T06:48:39.286Z,13.76
2023-05-13T06:51:05.896Z,13.79
2023-05-13T06:53:32.350Z,13.90
2023-05-13T06:55:58.706Z,14.01
2023-05-13T06:58:25.307Z,14.14
2023-05-13T07:00:51.874Z,14.26
2023-05-13T07:03:18.282Z,14.33
2023-05-13T07:05:44.836Z,14.38
2023-05-13T07:08:17.230Z,14.36
2023-05-13T07:10:43.887Z,14.41
2023-05-13T07:13:11.209Z,14.44
2023-05-13T07:15:37.671Z,14.48
2023-05-13T07:18:04.317Z,14.52
2023-05-13T07:20:31.404Z,14.58
2023-05-13T07:22:57.990Z,14.63
2023-05-13T07:25:24.627Z,14.68
2023-05-13T07:27:51.038Z,14.62
2023-05-13T07:30:17.464Z,14.63
2023-05-13T07:32:44.260Z,14.65
2023-05-13T07:35:11.129Z,14.71
2023-05-13T07:37:37.540Z,14.76
2023-05-13T07:40:05.909Z,14.81
2023-05-13T07:42:32.793Z,14.69
2023-05-13T07:44:59.220Z,14.66
2023-05-13T07:47:27.633Z,14.69
2023-05-13T07:49:54.102Z,14.80
2023-05-13T07:52:20.600Z,14.87
2023-05-13T07:54:46.952Z,14.96
2023-05-13T07:57:13.450Z,15.02
2023-05-13T07:59:39.847Z,15.13
2023-05-13T08:02:06.905Z,15.20
2023-05-13T08:04:33.820Z,15.24
2023-05-13T08:07:03.720Z,15.30
2023-05-13T08:09:30.258Z,15.39
2023-05-13T08:11:56.756Z,15.47
2023-05-13T08:14:23.318Z,15.54
2023-05-13T08:16:49.792Z,15.65
2023-05-13T08:19:16.653Z,15.71
2023-05-13T08:21:43.334Z,15.78
2023-05-13T08:24:09.770Z,15.86
2023-05-13T08:26:37.372Z,15.94
2023-05-13T08:29:03.877Z,15.99
2023-05-13T08:31:31.998Z,16.08
2023-05-13T08:33:58.429Z,16.16
2023-05-13T08:36:26.427Z,16.25
2023-05-13T08:38:53.100Z,16.37
2023-05-13T08:41:21.921Z,16.50
2023-05-13T08:43:49.824Z,16.59
2023-05-13T08:46:18.477Z,16.72
2023-05-13T08:48:45.752Z,16.83
2023-05-13T08:51:12.839Z,16.95
2023-05-13T08:53:40.732Z,17.03
2023-05-13T08:56:09.299Z,17.16
2023-05-13T08:58:35.892Z,17.28
2023-05-13T09:01:04.003Z,17.32
2023-05-13T09:03:31.565Z,17.44
2023-05-13T09:06:01.477Z,17.52
2023-05-13T09:08:28.018Z,17.62
2023-05-13T09:10:54.761Z,17.79
2023-05-13T09:13:21.815Z,17.96
2023-05-13T09:15:50.433Z,18.07
2023-05-13T09:18:18.693Z,18.23
2023-05-13T09:20:45.510Z,18.23
2023-05-13T09:23:13.276Z,18.23
2023-05-13T09:25:40.034Z,18.42
2023-05-13T09:28:08.001Z,18.57
2023-05-13T09:30:38.637Z,18.69
2023-05-13T09:33:11.308Z,18.82
2023-05-13T09:35:40.365Z,18.95
2023-05-13T09:38:19.627Z,19.06
2023-05-13T09:40:57.328Z,19.18
2023-05-13T09:43:26.845Z,19.26
2023-05-13T09:45:58.106Z,19.38
2023-05-13T09:48:26.326Z,19.53
2023-05-13T09:50:53.560Z,19.65
2023-05-13T09:53:21.188Z,19.81
2023-05-13T09:55:49.243Z,19.92
2023-05-13T09:58:15.908Z,19.96
2023-05-13T10:00:43.957Z,19.95
2023-05-13T10:03:11.833Z,19.89
2023-05-13T10:05:41.693Z,19.84
2023-05-13T10:08:10.521Z,19.80
2023-05-13T10:10:37.083Z,19.76
2023-05-13T10:13:06.723Z,19.72
2023-05-13T10:15:34.722Z,19.71
2023-05-13T10:18:02.166Z,19.71
2023-05-13T10:20:28.708Z,19.65
2023-05-13T10:22:55.703Z,19.66
2023-05-13T10:25:22.465Z,19.67
2023-05-13T10:27:51.020Z,19.68
2023-05-13T10:30:17.858Z,19.65
2023-05-13T10:32:44.508Z,19.61
2023-05-13T10:35:13.874Z,19.60
2023-05-13T10:37:56.416Z,19.51
2023-05-13T10:40:34.094Z,19.43
2023-05-13T10:43:17.087Z,19.40
2023-05-13T10:45:51.819Z,19.40
2023-05-13T10:48:18.864Z,19.43
2023-05-13T10:50:55.787Z,19.50
2023-05-13T10:53:24.801Z,19.52
2023-05-13T10:55:56.752Z,19.51
2023-05-13T10:58:31.595Z,19.49
2023-05-13T11:01:18.633Z,19.49
2023-05-13T11:04:00.524Z,19.48
2023-05-13T11:06:39.321Z,19.50
2023-05-13T11:09:07.526Z,19.47
2023-05-13T11:11:35.733Z,19.41
2023-05-13T11:14:18.526Z,19.31
2023-05-13T11:16:47.053Z,19.37
2023-05-13T11:19:27.682Z,19.66
2023-05-13T11:22:04.204Z,19.84
2023-05-13T11:24:30.958Z,19.97
2023-05-13T11:26:59.240Z,20.24
2023-05-13T11:29:29.827Z,20.70
2023-05-13T11:32:00.246Z,21.11
2023-05-13T11:34:27.276Z,21.51
2023-05-13T11:37:07.186Z,21.58
2023-05-13T11:39:33.735Z,21.65
2023-05-13T11:42:05.010Z,21.55
2023-05-13T11:44:31.478Z,21.43
2023-05-13T11:47:00.181Z,21.42
2023-05-13T11:49:34.823Z,21.37
2023-05-13T11:52:02.874Z,21.26
2023-05-13T11:54:29.505Z,21.03
2023-05-13T11:56:56.426Z,20.86
2023-05-13T11:59:23.258Z,20.70
2023-05-13T12:02:00.559Z,20.52
2023-05-13T12:04:29.309Z,20.60
2023-05-13T12:06:56.131Z,20.54
2023-05-13T12:09:25.741Z,20.49
2023-05-13T12:11:52.998Z,20.13
2023-05-13T12:14:22.734Z,19.81
2023-05-13T12:16:50.416Z,19.57
2023-05-13T12:19:16.884Z,19.30
2023-05-13T12:21:43.332Z,18.95
2023-05-13T12:24:20.897Z,18.69
2023-05-13T12:26:48.349Z,18.21
2023-05-13T12:29:14.749Z,17.86
2023-05-13T12:31:43.092Z,17.48
2023-05-13T12:34:10.571Z,17.22
2023-05-13T12:36:38.364Z,16.98
2023-05-13T12:39:06.332Z,16.81
2023-05-13T12:41:50.652Z,16.63
2023-05-13T12:44:17.119Z,16.50
2023-05-13T12:46:57.788Z,16.44
2023-05-13T12:49:24.461Z,16.41
2023-05-13T12:51:55.657Z,16.39
2023-05-13T12:54:22.153Z,16.42
2023-05-13T12:56:48.608Z,16.52
2023-05-13T12:59:15.732Z,16.59
2023-05-13T13:01:42.899Z,16.60
2023-05-13T13:04:09.611Z,16.61
2023-05-13T13:06:36.117Z,16.68
2023-05-13T13:09:02.575Z,16.77
2023-05-13T13:11:29.910Z,16.87
2023-05-13T13:13:56.454Z,17.18
2023-05-13T13:16:23.166Z,17.39
2023-05-13T13:18:53.209Z,17.48
2023-05-13T13:21:21.361Z,17.50
2023-05-13T13:23:47.748Z,17.48
2023-05-13T13:26:14.172Z,17.57
2023-05-13T13:28:40.678Z,17.60
2023-05-13T13:31:07.850Z,17.81
2023-05-13T13:33:34.379Z,18.25
2023-05-13T13:36:00.805Z,18.53
2023-05-13T13:38:27.212Z,18.53
2023-05-13T13:40:53.574Z,18.52
2023-05-13T13:43:20.035Z,18.66
2023-05-13T13:45:46.428Z,19.00
2023-05-13T13:48:13.417Z,19.32
2023-05-13T13:50:39.832Z,19.70
2023-05-13T13:53:06.375Z,20.10
2023-05-13T13:55:32.815Z,20.63
2023-05-13T13:57:59.229Z,20.90
2023-05-13T14:00:26.267Z,21.16
2023-05-13T14:02:52.773Z,21.45
2023-05-13T14:05:19.519Z,21.56
2023-05-13T14:07:48.365Z,21.62
2023-05-13T14:10:14.934Z,21.87
2023-05-13T14:12:41.346Z,22.25
2023-05-13T14:15:08.169Z,22.61
2023-05-13T14:17:34.637Z,22.98
2023-05-13T14:20:01.088Z,23.33
2023-05-13T14:22:27.604Z,23.75
2023-05-13T14:24:54.138Z,24.02
2023-05-13T14:27:21.750Z,24.03
2023-05-13T14:29:48.921Z,23.95
2023-05-13T14:32:15.722Z,23.76
2023-05-13T14:34:42.806Z,23.52
2023-05-13T14:37:09.253Z,23.22
2023-05-13T14:39:35.818Z,22.77
2023-05-13T14:42:02.510Z,22.24
2023-05-13T14:44:28.885Z,21.79
2023-05-13T14:46:56.023Z,21.58
2023-05-13T14:49:22.491Z,21.34
2023-05-13T14:51:48.901Z,21.31
2023-05-13T14:54:15.538Z,21.34
2023-05-13T14:56:42.053Z,21.35
2023-05-13T14:59:08.543Z,21.30
2023-05-13T15:01:35.250Z,21.23
2023-05-13T15:04:01.918Z,21.18
2023-05-13T15:06:29.169Z,21.37
2023-05-13T15:08:56.298Z,21.50
2023-05-13T15:11:23.234Z,21.62
2023-05-13T15:13:49.690Z,21.77
2023-05-13T15:16:16.188Z,21.90
2023-05-13T15:18:42.776Z,21.87
2023-05-13T15:21:09.397Z,21.77
2023-05-13T15:23:35.916Z,21.63
2023-05-13T15:26:02.372Z,21.50
2023-05-13T15:28:29.143Z,21.42
2023-05-13T15:30:56.157Z,21.39
2023-05-13T15:33:22.738Z,21.34
2023-05-13T15:35:49.254Z,21.19
2023-05-13T15:38:15.848Z,21.23
2023-05-13T15:40:42.474Z,21.43
2023-05-13T15:43:08.930Z,21.30
2023-05-13T15:45:35.433Z,21.12
2023-05-13T15:48:01.966Z,20.97
2023-05-13T15:50:28.474Z,20.81
2023-05-13T15:52:55.353Z,20.60
2023-05-13T15:55:22.097Z,20.49
2023-05-13T15:57:50.332Z,20.33
2023-05-13T16:00:17.991Z,20.15
2023-05-13T16:02:44.498Z,20.01
2023-05-13T16:05:19.029Z,19.93
2023-05-13T16:07:45.564Z,19.77
2023-05-13T16:10:11.990Z,19.68
2023-05-13T16:12:38.898Z,19.63
2023-05-13T16:15:06.362Z,19.58
2023-05-13T16:17:33.222Z,19.50
2023-05-13T16:19:59.960Z,19.49
2023-05-13T16:22:33.785Z,19.45
2023-05-13T16:25:01.944Z,19.61
2023-05-13T16:27:29.237Z,19.58
2023-05-13T16:29:56.478Z,19.67
2023-05-13T16:32:23.027Z,19.78
2023-05-13T16:34:49.469Z,19.90
2023-05-13T16:37:16.207Z,20.05
2023-05-13T16:39:42.959Z,20.11
2023-05-13T16:42:09.684Z,20.22
2023-05-13T16:44:36.238Z,20.24
2023-05-13T16:47:02.799Z,20.20
2023-05-13T16:49:29.262Z,20.19
2023-05-13T16:51:55.631Z,20.21
2023-05-13T16:54:22.142Z,20.24
2023-05-13T16:56:50.366Z,20.16
2023-05-13T16:59:24.562Z,20.12
2023-05-13T17:01:52.304Z,19.99
2023-05-13T17:04:19.321Z,19.96
2023-05-13T17:06:45.687Z,20.00
2023-05-13T17:09:12.293Z,20.00
2023-05-13T17:11:39.070Z,19.96
2023-05-13T17:14:06.038Z,19.99
2023-05-13T17:16:32.760Z,19.99
2023-05-13T17:18:59.666Z,20.03
2023-05-13T17:21:26.383Z,20.08
2023-05-13T17:23:52.908Z,20.08
2023-05-13T17:26:21.894Z,20.10
2023-05-13T17:28:49.542Z,20.11
2023-05-13T17:31:16.191Z,20.12
2023-05-13T17:33:42.707Z,20.14
2023-05-13T17:36:09.358Z,20.14
2023-05-13T17:38:35.919Z,20.09
2023-05-13T17:41:02.501Z,20.06
2023-05-13T17:43:28.980Z,20.07
2023-05-13T17:45:55.425Z,20.05
2023-05-13T17:48:22.054Z,20.03
2023-05-13T17:50:48.691Z,19.97
2023-05-13T17:53:15.122Z,19.89
2023-05-13T17:55:41.569Z,19.82
2023-05-13T17:58:08.022Z,19.73
2023-05-13T18:00:34.524Z,19.62
2023-05-13T18:03:01.003Z,19.51
2023-05-13T18:05:27.651Z,19.38
2023-05-13T18:07:54.162Z,19.25
2023-05-13T18:10:20.985Z,19.14
2023-05-13T18:12:47.724Z,19.04
2023-05-13T18:15:14.193Z,18.91
2023-05-13T18:17:40.869Z,18.85
2023-05-13T18:20:08.049Z,18.78
2023-05-13T18:22:35.015Z,18.61
2023-05-13T18:25:01.477Z,18.45
2023-05-13T18:27:27.883Z,18.42
2023-05-13T18:29:54.328Z,18.31
2023-05-13T18:32:20.841Z,18.24
2023-05-13T18:34:47.371Z,18.18
2023-05-13T18:37:15.018Z,18.09
2023-05-13T18:39:42.053Z,18.03
2023-05-13T18:42:08.446Z,17.98
2023-05-13T18:44:35.170Z,17.91
2023-05-13T18:47:01.596Z,17.89
2023-05-13T18:49:28.308Z,17.90
2023-05-13T18:51:55.292Z,17.86
2023-05-13T18:54:21.817Z,17.81
2023-05-13T18:56:48.552Z,17.74
2023-05-13T18:59:14.926Z,17.67
2023-05-13T19:01:42.284Z,17.59
2023-05-13T19:04:08.988Z,17.55
2023-05-13T19:06:37.911Z,17.46
2023-05-13T19:09:05.038Z,17.39
2023-05-13T19:11:32.122Z,17.30
2023-05-13T19:13:58.517Z,17.17
2023-05-13T19:16:25.496Z,17.03
2023-05-13T19:18:51.995Z,16.89
2023-05-13T19:21:18.447Z,16.70
2023-05-13T19:23:44.981Z,16.59
2023-05-13T19:26:11.381Z,16.48
2023-05-13T19:28:38.391Z,16.34
2023-05-13T19:31:05.904Z,16.23
2023-05-13T19:33:32.467Z,16.14
2023-05-13T19:35:58.908Z,16.01
2023-05-13T19:38:25.353Z,15.89
2023-05-13T19:40:53.106Z,15.79
2023-05-13T19:43:19.621Z,15.65
2023-05-13T19:45:46.118Z,15.52
2023-05-13T19:48:13.209Z,15.37
2023-05-13T19:50:39.751Z,15.24
2023-05-13T19:53:06.105Z,15.10
2023-05-13T19:55:32.518Z,15.00
2023-05-13T19:57:58.947Z,14.88
2023-05-13T20:00:25.642Z,14.79
2023-05-13T20:02:52.296Z,14.69
2023-05-13T20:05:18.888Z,14.62
2023-05-13T20:07:45.332Z,14.54
2023-05-13T20:10:11.828Z,14.45
2023-05-13T20:12:38.220Z,14.39
2023-05-13T20:15:05.200Z,14.33
2023-05-13T20:17:31.781Z,14.26
2023-05-13T20:19:58.389Z,14.20
2023-05-13T20:22:24.824Z,14.12
2023-05-13T20:24:52.073Z,14.03
2023-05-13T20:27:18.607Z,13.93
2023-05-13T20:29:47.130Z,13.88
2023-05-13T20:32:18.365Z,13.82
2023-05-13T20:34:44.758Z,13.75
2023-05-13T20:37:11.250Z,13.71
2023-05-13T20:39:37.657Z,13.65
2023-05-13T20:42:04.200Z,13.62
2023-05-13T20:44:31.006Z,13.58
2023-05-13T20:46:57.393Z,13.51
2023-05-13T20:49:23.814Z,13.49
2023-05-13T20:51:50.747Z,13.41
2023-05-13T20:54:17.178Z,13.34
2023-05-13T20:56:43.850Z,13.32
2023-05-13T20:59:10.357Z,13.29
2023-05-13T21:01:36.852Z,13.27
2023-05-13T21:04:05.815Z,13.27
2023-05-13T21:06:35.616Z,13.23
2023-05-13T21:09:01.981Z,13.21
2023-05-13T21:11:28.384Z,13.16
2023-05-13T21:13:54.769Z,13.14
2023-05-13T21:16:21.265Z,13.07
2023-05-13T21:18:47.814Z,13.02
2023-05-13T21:21:14.231Z,12.99
2023-05-13T21:23:43.400Z,12.96
2023-05-13T21:26:10.779Z,12.93
2023-05-13T21:28:37.580Z,12.91
2023-05-13T21:31:04.173Z,12.89
2023-05-13T21:33:31.023Z,12.85
2023-05-13T21:35:57.422Z,12.83
2023-05-13T21:38:23.811Z,12.79
2023-05-13T21:40:50.233Z,12.78
2023-05-13T21:43:16.623Z,12.76
2023-05-13T21:45:43.061Z,12.72
2023-05-13T21:48:09.581Z,12.69
2023-05-13T21:50:36.041Z,12.68
2023-05-13T21:53:02.540Z,12.66
2023-05-13T21:55:28.990Z,12.63
2023-05-13T21:57:55.436Z,12.59
2023-05-13T22:00:22.069Z,12.54
2023-05-13T22:02:50.875Z,12.53
2023-05-13T22:05:17.606Z,12.50
2023-05-13T22:07:44.044Z,12.44
2023-05-13T22:10:11.502Z,12.40
2023-05-13T22:12:37.957Z,12.36
2023-05-13T22:15:04.845Z,12.30
2023-05-13T22:17:31.316Z,12.27
2023-05-13T22:19:57.877Z,12.24
2023-05-13T22:22:24.353Z,12.18
2023-05-13T22:24:50.746Z,12.17
2023-05-13T22:27:17.226Z,12.17
2023-05-13T22:29:43.618Z,12.17
2023-05-13T22:32:10.162Z,12.15
2023-05-13T22:34:36.635Z,12.10
2023-05-13T22:37:03.101Z,12.05
2023-05-13T22:39:29.543Z,12.02
2023-05-13T22:41:55.981Z,11.98
2023-05-13T22:44:22.954Z,11.94
2023-05-13T22:46:49.512Z,11.92
2023-05-13T22:49:15.965Z,11.90
2023-05-13T22:51:42.975Z,11.91
2023-05-13T22:54:09.394Z,11.89
2023-05-13T22:56:35.794Z,11.88
2023-05-13T22:59:02.237Z,11.89
2023-05-13T23:01:28.695Z,11.85
2023-05-13T23:03:55.203Z,11.82
2023-05-13T23:06:21.658Z,11.77
2023-05-13T23:08:48.279Z,11.73
2023-05-13T23:11:14.710Z,11.68
2023-05-13T23:13:41.317Z,11.63
2023-05-13T23:16:07.761Z,11.59
2023-05-13T23:18:34.358Z,11.56
2023-05-13T23:21:01.480Z,11.52
2023-05-13T23:23:27.951Z,11.48
2023-05-13T23:25:54.358Z,11.44
2023-05-13T23:28:20.745Z,11.41
2023-05-13T23:30:47.108Z,11.39
2023-05-13T23:33:13.572Z,11.36
2023-05-13T23:35:39.949Z,11.34
2023-05-13T23:38:06.364Z,11.31
2023-05-13T23:40:32.766Z,11.27
2023-05-13T23:42:59.498Z,11.26
2023-05-13T23:45:26.060Z,11.22
2023-05-13T23:47:52.613Z,11.21
2023-05-13T23:50:19.218Z,11.17
2023-05-13T23:52:45.691Z,11.12
2023-05-13T23:55:12.221Z,11.07
2023-05-13T23:57:38.665Z,11.06
