createdAt,value
2023-10-23T00:01:21.744Z,39.22
2023-10-23T00:03:48.684Z,45.95
2023-10-23T00:06:15.570Z,47.15
2023-10-23T00:08:42.770Z,39.33
2023-10-23T00:11:09.509Z,34.85
2023-10-23T00:13:36.174Z,37.13
2023-10-23T00:16:03.008Z,40.05
2023-10-23T00:18:29.791Z,38.38
2023-10-23T00:20:57.416Z,33.45
2023-10-23T00:23:24.159Z,34.22
2023-10-23T00:25:50.871Z,31.38
2023-10-23T00:28:17.575Z,34.75
2023-10-23T00:30:45.353Z,35.90
2023-10-23T00:33:12.313Z,44.10
2023-10-23T00:35:39.169Z,37.67
2023-10-23T00:38:06.451Z,34.88
2023-10-23T00:40:33.209Z,37.45
2023-10-23T00:43:12.506Z,36.35
2023-10-23T00:45:47.195Z,47.95
2023-10-23T00:48:14.074Z,32.22
2023-10-23T00:50:40.962Z,42.20
2023-10-23T00:53:08.068Z,36.25
2023-10-23T00:55:35.184Z,42.05
2023-10-23T00:58:01.874Z,36.92
2023-10-23T01:00:29.081Z,33.70
2023-10-23T01:02:55.984Z,35.38
2023-10-23T01:05:22.781Z,39.78
2023-10-23T01:07:50.501Z,35.40
2023-10-23T01:10:17.295Z,40.72
2023-10-23T01:12:44.040Z,32.53
2023-10-23T01:15:10.977Z,39.67
2023-10-23T01:17:37.674Z,27.98
2023-10-23T01:20:06.181Z,35.97
2023-10-23T01:22:32.878Z,34.65
2023-10-23T01:24:59.800Z,31.30
2023-10-23T01:27:26.651Z,34.67
2023-10-23T01:29:53.424Z,42.28
2023-10-23T01:32:20.093Z,41.35
2023-10-23T01:34:47.435Z,38.85
2023-10-23T01:37:14.183Z,49.30
2023-10-23T01:39:40.903Z,34.42
2023-10-23T01:42:07.752Z,38.72
2023-10-23T01:44:34.477Z,40.20
2023-10-23T01:47:01.191Z,46.30
2023-10-23T01:49:28.815Z,39.05
2023-10-23T01:51:56.282Z,35.63
2023-10-23T01:54:23.112Z,36.55
2023-10-23T01:56:49.783Z,29.35
2023-10-23T01:59:16.543Z,40.60
2023-10-23T02:01:43.243Z,34.45
2023-10-23T02:04:10.280Z,32.58
2023-10-23T02:06:37.157Z,44.75
2023-10-23T02:09:04.219Z,35.03
2023-10-23T02:11:30.898Z,33.80
2023-10-23T02:13:57.604Z,42.17
2023-10-23T02:16:24.365Z,31.38
2023-10-23T02:18:51.141Z,37.97
2023-10-23T02:21:17.920Z,38.60
2023-10-23T02:23:55.837Z,38.95
2023-10-23T02:26:23.740Z,40.25
2023-10-23T02:28:50.445Z,31.08
2023-10-23T02:31:17.218Z,37.58
2023-10-23T02:33:44.274Z,36.22
2023-10-23T02:36:11.003Z,35.67
2023-10-23T02:38:37.719Z,31.10
2023-10-23T02:41:04.386Z,31.92
2023-10-23T02:43:31.095Z,37.25
2023-10-23T02:46:05.741Z,36.22
2023-10-23T02:48:32.641Z,36.33
2023-10-23T02:50:59.668Z,40.50
2023-10-23T02:53:26.547Z,35.08
2023-10-23T02:55:53.197Z,34.65
2023-10-23T02:58:19.951Z,34.47
2023-10-23T03:00:46.803Z,27.30
2023-10-23T03:03:14.356Z,30.90
2023-10-23T03:05:41.152Z,36.92
2023-10-23T03:08:07.850Z,34.40
2023-10-23T03:10:34.964Z,44.75
2023-10-23T03:13:01.747Z,42.60
2023-10-23T03:15:28.594Z,44.08
2023-10-23T03:17:55.365Z,42.63
2023-10-23T03:20:22.055Z,44.95
2023-10-23T03:22:48.785Z,48.05
2023-10-23T03:25:15.518Z,42.85
2023-10-23T03:27:42.804Z,46.78
2023-10-23T03:30:09.958Z,43.33
2023-10-23T03:32:36.700Z,56.03
2023-10-23T03:35:04.566Z,47.28
2023-10-23T03:37:31.362Z,46.80
2023-10-23T03:39:58.055Z,54.22
2023-10-23T03:42:24.841Z,53.03
2023-10-23T03:44:51.699Z,48.67
2023-10-23T03:47:18.425Z,59.72
2023-10-23T03:49:45.199Z,50.97
2023-10-23T03:52:11.917Z,56.58
2023-10-23T03:54:39.510Z,58.65
2023-10-23T03:57:06.279Z,61.70
2023-10-23T03:59:33.026Z,62.83
2023-10-23T04:01:59.768Z,69.18
2023-10-23T04:04:26.568Z,68.53
2023-10-23T04:06:53.341Z,66.00
2023-10-23T04:09:20.150Z,77.13
2023-10-23T04:11:46.848Z,72.38
2023-10-23T04:14:13.599Z,76.95
2023-10-23T04:16:40.556Z,81.47
2023-10-23T04:19:07.293Z,84.38
2023-10-23T04:21:40.285Z,91.63
2023-10-23T04:24:08.285Z,83.18
2023-10-23T04:26:37.820Z,93.10
2023-10-23T04:29:05.503Z,80.00
2023-10-23T04:31:32.223Z,76.75
2023-10-23T04:33:59.045Z,80.43
2023-10-23T04:36:25.892Z,75.18
2023-10-23T04:38:52.627Z,74.18
2023-10-23T04:41:20.784Z,79.07
2023-10-23T04:43:47.790Z,75.78
2023-10-23T04:46:14.569Z,78.90
2023-10-23T04:48:41.305Z,62.10
2023-10-23T04:51:08.041Z,74.70
2023-10-23T04:53:34.754Z,79.15
2023-10-23T04:56:05.541Z,83.72
2023-10-23T04:58:32.500Z,81.88
2023-10-23T05:00:59.754Z,89.38
2023-10-23T05:03:26.639Z,82.00
2023-10-23T05:05:53.385Z,99.03
2023-10-23T05:08:20.109Z,88.13
2023-10-23T05:10:46.786Z,84.22
2023-10-23T05:13:13.485Z,91.15
2023-10-23T05:15:40.275Z,80.88
2023-10-23T05:18:07.119Z,82.75
2023-10-23T05:20:35.198Z,86.63
2023-10-23T05:23:01.971Z,92.05
2023-10-23T05:25:28.649Z,85.22
2023-10-23T05:27:55.440Z,97.22
2023-10-23T05:30:22.118Z,72.13
2023-10-23T05:32:48.945Z,78.93
2023-10-23T05:35:16.326Z,72.82
2023-10-23T05:37:43.060Z,69.15
2023-10-23T05:40:10.174Z,77.22
2023-10-23T05:42:36.889Z,71.43
2023-10-23T05:45:04.394Z,66.43
2023-10-23T05:47:31.397Z,69.72
2023-10-23T05:49:58.274Z,75.35
2023-10-23T05:52:24.954Z,83.50
2023-10-23T05:54:51.713Z,63.40
2023-10-23T05:57:18.417Z,78.32
2023-10-23T05:59:45.108Z,64.68
2023-10-23T06:02:14.815Z,65.78
2023-10-23T06:04:45.632Z,56.80
2023-10-23T06:07:13.608Z,63.75
2023-10-23T06:09:40.812Z,64.65
2023-10-23T06:12:08.059Z,58.38
2023-10-23T06:14:34.808Z,65.55
2023-10-23T06:17:01.516Z,57.58
2023-10-23T06:19:28.326Z,59.45
2023-10-23T06:21:55.057Z,53.00
2023-10-23T06:24:21.934Z,58.13
2023-10-23T06:26:48.617Z,55.13
2023-10-23T06:29:15.388Z,52.35
2023-10-23T06:31:42.130Z,62.63
2023-10-23T06:34:08.916Z,69.80
2023-10-23T06:36:36.835Z,72.40
2023-10-23T06:39:03.612Z,65.50
2023-10-23T06:41:31.662Z,67.20
2023-10-23T06:43:58.368Z,72.75
2023-10-23T06:46:25.202Z,80.85
2023-10-23T06:48:52.029Z,72.45
2023-10-23T06:51:18.801Z,72.45
2023-10-23T06:53:45.627Z,77.97
2023-10-23T06:56:12.425Z,71.45
2023-10-23T06:58:39.101Z,86.93
2023-10-23T07:01:08.726Z,58.20
2023-10-23T07:03:39.138Z,54.45
2023-10-23T07:06:07.342Z,57.80
2023-10-23T07:08:34.830Z,62.53
2023-10-23T07:11:01.646Z,62.92
2023-10-23T07:13:28.603Z,52.47
2023-10-23T07:15:55.400Z,54.30
2023-10-23T07:18:23.073Z,58.95
2023-10-23T07:20:57.372Z,58.33
2023-10-23T07:23:24.658Z,56.72
2023-10-23T07:26:15.696Z,49.58
2023-10-23T07:28:42.771Z,59.65
2023-10-23T07:31:10.831Z,57.97
2023-10-23T07:33:37.977Z,49.03
2023-10-23T07:36:05.521Z,56.63
2023-10-23T07:38:32.720Z,52.38
2023-10-23T07:40:59.668Z,49.75
2023-10-23T07:43:27.063Z,56.10
2023-10-23T07:46:04.120Z,46.30
2023-10-23T07:48:39.614Z,42.88
2023-10-23T07:51:06.513Z,49.38
2023-10-23T07:53:33.992Z,57.35
2023-10-23T07:56:01.184Z,55.22
2023-10-23T07:58:28.034Z,51.38
2023-10-23T08:01:08.490Z,48.78
2023-10-23T08:03:36.254Z,60.40
2023-10-23T08:06:07.563Z,57.45
2023-10-23T08:08:36.466Z,55.95
2023-10-23T08:11:04.961Z,62.65
2023-10-23T08:13:32.225Z,60.25
2023-10-23T08:16:00.790Z,51.45
2023-10-23T08:18:38.201Z,59.95
2023-10-23T08:21:13.442Z,53.67
2023-10-23T08:23:41.788Z,53.63
2023-10-23T08:26:08.577Z,52.05
2023-10-23T08:28:58.941Z,52.25
2023-10-23T08:31:37.194Z,49.35
2023-10-23T08:34:06.228Z,40.88
2023-10-23T08:36:34.111Z,50.05
2023-10-23T08:39:01.331Z,50.78
2023-10-23T08:41:28.294Z,58.75
2023-10-23T08:43:56.683Z,57.88
2023-10-23T08:46:28.362Z,58.35
2023-10-23T08:48:55.324Z,45.13
2023-10-23T08:51:22.268Z,35.47
2023-10-23T08:56:27.190Z,50.88
2023-10-23T08:58:58.905Z,43.80
2023-10-23T09:01:26.271Z,44.80
2023-10-23T09:04:04.601Z,48.70
2023-10-23T09:06:33.457Z,39.88
2023-10-23T09:09:00.901Z,35.70
2023-10-23T09:11:39.830Z,35.50
2023-10-23T09:14:06.654Z,33.55
2023-10-23T09:16:33.977Z,33.33
2023-10-23T09:19:00.972Z,36.75
2023-10-23T09:21:28.057Z,32.42
2023-10-23T09:24:17.518Z,31.58
2023-10-23T09:26:45.500Z,40.47
2023-10-23T09:29:12.249Z,32.78
2023-10-23T09:31:42.041Z,32.78
2023-10-23T09:34:09.539Z,34.42
2023-10-23T09:36:36.296Z,33.17
2023-10-23T09:39:03.992Z,38.92
2023-10-23T09:41:31.518Z,28.10
2023-10-23T09:43:59.074Z,30.92
2023-10-23T09:46:27.313Z,36.08
2023-10-23T09:54:01.701Z,33.92
2023-10-23T09:56:32.936Z,24.55
2023-10-23T09:59:07.360Z,23.20
2023-10-23T10:01:42.198Z,23.85
2023-10-23T10:04:37.986Z,28.38
2023-10-23T10:07:30.401Z,24.88
2023-10-23T10:09:57.401Z,25.33
2023-10-23T10:12:27.638Z,19.73
2023-10-23T10:14:55.956Z,28.52
2023-10-23T10:20:10.948Z,23.60
2023-10-23T10:22:41.158Z,26.02
2023-10-23T10:25:10.937Z,22.92
2023-10-23T10:27:37.844Z,27.88
2023-10-23T10:30:06.980Z,32.97
2023-10-23T10:34:18.663Z,20.70
2023-10-23T10:35:41.540Z,21.20
2023-10-23T10:38:14.257Z,23.55
2023-10-23T10:41:00.812Z,21.25
2023-10-23T10:43:41.186Z,19.92
2023-10-23T10:46:27.499Z,23.90
2023-10-23T10:48:55.843Z,16.65
2023-10-23T10:51:23.868Z,21.38
2023-10-23T10:54:11.157Z,30.20
2023-10-23T10:56:38.217Z,22.98
2023-10-23T10:59:05.845Z,21.23
2023-10-23T11:01:33.270Z,16.85
2023-10-23T11:04:01.334Z,20.92
2023-10-23T11:06:28.228Z,26.65
2023-10-23T11:08:56.289Z,22.75
2023-10-23T11:11:23.062Z,22.60
2023-10-23T11:13:50.339Z,28.85
2023-10-23T11:16:17.378Z,20.85
2023-10-23T11:18:44.190Z,20.20
2023-10-23T11:21:11.364Z,22.98
2023-10-23T11:23:38.153Z,22.70
2023-10-23T11:26:05.121Z,17.98
2023-10-23T11:28:31.833Z,25.05
2023-10-23T11:31:01.132Z,24.30
2023-10-23T11:33:28.221Z,19.60
2023-10-23T11:35:55.064Z,26.58
2023-10-23T11:38:22.956Z,26.08
2023-10-23T11:40:49.746Z,24.23
2023-10-23T11:43:17.308Z,15.73
2023-10-23T11:45:46.474Z,26.67
2023-10-23T11:48:13.474Z,16.42
2023-10-23T11:50:43.747Z,17.90
2023-10-23T11:53:10.500Z,24.38
2023-10-23T11:55:38.793Z,22.20
2023-10-23T11:58:05.634Z,22.70
2023-10-23T12:00:38.711Z,20.05
2023-10-23T12:03:08.319Z,20.30
2023-10-23T12:05:35.076Z,26.13
2023-10-23T12:08:01.867Z,18.70
2023-10-23T12:10:29.194Z,20.38
2023-10-23T12:12:56.728Z,15.80
2023-10-23T12:15:28.677Z,19.70
2023-10-23T12:17:55.803Z,15.93
2023-10-23T12:20:23.614Z,20.27
2023-10-23T12:22:51.353Z,17.83
2023-10-23T12:25:18.590Z,21.75
2023-10-23T12:27:46.055Z,20.23
2023-10-23T12:30:16.561Z,23.25
2023-10-23T12:33:17.877Z,23.35
2023-10-23T12:35:37.599Z,21.33
2023-10-23T12:38:04.411Z,28.00
2023-10-23T12:40:33.420Z,22.00
2023-10-23T12:43:21.575Z,17.95
2023-10-23T12:45:48.534Z,20.73
2023-10-23T12:48:15.351Z,26.20
2023-10-23T12:50:42.118Z,27.80
2023-10-23T12:53:12.227Z,18.25
2023-10-23T12:55:39.286Z,20.05
2023-10-23T12:58:06.307Z,20.85
2023-10-23T13:00:33.256Z,23.88
2023-10-23T13:03:00.107Z,24.10
2023-10-23T13:05:26.927Z,22.67
2023-10-23T13:07:53.648Z,24.20
2023-10-23T13:10:20.394Z,22.58
2023-10-23T13:12:47.159Z,19.55
2023-10-23T13:15:13.880Z,22.83
2023-10-23T13:17:40.632Z,22.70
2023-10-23T13:21:28.835Z,16.60
2023-10-23T13:22:57.971Z,25.73
2023-10-23T13:25:24.764Z,18.50
2023-10-23T13:27:51.517Z,21.17
2023-10-23T13:30:18.316Z,19.38
2023-10-23T13:32:45.134Z,19.88
2023-10-23T13:35:15.764Z,19.63
2023-10-23T13:37:42.585Z,22.17
2023-10-23T13:40:09.583Z,17.73
2023-10-23T13:42:36.513Z,19.77
2023-10-23T13:45:03.700Z,20.58
2023-10-23T13:47:30.462Z,19.05
2023-10-23T13:49:59.306Z,21.23
2023-10-23T13:52:26.736Z,16.20
2023-10-23T13:54:53.552Z,23.58
2023-10-23T13:57:20.325Z,30.17
2023-10-23T13:59:48.354Z,25.23
2023-10-23T14:02:15.064Z,20.80
2023-10-23T14:04:42.328Z,20.98
2023-10-23T14:07:09.341Z,23.70
2023-10-23T14:09:40.507Z,28.05
2023-10-23T14:12:12.660Z,19.10
2023-10-23T14:14:39.530Z,23.88
2023-10-23T14:17:06.492Z,24.02
2023-10-23T14:19:45.430Z,25.23
2023-10-23T14:24:41.245Z,18.60
2023-10-23T14:27:08.250Z,17.45
2023-10-23T14:29:35.088Z,20.10
2023-10-23T14:32:02.196Z,21.27
2023-10-23T14:34:29.370Z,22.50
2023-10-23T14:36:56.705Z,19.98
2023-10-23T14:39:30.749Z,19.88
2023-10-23T14:41:57.605Z,26.40
2023-10-23T14:44:27.100Z,22.80
2023-10-23T14:46:54.029Z,19.48
2023-10-23T14:49:22.740Z,21.45
2023-10-23T14:51:52.003Z,20.58
2023-10-23T14:54:18.818Z,18.23
2023-10-23T14:56:46.155Z,24.73
2023-10-23T14:59:31.727Z,23.42
2023-10-23T15:02:00.036Z,18.42
2023-10-23T15:04:27.374Z,20.63
2023-10-23T15:06:54.129Z,20.70
2023-10-23T15:09:21.474Z,16.80
2023-10-23T15:11:48.968Z,20.80
2023-10-23T15:14:15.975Z,19.60
2023-10-23T15:16:42.782Z,23.73
2023-10-23T15:19:09.592Z,29.60
2023-10-23T15:21:36.336Z,28.17
2023-10-23T15:24:03.127Z,24.48
2023-10-23T15:26:29.905Z,19.05
2023-10-23T15:28:56.692Z,18.77
2023-10-23T15:31:24.608Z,26.58
2023-10-23T15:33:51.476Z,22.55
2023-10-23T15:36:18.629Z,32.53
2023-10-23T15:38:45.422Z,31.70
2023-10-23T15:41:13.198Z,25.10
2023-10-23T15:43:41.931Z,29.50
2023-10-23T15:46:13.485Z,33.97
2023-10-23T15:48:40.950Z,34.65
2023-10-23T15:51:07.661Z,24.10
2023-10-23T15:53:34.621Z,31.35
2023-10-23T15:56:01.913Z,34.88
2023-10-23T15:58:29.740Z,33.78
2023-10-23T16:00:57.823Z,24.83
2023-10-23T16:03:25.044Z,32.80
2023-10-23T16:05:53.625Z,33.55
2023-10-23T16:08:20.543Z,31.30
2023-10-23T16:10:49.791Z,28.98
2023-10-23T16:13:17.577Z,30.67
2023-10-23T16:15:44.775Z,27.25
2023-10-23T16:18:12.653Z,35.75
2023-10-23T16:20:40.021Z,33.50
2023-10-23T16:23:06.775Z,25.00
2023-10-23T16:25:38.374Z,24.98
2023-10-23T16:28:05.792Z,27.48
2023-10-23T16:30:32.723Z,30.70
2023-10-23T16:32:59.568Z,27.17
2023-10-23T16:35:26.410Z,31.52
2023-10-23T16:37:53.471Z,22.13
2023-10-23T16:40:20.492Z,30.15
2023-10-23T16:42:48.384Z,34.30
2023-10-23T16:45:15.468Z,30.33
2023-10-23T16:47:42.516Z,37.95
2023-10-23T16:50:09.963Z,29.73
2023-10-23T16:52:37.259Z,25.08
2023-10-23T16:55:06.072Z,30.08
2023-10-23T17:00:02.508Z,30.95
2023-10-23T17:02:29.350Z,27.63
2023-10-23T17:04:56.227Z,29.08
2023-10-23T17:07:23.038Z,35.53
2023-10-23T17:09:49.817Z,29.10
2023-10-23T17:12:16.687Z,24.33
2023-10-23T17:14:43.359Z,24.17
2023-10-23T17:17:10.184Z,27.02
2023-10-23T17:19:39.148Z,30.83
2023-10-23T17:22:06.013Z,27.60
2023-10-23T17:24:32.727Z,27.02
2023-10-23T17:26:59.683Z,29.75
2023-10-23T17:29:26.624Z,38.03
2023-10-23T17:31:53.831Z,43.83
2023-10-23T17:34:20.761Z,40.42
2023-10-23T17:36:47.498Z,31.77
2023-10-23T17:39:14.214Z,30.17
2023-10-23T17:41:40.996Z,27.40
2023-10-23T17:44:07.867Z,35.53
2023-10-23T17:46:36.591Z,26.98
2023-10-23T17:51:30.473Z,27.00
2023-10-23T17:54:04.975Z,37.22
2023-10-23T17:56:36.772Z,27.92
2023-10-23T17:59:04.288Z,33.47
2023-10-23T18:01:31.060Z,26.48
2023-10-23T18:03:58.015Z,31.92
2023-10-23T18:06:28.452Z,28.40
2023-10-23T18:08:55.208Z,26.98
2023-10-23T18:11:21.892Z,27.70
2023-10-23T18:13:49.290Z,21.23
2023-10-23T18:16:16.067Z,29.80
2023-10-23T18:18:42.850Z,22.73
2023-10-23T18:21:12.279Z,34.05
2023-10-23T18:23:39.357Z,24.15
2023-10-23T18:26:06.120Z,26.25
2023-10-23T18:28:33.031Z,24.20
2023-10-23T18:31:01.130Z,24.08
2023-10-23T18:33:27.981Z,34.08
2023-10-23T18:36:02.015Z,36.90
2023-10-23T18:38:29.209Z,32.90
2023-10-23T18:40:56.273Z,31.42
2023-10-23T18:43:26.013Z,22.65
2023-10-23T18:45:52.899Z,27.58
2023-10-23T18:48:19.844Z,30.23
2023-10-23T18:50:46.708Z,23.83
2023-10-23T18:53:13.422Z,26.67
2023-10-23T18:55:40.227Z,26.08
2023-10-23T18:58:07.115Z,29.42
2023-10-23T19:00:33.979Z,31.20
2023-10-23T19:03:00.780Z,36.80
2023-10-23T19:05:27.559Z,45.78
2023-10-23T19:07:54.290Z,28.38
2023-10-23T19:10:21.054Z,40.40
2023-10-23T19:12:47.994Z,36.50
2023-10-23T19:15:14.655Z,42.95
2023-10-23T19:17:41.732Z,28.95
2023-10-23T19:20:10.102Z,35.92
2023-10-23T19:22:38.843Z,36.50
2023-10-23T19:25:06.935Z,42.88
2023-10-23T19:27:34.192Z,41.58
2023-10-23T19:30:00.995Z,38.35
2023-10-23T19:32:28.008Z,36.15
2023-10-23T19:34:55.128Z,38.05
2023-10-23T19:37:22.067Z,42.85
2023-10-23T19:39:49.158Z,39.78
2023-10-23T19:42:18.057Z,44.15
2023-10-23T19:47:15.993Z,44.45
2023-10-23T19:49:44.222Z,43.38
2023-10-23T19:52:12.335Z,45.97
2023-10-23T19:54:43.564Z,42.58
2023-10-23T19:57:15.734Z,40.30
2023-10-23T19:59:44.220Z,43.45
2023-10-23T20:02:11.476Z,35.35
2023-10-23T20:04:38.683Z,43.97
2023-10-23T20:07:07.386Z,40.80
2023-10-23T20:09:34.180Z,39.97
2023-10-23T20:12:00.933Z,38.50
2023-10-23T20:14:27.677Z,47.88
2023-10-23T20:16:54.576Z,36.20
2023-10-23T20:19:21.374Z,31.90
2023-10-23T20:21:48.197Z,30.75
2023-10-23T20:24:15.894Z,29.95
2023-10-23T20:26:42.637Z,27.65
2023-10-23T20:29:09.378Z,23.90
2023-10-23T20:31:36.271Z,24.95
2023-10-23T20:34:04.960Z,21.48
2023-10-23T20:36:31.803Z,18.08
2023-10-23T20:38:58.521Z,25.50
2023-10-23T20:41:25.253Z,28.83
2023-10-23T20:43:52.114Z,24.33
2023-10-23T20:46:19.048Z,18.92
2023-10-23T20:48:46.063Z,18.98
2023-10-23T20:51:13.003Z,21.75
2023-10-23T20:53:39.786Z,20.00
2023-10-23T20:56:07.011Z,30.85
2023-10-23T20:58:34.557Z,22.83
2023-10-23T21:01:05.396Z,31.75
2023-10-23T21:03:32.324Z,23.05
2023-10-23T21:06:04.085Z,26.20
2023-10-23T21:08:30.980Z,30.08
2023-10-23T21:10:57.695Z,27.92
2023-10-23T21:13:24.470Z,31.23
2023-10-23T21:15:51.145Z,32.45
2023-10-23T21:18:18.436Z,36.25
2023-10-23T21:20:45.124Z,33.17
2023-10-23T21:23:11.902Z,43.63
2023-10-23T21:25:38.786Z,31.30
2023-10-23T21:28:05.870Z,36.15
2023-10-23T21:30:32.583Z,43.65
2023-10-23T21:32:59.370Z,29.75
2023-10-23T21:35:26.125Z,29.85
2023-10-23T21:37:52.918Z,38.25
2023-10-23T21:40:19.741Z,67.43
2023-10-23T21:42:46.570Z,39.20
2023-10-23T21:45:13.265Z,38.70
2023-10-23T21:47:40.050Z,34.65
2023-10-23T21:50:07.218Z,34.00
2023-10-23T21:52:34.344Z,35.60
2023-10-23T21:55:03.091Z,31.92
2023-10-23T21:57:46.541Z,29.10
2023-10-23T22:00:28.285Z,33.78
2023-10-23T22:02:57.352Z,26.60
2023-10-23T22:05:24.893Z,32.97
2023-10-23T22:07:52.486Z,33.10
2023-10-23T22:10:20.136Z,28.63
2023-10-23T22:12:47.445Z,26.23
2023-10-23T22:15:14.431Z,30.88
2023-10-23T22:17:41.315Z,32.25
2023-10-23T22:20:08.481Z,31.30
2023-10-23T22:22:35.218Z,29.52
2023-10-23T22:25:01.949Z,29.23
2023-10-23T22:27:28.897Z,29.42
2023-10-23T22:29:55.641Z,32.42
2023-10-23T22:32:22.342Z,38.95
2023-10-23T22:34:49.140Z,28.88
2023-10-23T22:37:58.140Z,27.55
2023-10-23T22:40:04.647Z,35.03
2023-10-23T22:42:31.464Z,35.67
2023-10-23T22:44:58.152Z,31.15
2023-10-23T22:47:25.054Z,29.60
2023-10-23T22:49:52.199Z,30.83
2023-10-23T22:52:19.517Z,30.08
2023-10-23T22:54:46.430Z,36.17
2023-10-23T22:57:13.712Z,33.58
2023-10-23T22:59:40.662Z,39.97
2023-10-23T23:02:07.965Z,33.10
2023-10-23T23:04:35.153Z,40.53
2023-10-23T23:07:03.511Z,28.75
2023-10-23T23:09:30.580Z,35.65
2023-10-23T23:11:57.563Z,37.92
2023-10-23T23:14:24.482Z,43.15
2023-10-23T23:16:51.381Z,35.00
2023-10-23T23:19:21.289Z,28.55
2023-10-23T23:21:52.674Z,25.48
2023-10-23T23:24:19.409Z,25.48
2023-10-23T23:26:46.110Z,29.45
2023-10-23T23:29:12.936Z,28.60
2023-10-23T23:31:39.683Z,33.47
2023-10-23T23:34:06.499Z,34.85
2023-10-23T23:36:33.233Z,37.42
2023-10-23T23:39:00.091Z,35.50
2023-10-23T23:41:26.756Z,32.67
2023-10-23T23:43:53.493Z,31.02
2023-10-23T23:46:20.268Z,35.47
2023-10-23T23:48:47.017Z,37.33
2023-10-23T23:51:13.717Z,28.45
2023-10-23T23:53:40.437Z,35.92
2023-10-23T23:56:07.352Z,31.92
2023-10-23T23:58:34.161Z,26.75
