createdAt,value
2019-03-27T00:01:54.345Z,6.40
2019-03-27T00:04:59.303Z,6.40
2019-03-27T00:08:04.191Z,6.40
2019-03-27T00:11:09.171Z,6.30
2019-03-27T00:14:13.900Z,6.30
2019-03-27T00:17:18.843Z,6.30
2019-03-27T00:20:23.727Z,6.20
2019-03-27T00:23:29.699Z,6.20
2019-03-27T00:26:34.583Z,6.20
2019-03-27T00:29:39.544Z,6.10
2019-03-27T00:32:44.363Z,6.10
2019-03-27T00:35:49.273Z,6.10
2019-03-27T00:38:54.180Z,6.00
2019-03-27T00:41:59.137Z,6.00
2019-03-27T00:45:04.287Z,6.00
2019-03-27T00:48:09.264Z,5.90
2019-03-27T00:51:14.089Z,5.90
2019-03-27T00:54:18.997Z,5.90
2019-03-27T00:57:23.849Z,5.80
2019-03-27T01:00:42.385Z,5.80
2019-03-27T01:03:47.263Z,5.70
2019-03-27T01:06:52.119Z,5.70
2019-03-27T01:09:56.991Z,5.70
2019-03-27T01:13:01.961Z,5.70
2019-03-27T01:16:06.846Z,5.70
2019-03-27T01:19:11.770Z,5.60
2019-03-27T01:22:16.631Z,5.60
2019-03-27T01:25:21.467Z,5.60
2019-03-27T01:28:26.399Z,5.50
2019-03-27T01:31:31.322Z,5.50
2019-03-27T01:34:36.242Z,5.50
2019-03-27T01:37:41.150Z,5.40
2019-03-27T01:40:46.041Z,5.40
2019-03-27T01:43:50.959Z,5.40
2019-03-27T01:46:55.866Z,5.30
2019-03-27T01:50:00.794Z,5.30
2019-03-27T01:53:05.692Z,5.20
2019-03-27T01:56:10.622Z,5.20
2019-03-27T01:59:15.517Z,5.20
2019-03-27T02:02:20.382Z,5.20
2019-03-27T02:05:25.255Z,5.10
2019-03-27T02:08:30.098Z,5.10
2019-03-27T02:11:34.997Z,5.10
2019-03-27T02:14:40.153Z,5.10
2019-03-27T02:17:45.052Z,5.00
2019-03-27T02:20:49.978Z,5.00
2019-03-27T02:23:54.862Z,5.00
2019-03-27T02:26:59.934Z,5.00
2019-03-27T02:30:05.682Z,4.90
2019-03-27T02:33:10.591Z,4.90
2019-03-27T02:36:15.462Z,4.90
2019-03-27T02:39:20.391Z,4.90
2019-03-27T02:42:25.283Z,4.80
2019-03-27T02:45:30.211Z,4.80
2019-03-27T02:48:35.111Z,4.80
2019-03-27T02:51:40.048Z,4.80
2019-03-27T02:54:44.943Z,4.70
2019-03-27T02:57:49.856Z,4.70
2019-03-27T03:00:54.811Z,4.70
2019-03-27T03:03:59.721Z,4.70
2019-03-27T03:07:04.626Z,4.60
2019-03-27T03:10:10.834Z,4.60
2019-03-27T03:13:15.732Z,4.60
2019-03-27T03:16:20.774Z,4.60
2019-03-27T03:19:25.659Z,4.50
2019-03-27T03:22:30.588Z,4.50
2019-03-27T03:25:35.476Z,4.50
2019-03-27T03:28:40.398Z,4.40
2019-03-27T03:31:45.363Z,4.40
2019-03-27T03:34:50.282Z,4.40
2019-03-27T03:37:55.164Z,4.30
2019-03-27T03:41:00.093Z,4.30
2019-03-27T03:44:04.971Z,4.30
2019-03-27T03:47:10.003Z,4.30
2019-03-27T03:50:37.871Z,4.20
2019-03-27T03:53:42.914Z,4.20
2019-03-27T03:56:50.724Z,4.20
2019-03-27T03:59:55.652Z,4.20
2019-03-27T04:03:01.000Z,4.20
2019-03-27T04:06:09.834Z,4.10
2019-03-27T04:09:14.740Z,4.10
2019-03-27T04:12:19.721Z,4.00
2019-03-27T04:15:24.596Z,4.00
2019-03-27T04:18:29.513Z,4.00
2019-03-27T04:21:34.319Z,4.00
2019-03-27T04:24:39.251Z,3.90
2019-03-27T04:27:44.144Z,3.90
2019-03-27T04:30:50.093Z,3.90
2019-03-27T04:33:55.099Z,3.90
2019-03-27T04:37:00.053Z,3.80
2019-03-27T04:40:05.311Z,3.80
2019-03-27T04:43:10.576Z,3.80
2019-03-27T04:46:15.453Z,3.70
2019-03-27T04:49:20.291Z,3.70
2019-03-27T04:52:25.126Z,3.70
2019-03-27T04:55:30.030Z,3.70
2019-03-27T04:58:34.842Z,3.70
2019-03-27T05:01:39.743Z,3.70
2019-03-27T05:04:44.978Z,3.60
2019-03-27T05:07:49.807Z,3.60
2019-03-27T05:10:54.638Z,3.60
2019-03-27T05:13:59.574Z,3.60
2019-03-27T05:17:04.471Z,3.60
2019-03-27T05:20:10.626Z,3.60
2019-03-27T05:23:15.530Z,3.60
2019-03-27T05:26:20.484Z,3.70
2019-03-27T05:29:25.387Z,3.70
2019-03-27T05:32:30.288Z,3.70
2019-03-27T05:35:35.209Z,3.70
2019-03-27T05:38:40.052Z,3.80
2019-03-27T05:41:44.959Z,3.80
2019-03-27T05:44:49.813Z,3.80
2019-03-27T05:47:59.904Z,3.90
2019-03-27T05:51:01.283Z,3.90
2019-03-27T05:54:06.167Z,3.90
2019-03-27T05:57:11.362Z,3.90
2019-03-27T06:00:17.591Z,4.00
2019-03-27T06:03:22.518Z,4.00
2019-03-27T06:06:27.501Z,4.00
2019-03-27T06:09:32.423Z,4.00
2019-03-27T06:12:37.234Z,4.00
2019-03-27T06:15:44.963Z,4.10
2019-03-27T06:18:48.687Z,4.10
2019-03-27T06:21:53.620Z,4.10
2019-03-27T06:24:58.566Z,4.20
2019-03-27T06:28:03.495Z,4.20
2019-03-27T06:31:09.571Z,4.20
2019-03-27T06:34:14.586Z,4.30
2019-03-27T06:37:19.551Z,4.30
2019-03-27T06:40:24.410Z,4.30
2019-03-27T06:43:29.313Z,4.40
2019-03-27T06:46:34.258Z,4.30
2019-03-27T06:49:39.181Z,4.40
2019-03-27T06:52:44.255Z,4.40
2019-03-27T06:55:49.283Z,4.50
2019-03-27T06:58:55.099Z,4.50
2019-03-27T07:02:00.137Z,4.50
2019-03-27T07:05:07.420Z,4.50
2019-03-27T07:08:12.435Z,4.60
2019-03-27T07:11:17.385Z,4.60
2019-03-27T07:14:22.307Z,4.70
2019-03-27T07:17:27.237Z,4.70
2019-03-27T07:20:32.158Z,4.70
2019-03-27T07:23:37.416Z,4.80
2019-03-27T07:26:42.279Z,4.90
2019-03-27T07:29:47.200Z,4.90
2019-03-27T07:32:52.119Z,4.90
2019-03-27T07:35:57.126Z,5.00
2019-03-27T07:39:10.875Z,5.00
2019-03-27T07:42:08.644Z,5.00
2019-03-27T07:45:13.916Z,5.10
2019-03-27T07:48:18.786Z,5.10
2019-03-27T07:51:23.663Z,5.10
2019-03-27T07:54:28.503Z,5.20
2019-03-27T07:57:33.384Z,5.20
2019-03-27T08:00:38.314Z,5.30
2019-03-27T08:03:43.215Z,5.30
2019-03-27T08:06:48.140Z,5.40
2019-03-27T08:09:53.153Z,5.40
2019-03-27T08:12:58.123Z,5.50
2019-03-27T08:16:02.936Z,5.50
2019-03-27T08:19:08.294Z,5.50
2019-03-27T08:22:13.200Z,5.60
2019-03-27T08:25:18.301Z,5.60
2019-03-27T08:28:23.223Z,5.70
2019-03-27T08:31:28.085Z,5.70
2019-03-27T08:34:33.019Z,5.80
2019-03-27T08:37:38.158Z,5.90
2019-03-27T08:40:43.191Z,5.90
2019-03-27T08:43:48.062Z,6.00
2019-03-27T08:46:52.981Z,6.10
2019-03-27T08:49:57.866Z,6.10
2019-03-27T08:53:02.782Z,6.20
2019-03-27T08:56:07.700Z,6.30
2019-03-27T08:59:12.696Z,6.40
2019-03-27T09:02:19.447Z,6.50
2019-03-27T09:05:24.321Z,6.60
2019-03-27T09:08:29.276Z,6.70
2019-03-27T09:11:34.252Z,6.80
2019-03-27T09:14:39.191Z,6.90
2019-03-27T09:17:44.094Z,6.90
2019-03-27T09:20:49.067Z,7.00
2019-03-27T09:23:53.958Z,7.10
2019-03-27T09:26:58.915Z,7.20
2019-03-27T09:30:05.476Z,7.30
2019-03-27T09:33:10.432Z,7.40
2019-03-27T09:36:15.316Z,7.50
2019-03-27T09:39:20.254Z,7.70
2019-03-27T09:42:25.145Z,7.80
2019-03-27T09:45:30.078Z,7.90
2019-03-27T09:48:34.979Z,8.00
2019-03-27T09:51:39.936Z,8.10
2019-03-27T09:54:44.844Z,8.20
2019-03-27T09:57:49.777Z,8.30
2019-03-27T10:01:03.175Z,8.40
2019-03-27T10:04:08.112Z,8.60
2019-03-27T10:07:12.994Z,8.70
2019-03-27T10:10:17.861Z,8.80
2019-03-27T10:13:22.748Z,9.00
2019-03-27T10:16:27.676Z,9.10
2019-03-27T10:19:32.552Z,9.30
2019-03-27T10:22:37.481Z,9.50
2019-03-27T10:25:42.367Z,9.60
2019-03-27T10:28:47.213Z,9.70
2019-03-27T10:31:52.115Z,9.90
2019-03-27T10:34:57.071Z,10.00
2019-03-27T10:38:01.966Z,10.20
2019-03-27T10:41:06.918Z,10.30
2019-03-27T10:44:11.914Z,10.50
2019-03-27T10:47:16.896Z,10.60
2019-03-27T10:50:21.804Z,10.80
2019-03-27T10:53:26.729Z,10.90
2019-03-27T10:56:31.611Z,11.10
2019-03-27T10:59:36.543Z,11.20
2019-03-27T11:02:41.423Z,11.30
2019-03-27T11:05:46.376Z,11.50
2019-03-27T11:08:51.274Z,11.60
2019-03-27T11:11:56.228Z,11.80
2019-03-27T11:15:01.193Z,11.90
2019-03-27T11:18:06.259Z,12.10
2019-03-27T11:21:11.063Z,12.20
2019-03-27T11:24:16.023Z,12.30
2019-03-27T11:27:20.922Z,12.50
2019-03-27T11:30:35.804Z,12.60
2019-03-27T11:33:40.735Z,12.70
2019-03-27T11:36:45.675Z,12.90
2019-03-27T11:39:50.568Z,13.00
2019-03-27T11:42:55.440Z,13.20
2019-03-27T11:46:00.359Z,13.30
2019-03-27T11:49:05.318Z,13.40
2019-03-27T11:52:10.221Z,13.60
2019-03-27T11:55:15.147Z,13.70
2019-03-27T11:58:19.968Z,13.80
2019-03-27T12:01:24.833Z,13.90
2019-03-27T12:04:29.732Z,14.00
2019-03-27T12:07:34.682Z,14.20
2019-03-27T12:10:39.563Z,14.30
2019-03-27T12:13:44.435Z,14.40
2019-03-27T12:16:50.109Z,14.50
2019-03-27T12:19:55.176Z,14.60
2019-03-27T12:22:59.988Z,14.70
2019-03-27T12:26:05.439Z,14.80
2019-03-27T12:29:10.382Z,14.80
2019-03-27T12:32:15.267Z,14.90
2019-03-27T12:35:20.098Z,15.00
2019-03-27T12:38:26.259Z,15.10
2019-03-27T12:41:33.056Z,15.10
2019-03-27T12:44:37.718Z,15.10
2019-03-27T12:47:42.674Z,15.20
2019-03-27T12:50:47.607Z,15.30
2019-03-27T12:53:52.483Z,15.40
2019-03-27T12:56:57.429Z,15.50
2019-03-27T13:00:02.334Z,15.60
2019-03-27T13:03:07.363Z,15.70
2019-03-27T13:06:12.272Z,15.70
2019-03-27T13:09:17.200Z,15.80
2019-03-27T13:12:22.095Z,15.80
2019-03-27T13:15:26.948Z,15.80
2019-03-27T13:18:31.797Z,15.80
2019-03-27T13:21:36.716Z,15.90
2019-03-27T13:24:41.591Z,15.90
2019-03-27T13:27:47.616Z,16.00
2019-03-27T13:30:52.651Z,16.00
2019-03-27T13:33:57.502Z,16.10
2019-03-27T13:37:02.396Z,16.10
2019-03-27T13:40:07.938Z,16.10
2019-03-27T13:43:12.839Z,16.10
2019-03-27T13:46:17.790Z,16.10
2019-03-27T13:49:22.672Z,16.10
2019-03-27T13:52:27.521Z,16.10
2019-03-27T13:55:35.100Z,16.20
2019-03-27T13:58:39.016Z,16.20
2019-03-27T14:01:43.909Z,16.20
2019-03-27T14:04:48.872Z,16.20
2019-03-27T14:07:53.799Z,16.20
2019-03-27T14:10:58.744Z,16.10
2019-03-27T14:14:11.215Z,16.20
2019-03-27T14:17:10.519Z,16.10
2019-03-27T14:20:15.802Z,16.00
2019-03-27T14:23:20.728Z,16.10
2019-03-27T14:26:28.605Z,16.10
2019-03-27T14:29:33.620Z,16.00
2019-03-27T14:32:38.596Z,16.00
2019-03-27T14:35:43.652Z,16.00
2019-03-27T14:38:48.577Z,15.90
2019-03-27T14:41:53.615Z,15.90
2019-03-27T14:44:59.893Z,15.90
2019-03-27T14:48:05.156Z,15.80
2019-03-27T14:51:10.165Z,15.70
2019-03-27T14:54:15.111Z,15.60
2019-03-27T14:57:20.008Z,15.50
2019-03-27T15:00:25.260Z,15.40
2019-03-27T15:03:30.208Z,15.30
2019-03-27T15:06:35.156Z,15.20
2019-03-27T15:09:43.047Z,15.10
2019-03-27T15:12:47.918Z,14.90
2019-03-27T15:15:52.854Z,14.80
2019-03-27T15:18:57.826Z,14.60
2019-03-27T15:22:02.863Z,14.60
2019-03-27T15:25:08.208Z,14.40
2019-03-27T15:28:13.139Z,14.30
2019-03-27T15:31:20.791Z,14.10
2019-03-27T15:34:24.624Z,14.00
2019-03-27T15:37:29.502Z,13.80
2019-03-27T15:40:41.973Z,13.70
2019-03-27T15:43:48.624Z,13.50
2019-03-27T15:46:53.574Z,13.40
2019-03-27T15:49:58.547Z,13.30
2019-03-27T15:53:03.576Z,13.10
2019-03-27T15:56:08.504Z,13.00
2019-03-27T15:59:13.430Z,12.90
2019-03-27T16:02:18.384Z,12.70
2019-03-27T16:05:23.280Z,12.60
2019-03-27T16:08:28.201Z,12.50
2019-03-27T16:11:33.100Z,12.30
2019-03-27T16:14:38.046Z,12.20
2019-03-27T16:17:42.966Z,12.10
2019-03-27T16:20:48.118Z,11.90
2019-03-27T16:24:05.799Z,11.80
2019-03-27T16:27:04.598Z,11.70
2019-03-27T16:30:08.823Z,11.50
2019-03-27T16:33:14.051Z,11.40
2019-03-27T16:36:18.976Z,11.30
2019-03-27T16:39:23.942Z,11.20
2019-03-27T16:42:28.867Z,11.10
2019-03-27T16:45:33.880Z,11.00
2019-03-27T16:48:38.783Z,10.90
2019-03-27T16:51:43.747Z,10.70
2019-03-27T16:54:48.673Z,10.60
2019-03-27T16:57:53.543Z,10.50
2019-03-27T17:00:58.482Z,10.40
2019-03-27T17:04:03.452Z,10.30
2019-03-27T17:07:08.380Z,10.20
2019-03-27T17:10:13.614Z,10.10
2019-03-27T17:13:18.502Z,9.90
2019-03-27T17:16:23.440Z,9.80
2019-03-27T17:19:28.350Z,9.70
2019-03-27T17:22:33.280Z,9.60
2019-03-27T17:25:38.273Z,9.50
2019-03-27T17:28:43.188Z,9.40
2019-03-27T17:31:48.133Z,9.30
2019-03-27T17:34:53.055Z,9.10
2019-03-27T17:37:58.247Z,9.10
2019-03-27T17:41:03.230Z,8.90
2019-03-27T17:44:08.258Z,8.80
2019-03-27T17:47:13.215Z,8.70
2019-03-27T17:50:18.105Z,8.60
2019-03-27T17:53:31.388Z,8.40
2019-03-27T17:56:29.666Z,8.40
2019-03-27T17:59:34.602Z,8.30
2019-03-27T18:02:39.525Z,8.20
2019-03-27T18:05:47.610Z,8.10
2019-03-27T18:08:52.516Z,7.90
2019-03-27T18:11:57.390Z,7.90
2019-03-27T18:15:02.487Z,7.70
2019-03-27T18:18:07.775Z,7.60
2019-03-27T18:21:13.337Z,7.50
2019-03-27T18:24:18.258Z,7.50
2019-03-27T18:27:23.200Z,7.40
2019-03-27T18:30:28.132Z,7.40
2019-03-27T18:33:34.235Z,7.30
2019-03-27T18:36:39.290Z,7.20
2019-03-27T18:39:45.936Z,7.10
2019-03-27T18:42:50.864Z,7.00
2019-03-27T18:45:55.786Z,7.00
2019-03-27T18:49:00.734Z,6.90
2019-03-27T18:52:05.739Z,6.90
2019-03-27T18:55:11.237Z,6.80
2019-03-27T18:58:16.190Z,6.70
2019-03-27T19:01:21.252Z,6.60
2019-03-27T19:04:26.658Z,6.60
2019-03-27T19:07:31.817Z,6.60
2019-03-27T19:10:36.730Z,6.60
2019-03-27T19:13:41.652Z,6.60
2019-03-27T19:16:48.881Z,6.60
2019-03-27T19:19:56.058Z,6.50
2019-03-27T19:23:00.913Z,6.50
2019-03-27T19:26:05.893Z,6.50
2019-03-27T19:29:10.859Z,6.50
2019-03-27T19:32:15.816Z,6.50
2019-03-27T19:35:20.733Z,6.40
2019-03-27T19:38:25.701Z,6.40
2019-03-27T19:41:30.611Z,6.40
2019-03-27T19:44:36.036Z,6.40
2019-03-27T19:47:40.875Z,6.30
2019-03-27T19:50:46.002Z,6.30
2019-03-27T19:53:53.762Z,6.30
2019-03-27T19:56:58.717Z,6.30
2019-03-27T20:00:04.106Z,6.30
2019-03-27T20:03:09.114Z,6.20
2019-03-27T20:06:15.315Z,6.20
2019-03-27T20:09:20.371Z,6.20
2019-03-27T20:12:25.320Z,6.10
2019-03-27T20:15:30.296Z,6.10
2019-03-27T20:18:35.247Z,6.10
2019-03-27T20:21:41.287Z,6.00
2019-03-27T20:24:46.499Z,6.00
2019-03-27T20:27:51.486Z,6.00
2019-03-27T20:30:58.402Z,5.90
2019-03-27T20:34:04.358Z,5.90
2019-03-27T20:37:10.216Z,5.90
2019-03-27T20:40:15.765Z,5.90
2019-03-27T20:43:21.553Z,5.80
2019-03-27T20:46:29.364Z,5.80
2019-03-27T20:49:35.021Z,5.80
2019-03-27T20:52:39.975Z,5.70
2019-03-27T20:55:45.931Z,5.70
2019-03-27T20:58:51.771Z,5.70
2019-03-27T21:01:57.387Z,5.70
2019-03-27T21:05:02.625Z,5.60
2019-03-27T21:08:08.672Z,5.60
2019-03-27T21:11:14.841Z,5.60
2019-03-27T21:14:19.834Z,5.50
2019-03-27T21:17:25.031Z,5.50
2019-03-27T21:20:29.919Z,5.50
2019-03-27T21:23:34.847Z,5.50
2019-03-27T21:26:39.754Z,5.50
2019-03-27T21:29:44.694Z,5.40
2019-03-27T21:32:49.661Z,5.40
2019-03-27T21:35:54.618Z,5.40
2019-03-27T21:38:59.573Z,5.30
2019-03-27T21:42:04.535Z,5.40
2019-03-27T21:45:09.973Z,5.30
2019-03-27T21:48:14.852Z,5.30
2019-03-27T21:51:19.775Z,5.30
2019-03-27T21:54:24.718Z,5.20
2019-03-27T21:57:29.666Z,5.20
2019-03-27T22:00:38.894Z,5.20
2019-03-27T22:03:43.796Z,5.20
2019-03-27T22:06:48.741Z,5.10
2019-03-27T22:09:53.646Z,5.10
2019-03-27T22:12:58.592Z,5.10
2019-03-27T22:16:04.526Z,5.10
2019-03-27T22:19:09.764Z,5.00
2019-03-27T22:22:14.715Z,5.00
2019-03-27T22:25:19.631Z,5.00
2019-03-27T22:28:24.482Z,4.90
2019-03-27T22:31:29.419Z,4.90
2019-03-27T22:34:34.405Z,4.90
2019-03-27T22:37:39.351Z,4.90
2019-03-27T22:40:44.227Z,4.90
2019-03-27T22:43:49.085Z,4.90
2019-03-27T22:46:53.984Z,4.90
2019-03-27T22:49:58.841Z,4.90
2019-03-27T22:53:03.984Z,4.90
2019-03-27T22:56:08.891Z,4.90
2019-03-27T22:59:13.703Z,5.00
2019-03-27T23:02:18.644Z,5.00
2019-03-27T23:05:23.599Z,5.10
2019-03-27T23:08:28.454Z,5.10
2019-03-27T23:11:34.624Z,5.10
2019-03-27T23:14:39.666Z,5.10
2019-03-27T23:17:44.691Z,5.10
2019-03-27T23:20:49.551Z,5.20
2019-03-27T23:23:54.389Z,5.20
2019-03-27T23:26:59.334Z,5.20
2019-03-27T23:30:05.001Z,5.20
2019-03-27T23:33:09.935Z,5.20
2019-03-27T23:36:14.873Z,5.20
2019-03-27T23:39:19.826Z,5.10
2019-03-27T23:42:24.781Z,5.10
2019-03-27T23:45:29.721Z,5.10
2019-03-27T23:48:34.621Z,5.10
2019-03-27T23:51:39.539Z,5.10
2019-03-27T23:54:44.385Z,5.10
2019-03-27T23:57:49.342Z,5.10
