createdAt,value
2022-08-18T00:01:24.277Z,99963.78
2022-08-18T00:03:56.673Z,99965.94
2022-08-18T00:06:30.125Z,99974.09
2022-08-18T00:09:04.015Z,99967.91
2022-08-18T00:11:41.312Z,99958.19
2022-08-18T00:14:22.297Z,99959.78
2022-08-18T00:16:53.991Z,99972.00
2022-08-18T00:19:45.779Z,99978.25
2022-08-18T00:22:15.496Z,99987.22
2022-08-18T00:24:48.044Z,99984.47
2022-08-18T00:27:19.634Z,99995.19
2022-08-18T00:29:49.972Z,99997.94
2022-08-18T00:32:25.963Z,100006.72
2022-08-18T00:34:54.611Z,100006.59
2022-08-18T00:37:23.440Z,100004.09
2022-08-18T00:39:54.441Z,100018.16
2022-08-18T00:42:31.033Z,100023.66
2022-08-18T00:45:03.885Z,100028.41
2022-08-18T00:47:33.046Z,100024.84
2022-08-18T00:50:21.291Z,100036.72
2022-08-18T00:53:00.932Z,100035.03
2022-08-18T00:55:30.496Z,100025.19
2022-08-18T00:58:16.721Z,100022.44
2022-08-18T01:00:45.829Z,100023.03
2022-08-18T01:03:16.657Z,100027.56
2022-08-18T01:06:21.790Z,100027.59
2022-08-18T01:08:49.286Z,100029.16
2022-08-18T01:11:16.236Z,100042.84
2022-08-18T01:13:43.810Z,100045.63
2022-08-18T01:16:30.054Z,100039.50
2022-08-18T01:19:16.323Z,100052.84
2022-08-18T01:21:51.096Z,100054.78
2022-08-18T01:24:49.183Z,100054.16
2022-08-18T01:27:18.746Z,100048.69
2022-08-18T01:29:49.164Z,100038.19
2022-08-18T01:32:23.326Z,100047.88
2022-08-18T01:34:52.513Z,100054.13
2022-08-18T01:37:23.701Z,100052.66
2022-08-18T01:41:23.601Z,100050.78
2022-08-18T01:42:39.929Z,100055.13
2022-08-18T01:45:08.265Z,100059.50
2022-08-18T01:47:47.179Z,100061.19
2022-08-18T01:50:15.550Z,100060.44
2022-08-18T01:52:42.493Z,100070.34
2022-08-18T01:55:10.542Z,100057.88
2022-08-18T01:57:43.079Z,100070.31
2022-08-18T02:00:13.696Z,100057.94
2022-08-18T02:02:42.245Z,100050.81
2022-08-18T02:05:35.500Z,100054.41
2022-08-18T02:08:03.188Z,100050.88
2022-08-18T02:10:30.392Z,100056.28
2022-08-18T02:12:57.438Z,100055.47
2022-08-18T02:15:24.410Z,100053.59
2022-08-18T02:17:51.766Z,100059.03
2022-08-18T02:20:19.807Z,100056.34
2022-08-18T02:22:48.296Z,100062.69
2022-08-18T02:25:17.117Z,100056.56
2022-08-18T02:27:45.921Z,100060.28
2022-08-18T02:30:18.411Z,100057.00
2022-08-18T02:32:45.522Z,100058.50
2022-08-18T02:35:12.867Z,100063.13
2022-08-18T02:37:50.387Z,100058.97
2022-08-18T02:40:19.199Z,100065.97
2022-08-18T02:42:47.557Z,100055.97
2022-08-18T02:45:14.933Z,100064.97
2022-08-18T02:47:44.156Z,100060.78
2022-08-18T02:50:12.999Z,100061.50
2022-08-18T02:52:40.741Z,100060.56
2022-08-18T02:55:09.138Z,100051.03
2022-08-18T02:57:36.182Z,100057.31
2022-08-18T03:00:04.389Z,100064.44
2022-08-18T03:02:32.438Z,100061.50
2022-08-18T03:04:59.560Z,100061.78
2022-08-18T03:07:26.571Z,100060.28
2022-08-18T03:09:53.521Z,100059.13
2022-08-18T03:12:20.594Z,100058.31
2022-08-18T03:14:47.682Z,100059.31
2022-08-18T03:17:15.126Z,100056.53
2022-08-18T03:19:43.978Z,100053.75
2022-08-18T03:22:27.452Z,100047.81
2022-08-18T03:24:58.239Z,100052.16
2022-08-18T03:27:26.113Z,100061.72
2022-08-18T03:29:53.554Z,100056.88
2022-08-18T03:32:20.505Z,100063.19
2022-08-18T03:34:47.614Z,100062.06
2022-08-18T03:37:16.217Z,100061.38
2022-08-18T03:39:43.324Z,100066.59
2022-08-18T03:42:10.413Z,100066.34
2022-08-18T03:44:37.467Z,100077.00
2022-08-18T03:47:09.955Z,100077.88
2022-08-18T03:49:38.688Z,100082.41
2022-08-18T03:52:10.224Z,100076.91
2022-08-18T03:54:38.980Z,100076.91
2022-08-18T03:57:10.131Z,100068.97
2022-08-18T03:59:38.245Z,100068.34
2022-08-18T04:02:05.784Z,100076.47
2022-08-18T04:04:33.074Z,100070.78
2022-08-18T04:07:08.173Z,100078.50
2022-08-18T04:09:37.624Z,100082.00
2022-08-18T04:12:16.248Z,100081.38
2022-08-18T04:14:48.985Z,100072.69
2022-08-18T04:17:25.137Z,100071.63
2022-08-18T04:19:55.090Z,100069.38
2022-08-18T04:22:23.346Z,100083.50
2022-08-18T04:24:50.618Z,100084.41
2022-08-18T04:27:20.590Z,100084.25
2022-08-18T04:29:47.982Z,100073.28
2022-08-18T04:32:15.240Z,100081.47
2022-08-18T04:34:42.212Z,100080.16
2022-08-18T04:37:09.808Z,100081.53
2022-08-18T04:39:37.889Z,100084.72
2022-08-18T04:42:06.018Z,100097.19
2022-08-18T04:44:33.967Z,100100.75
2022-08-18T04:47:01.951Z,100090.25
2022-08-18T04:49:30.320Z,100091.16
2022-08-18T04:52:38.750Z,100086.13
2022-08-18T04:55:05.939Z,100084.97
2022-08-18T04:57:34.902Z,100088.38
2022-08-18T05:00:02.971Z,100083.75
2022-08-18T05:02:33.009Z,100088.91
2022-08-18T05:05:01.348Z,100092.13
2022-08-18T05:07:28.389Z,100093.41
2022-08-18T05:09:55.630Z,100086.56
2022-08-18T05:12:26.055Z,100082.56
2022-08-18T05:14:54.293Z,100070.44
2022-08-18T05:17:21.316Z,100075.59
2022-08-18T05:19:49.824Z,100081.69
2022-08-18T05:22:19.719Z,100086.16
2022-08-18T05:24:55.858Z,100085.91
2022-08-18T05:27:22.823Z,100092.25
2022-08-18T05:29:51.572Z,100083.69
2022-08-18T05:32:41.240Z,100077.75
2022-08-18T05:35:20.196Z,100089.28
2022-08-18T05:38:35.631Z,100082.22
2022-08-18T05:41:22.891Z,100079.91
2022-08-18T05:43:52.577Z,100082.88
2022-08-18T05:46:25.964Z,100089.47
2022-08-18T05:48:52.944Z,100087.84
2022-08-18T05:51:36.700Z,100084.69
2022-08-18T05:54:24.916Z,100089.88
2022-08-18T05:56:54.314Z,100089.50
2022-08-18T05:59:28.761Z,100081.63
2022-08-18T06:02:17.897Z,100088.78
2022-08-18T06:05:01.821Z,100086.81
2022-08-18T06:08:02.223Z,100075.06
2022-08-18T06:10:31.771Z,100087.19
2022-08-18T06:13:01.733Z,100081.34
2022-08-18T06:15:55.767Z,100079.25
2022-08-18T06:18:50.605Z,100081.13
2022-08-18T06:21:44.878Z,100083.16
2022-08-18T06:24:56.517Z,100088.28
2022-08-18T06:27:44.747Z,100092.31
2022-08-18T06:30:24.083Z,100089.66
2022-08-18T06:33:11.975Z,100092.09
2022-08-18T06:35:46.687Z,100077.28
2022-08-18T06:38:41.009Z,100084.19
2022-08-18T06:41:44.029Z,100086.81
2022-08-18T06:44:20.184Z,100098.31
2022-08-18T06:47:04.197Z,100095.25
2022-08-18T06:49:57.073Z,100092.16
2022-08-18T06:52:30.592Z,100092.25
2022-08-18T06:55:07.286Z,100100.56
2022-08-18T06:57:36.289Z,100100.09
2022-08-18T07:00:24.266Z,100097.69
2022-08-18T07:03:22.483Z,100104.88
2022-08-18T07:06:05.127Z,100100.19
2022-08-18T07:08:42.477Z,100103.13
2022-08-18T07:11:33.160Z,100096.16
2022-08-18T07:14:25.549Z,100106.53
2022-08-18T07:17:42.532Z,100104.66
2022-08-18T07:20:22.546Z,100097.03
2022-08-18T07:23:08.145Z,100100.69
2022-08-18T07:25:44.234Z,100113.13
2022-08-18T07:28:46.571Z,100106.59
2022-08-18T07:31:36.072Z,100111.03
2022-08-18T07:34:36.510Z,100102.72
2022-08-18T07:37:59.273Z,100090.22
2022-08-18T07:40:38.002Z,100095.63
2022-08-18T07:43:22.266Z,100091.81
2022-08-18T07:45:53.232Z,100085.63
2022-08-18T07:48:38.641Z,100084.31
2022-08-18T07:51:24.157Z,100103.31
2022-08-18T07:53:56.904Z,100094.81
2022-08-18T07:56:56.068Z,100095.22
2022-08-18T07:59:55.795Z,100091.59
2022-08-18T08:02:35.200Z,100092.97
2022-08-18T08:05:39.891Z,100098.94
2022-08-18T08:08:29.096Z,100096.16
2022-08-18T08:11:16.995Z,100094.38
2022-08-18T08:14:17.341Z,100104.38
2022-08-18T08:17:04.364Z,100104.94
2022-08-18T08:20:02.332Z,100106.91
2022-08-18T08:22:39.719Z,100112.91
2022-08-18T08:25:46.875Z,100105.38
2022-08-18T08:28:31.035Z,100104.38
2022-08-18T08:31:37.664Z,100100.25
2022-08-18T08:34:14.959Z,100098.84
2022-08-18T08:36:46.859Z,100106.91
2022-08-18T08:39:57.928Z,100114.94
2022-08-18T08:42:41.844Z,100125.13
2022-08-18T08:45:24.965Z,100116.03
2022-08-18T08:48:24.514Z,100116.28
2022-08-18T08:51:06.326Z,100118.88
2022-08-18T08:53:52.219Z,100112.66
2022-08-18T08:56:29.545Z,100114.63
2022-08-18T08:59:05.404Z,100112.66
2022-08-18T09:01:52.424Z,100111.13
2022-08-18T09:05:08.671Z,100102.91
2022-08-18T09:08:07.137Z,100091.25
2022-08-18T09:11:18.058Z,100089.31
2022-08-18T09:14:15.807Z,100093.97
2022-08-18T09:17:33.861Z,100088.97
2022-08-18T09:20:16.620Z,100090.00
2022-08-18T09:22:54.078Z,100092.34
2022-08-18T09:25:39.489Z,100082.38
2022-08-18T09:28:19.643Z,100085.13
2022-08-18T09:31:01.927Z,100078.19
2022-08-18T09:34:09.705Z,100084.19
2022-08-18T09:37:14.190Z,100067.69
2022-08-18T09:40:33.394Z,100078.75
2022-08-18T09:43:20.166Z,100073.25
2022-08-18T09:45:47.241Z,100073.81
2022-08-18T09:48:20.699Z,100078.44
2022-08-18T09:51:18.334Z,100081.81
2022-08-18T09:53:46.115Z,100076.44
2022-08-18T09:56:19.644Z,100063.81
2022-08-18T09:59:02.825Z,100070.75
2022-08-18T10:01:40.165Z,100071.63
2022-08-18T10:04:28.924Z,100073.19
2022-08-18T10:13:51.674Z,100070.75
2022-08-18T10:17:23.457Z,100073.28
2022-08-18T10:23:08.088Z,100068.72
2022-08-18T10:25:47.769Z,100074.00
2022-08-18T10:28:55.355Z,100074.16
2022-08-18T10:31:24.057Z,100068.09
2022-08-18T10:34:16.820Z,100076.31
2022-08-18T10:37:00.642Z,100081.81
2022-08-18T10:39:41.225Z,100082.28
2022-08-18T10:42:33.631Z,100089.66
2022-08-18T10:45:24.667Z,100087.16
2022-08-18T10:48:17.290Z,100079.22
2022-08-18T10:51:07.333Z,100083.75
2022-08-18T10:53:54.700Z,100091.19
2022-08-18T10:56:55.705Z,100083.13
2022-08-18T11:00:18.777Z,100093.03
2022-08-18T11:02:45.592Z,100097.41
2022-08-18T11:05:24.364Z,100079.09
2022-08-18T11:08:16.206Z,100085.00
2022-08-18T11:11:06.202Z,100085.75
2022-08-18T11:14:05.599Z,100079.84
2022-08-18T11:16:56.557Z,100085.97
2022-08-18T11:19:27.000Z,100085.88
2022-08-18T11:21:54.542Z,100080.78
2022-08-18T11:24:32.244Z,100080.66
2022-08-18T11:27:16.751Z,100072.06
2022-08-18T11:29:44.887Z,100067.56
2022-08-18T11:32:29.999Z,100064.16
2022-08-18T11:34:59.693Z,100060.13
2022-08-18T11:37:49.788Z,100067.44
2022-08-18T11:43:10.572Z,100055.91
2022-08-18T11:45:45.828Z,100056.72
2022-08-18T11:48:37.711Z,100055.84
2022-08-18T11:51:27.346Z,100055.38
2022-08-18T11:54:21.805Z,100044.75
2022-08-18T11:56:50.683Z,100048.13
2022-08-18T12:02:18.945Z,100024.56
2022-08-18T12:04:53.308Z,100025.50
2022-08-18T12:07:35.333Z,100032.63
2022-08-18T12:10:26.463Z,100022.06
2022-08-18T12:13:00.878Z,100028.09
2022-08-18T12:15:43.418Z,100028.53
2022-08-18T12:18:26.636Z,100021.41
2022-08-18T12:20:58.741Z,100018.97
2022-08-18T12:23:26.179Z,100011.19
2022-08-18T12:25:53.282Z,100021.31
2022-08-18T12:28:28.383Z,100023.47
2022-08-18T12:30:56.936Z,100018.38
2022-08-18T12:33:25.170Z,100021.59
2022-08-18T12:35:52.908Z,100025.22
2022-08-18T12:38:19.942Z,100017.56
2022-08-18T12:40:46.938Z,100022.28
2022-08-18T12:43:13.939Z,100006.88
2022-08-18T12:45:42.277Z,100013.28
2022-08-18T12:48:09.840Z,100021.38
2022-08-18T12:50:50.148Z,100008.63
2022-08-18T12:56:25.026Z,100004.03
2022-08-18T12:58:53.357Z,100011.59
2022-08-18T13:01:23.358Z,100010.09
2022-08-18T13:04:11.112Z,100003.66
2022-08-18T13:07:00.514Z,99994.50
2022-08-18T13:09:48.536Z,100003.53
2022-08-18T13:12:20.449Z,100001.88
2022-08-18T13:14:49.907Z,99998.56
2022-08-18T13:17:32.421Z,99992.03
2022-08-18T13:20:11.350Z,99992.16
2022-08-18T13:22:41.205Z,99991.41
2022-08-18T13:25:12.855Z,99984.50
2022-08-18T13:28:00.815Z,99992.25
2022-08-18T13:30:31.497Z,99985.19
2022-08-18T13:33:05.916Z,99982.09
2022-08-18T13:35:52.013Z,99978.78
2022-08-18T13:38:25.991Z,99979.56
2022-08-18T13:40:58.775Z,99975.25
2022-08-18T13:43:34.530Z,99972.06
2022-08-18T13:46:02.761Z,99975.75
2022-08-18T13:48:32.009Z,99979.25
2022-08-18T13:51:01.428Z,99967.13
2022-08-18T13:53:31.709Z,99969.09
2022-08-18T13:55:59.354Z,99962.66
2022-08-18T13:58:28.713Z,99957.97
2022-08-18T14:01:39.755Z,99961.97
2022-08-18T14:03:50.371Z,99973.47
2022-08-18T14:06:22.887Z,99961.44
2022-08-18T14:08:53.500Z,99960.72
2022-08-18T14:11:27.616Z,99961.75
2022-08-18T14:14:01.144Z,99958.91
2022-08-18T14:16:29.174Z,99961.09
2022-08-18T14:19:17.886Z,99964.75
2022-08-18T14:22:17.628Z,99960.63
2022-08-18T14:25:04.451Z,99956.91
2022-08-18T14:27:38.449Z,99961.00
2022-08-18T14:30:10.535Z,99961.38
2022-08-18T14:32:48.906Z,99959.03
2022-08-18T14:36:03.775Z,99966.88
2022-08-18T14:38:05.694Z,99955.94
2022-08-18T14:40:33.482Z,99963.72
2022-08-18T14:43:02.711Z,99958.53
2022-08-18T14:45:35.649Z,99955.81
2022-08-18T14:48:10.946Z,99961.78
2022-08-18T14:50:44.753Z,99956.97
2022-08-18T14:53:21.949Z,99963.72
2022-08-18T14:55:53.165Z,99958.66
2022-08-18T14:58:28.834Z,99957.41
2022-08-18T15:01:08.448Z,99975.47
2022-08-18T15:03:39.302Z,99979.88
2022-08-18T15:06:08.205Z,99972.78
2022-08-18T15:08:46.979Z,99976.97
2022-08-18T15:11:14.144Z,99978.56
2022-08-18T15:13:45.179Z,99979.44
2022-08-18T15:16:15.052Z,99982.66
2022-08-18T15:18:44.189Z,99987.28
2022-08-18T15:21:35.567Z,99985.38
2022-08-18T15:24:25.845Z,99978.72
2022-08-18T15:26:57.861Z,99989.34
2022-08-18T15:29:29.131Z,99971.00
2022-08-18T15:32:01.988Z,99968.00
2022-08-18T15:34:32.238Z,99960.44
2022-08-18T15:37:09.496Z,99965.38
2022-08-18T15:39:37.231Z,99963.94
2022-08-18T15:42:11.412Z,99966.78
2022-08-18T15:44:38.770Z,99968.59
2022-08-18T15:47:09.337Z,99963.13
2022-08-18T15:49:36.772Z,99958.44
2022-08-18T15:52:04.372Z,99961.09
2022-08-18T15:54:31.401Z,99946.72
2022-08-18T15:56:58.857Z,99950.25
2022-08-18T15:59:34.117Z,99947.75
2022-08-18T16:02:11.527Z,99945.47
2022-08-18T16:04:41.324Z,99943.28
2022-08-18T16:07:12.033Z,99930.22
2022-08-18T16:09:39.010Z,99934.44
2022-08-18T16:12:09.959Z,99937.72
2022-08-18T16:14:41.022Z,99929.81
2022-08-18T16:17:09.369Z,99933.31
2022-08-18T16:19:44.971Z,99933.94
2022-08-18T16:22:13.336Z,99936.13
2022-08-18T16:24:40.374Z,99927.34
2022-08-18T16:27:08.820Z,99932.50
2022-08-18T16:29:36.506Z,99944.91
2022-08-18T16:32:04.414Z,99940.44
2022-08-18T16:34:32.257Z,99943.06
2022-08-18T16:36:59.223Z,99950.53
2022-08-18T16:39:26.171Z,99948.53
2022-08-18T16:41:53.216Z,99954.66
2022-08-18T16:44:20.579Z,99954.50
2022-08-18T16:46:47.671Z,99952.56
2022-08-18T16:49:14.899Z,99960.97
2022-08-18T16:51:45.406Z,99964.44
2022-08-18T16:54:14.342Z,99964.44
2022-08-18T16:56:41.292Z,99967.59
2022-08-18T16:59:27.292Z,99972.09
2022-08-18T17:02:12.827Z,99964.13
2022-08-18T17:04:40.506Z,99959.41
2022-08-18T17:07:07.773Z,99962.75
2022-08-18T17:09:35.460Z,99980.34
2022-08-18T17:12:02.672Z,99979.44
2022-08-18T17:14:31.981Z,99974.06
2022-08-18T17:17:00.599Z,99970.97
2022-08-18T17:19:33.727Z,99963.56
2022-08-18T17:22:03.710Z,99969.88
2022-08-18T17:24:31.798Z,99981.06
2022-08-18T17:27:26.676Z,99969.47
2022-08-18T17:30:20.155Z,99968.13
2022-08-18T17:32:55.665Z,99959.72
2022-08-18T17:35:33.395Z,99962.59
2022-08-18T17:38:36.258Z,99956.78
2022-08-18T17:41:04.674Z,99965.34
2022-08-18T17:46:28.567Z,99961.06
2022-08-18T17:49:47.699Z,99961.41
2022-08-18T17:52:24.185Z,99970.28
2022-08-18T17:54:58.217Z,99973.63
2022-08-18T17:57:35.182Z,99966.84
2022-08-18T18:00:15.400Z,99978.13
2022-08-18T18:02:45.573Z,99971.72
2022-08-18T18:05:18.407Z,99972.69
2022-08-18T18:07:50.314Z,99973.63
2022-08-18T18:11:04.378Z,99966.16
2022-08-18T18:13:32.954Z,99961.63
2022-08-18T18:16:25.022Z,99954.53
2022-08-18T18:19:03.318Z,99955.66
2022-08-18T18:22:00.445Z,99956.91
2022-08-18T18:24:28.640Z,99949.78
2022-08-18T18:26:55.592Z,99960.47
2022-08-18T18:29:37.377Z,99965.50
2022-08-18T18:32:30.125Z,99967.94
2022-08-18T18:35:19.118Z,99964.84
2022-08-18T18:37:54.570Z,99954.13
2022-08-18T18:40:37.160Z,99951.19
2022-08-18T18:43:29.131Z,99952.63
2022-08-18T18:46:08.784Z,99952.84
2022-08-18T18:48:56.943Z,99951.97
2022-08-18T18:51:53.763Z,99949.56
2022-08-18T18:54:55.521Z,99949.31
2022-08-18T18:57:57.403Z,99949.34
2022-08-18T19:00:37.288Z,99957.69
2022-08-18T19:03:28.239Z,99954.72
2022-08-18T19:06:22.456Z,99965.31
2022-08-18T19:09:06.151Z,99972.41
2022-08-18T19:11:56.494Z,99991.81
2022-08-18T19:14:37.003Z,99994.88
2022-08-18T19:17:20.959Z,99996.16
2022-08-18T19:20:00.356Z,100006.38
2022-08-18T19:23:31.505Z,100015.41
2022-08-18T19:26:13.716Z,100020.22
2022-08-18T19:29:10.311Z,100032.00
2022-08-18T19:32:20.951Z,100023.50
2022-08-18T19:34:51.230Z,100030.69
2022-08-18T19:37:56.735Z,100036.19
2022-08-18T19:40:54.487Z,100034.38
2022-08-18T19:43:47.261Z,100028.31
2022-08-18T19:46:59.585Z,100042.56
2022-08-18T19:49:52.655Z,100033.47
2022-08-18T19:52:46.506Z,100032.34
2022-08-18T19:55:55.102Z,100017.78
2022-08-18T19:58:36.288Z,100018.06
2022-08-18T20:01:20.952Z,100015.72
2022-08-18T20:04:09.570Z,100009.75
2022-08-18T20:07:20.318Z,100015.03
2022-08-18T20:10:23.032Z,100008.66
2022-08-18T20:13:53.458Z,100012.25
2022-08-18T20:16:34.556Z,100016.41
2022-08-18T20:19:44.719Z,100011.94
2022-08-18T20:22:34.203Z,100018.09
2022-08-18T20:25:18.077Z,100014.94
2022-08-18T20:27:58.503Z,100016.56
2022-08-18T20:30:28.177Z,100020.38
2022-08-18T20:33:38.086Z,100012.09
2022-08-18T20:36:30.259Z,100024.81
2022-08-18T20:39:00.020Z,100028.59
2022-08-18T20:41:44.494Z,100019.78
2022-08-18T20:44:45.428Z,100022.66
2022-08-18T20:47:30.930Z,100016.69
2022-08-18T20:50:31.467Z,100017.84
2022-08-18T20:53:10.476Z,100004.00
2022-08-18T20:56:44.065Z,100007.81
2022-08-18T20:59:20.306Z,99999.06
2022-08-18T21:02:35.046Z,100007.53
2022-08-18T21:05:02.129Z,100005.78
2022-08-18T21:07:38.186Z,99990.00
2022-08-18T21:10:17.900Z,100005.34
2022-08-18T21:12:55.858Z,100013.50
2022-08-18T21:15:30.382Z,100002.66
2022-08-18T21:18:21.243Z,100002.09
2022-08-18T21:20:51.928Z,99999.81
2022-08-18T21:23:29.833Z,99998.09
2022-08-18T21:26:15.999Z,99998.59
2022-08-18T21:28:51.866Z,99999.25
2022-08-18T21:31:45.014Z,99985.41
2022-08-18T21:34:36.280Z,99976.88
2022-08-18T21:37:07.904Z,99967.41
2022-08-18T21:39:46.275Z,99959.22
2022-08-18T21:42:26.194Z,99965.81
2022-08-18T21:44:56.869Z,99957.75
2022-08-18T21:47:34.119Z,99952.00
2022-08-18T21:50:16.468Z,99936.06
2022-08-18T21:52:57.345Z,99940.19
2022-08-18T21:55:31.834Z,99957.94
2022-08-18T21:58:17.800Z,99956.22
2022-08-18T22:01:21.670Z,99963.41
2022-08-18T22:04:02.972Z,99961.13
2022-08-18T22:06:41.144Z,99960.13
2022-08-18T22:09:29.185Z,99962.13
2022-08-18T22:12:44.523Z,99960.63
2022-08-18T22:15:13.706Z,99961.28
2022-08-18T22:17:52.083Z,99958.22
2022-08-18T22:20:48.323Z,99942.59
2022-08-18T22:23:33.831Z,99955.78
2022-08-18T22:26:31.627Z,99952.41
2022-08-18T22:29:10.257Z,99946.00
2022-08-18T22:31:45.623Z,99941.06
2022-08-18T22:34:28.030Z,99949.03
2022-08-18T22:37:03.633Z,99940.84
2022-08-18T22:39:56.243Z,99938.53
2022-08-18T22:42:33.489Z,99927.75
2022-08-18T22:45:04.445Z,99937.31
2022-08-18T22:47:42.940Z,99937.63
2022-08-18T22:50:13.691Z,99929.94
2022-08-18T22:52:46.481Z,99928.72
2022-08-18T22:55:22.040Z,99932.13
2022-08-18T22:57:54.369Z,99937.69
2022-08-18T23:00:25.178Z,99932.72
2022-08-18T23:02:53.807Z,99934.06
2022-08-18T23:05:21.738Z,99934.44
2022-08-18T23:07:48.981Z,99939.28
2022-08-18T23:10:16.763Z,99933.16
2022-08-18T23:12:46.758Z,99940.13
2022-08-18T23:15:16.590Z,99947.50
2022-08-18T23:17:44.021Z,99949.97
2022-08-18T23:20:17.951Z,99948.88
2022-08-18T23:22:47.858Z,99953.72
2022-08-18T23:25:15.726Z,99961.56
2022-08-18T23:27:43.048Z,99954.59
2022-08-18T23:30:11.204Z,99943.78
2022-08-18T23:32:38.184Z,99956.16
2022-08-18T23:35:05.815Z,99964.00
2022-08-18T23:37:33.015Z,99961.41
2022-08-18T23:40:00.113Z,99956.06
2022-08-18T23:42:27.388Z,99957.16
2022-08-18T23:45:03.685Z,99961.78
2022-08-18T23:47:31.423Z,99954.28
2022-08-18T23:49:58.511Z,99958.97
2022-08-18T23:52:25.533Z,99956.88
2022-08-18T23:54:52.509Z,99954.28
2022-08-18T23:57:19.449Z,99949.84
2022-08-18T23:59:46.373Z,99948.97
