createdAt,value
2018-10-11T00:01:04.611Z,31.70
2018-10-11T00:03:33.828Z,31.33
2018-10-11T00:06:02.851Z,40.83
2018-10-11T00:08:31.864Z,30.07
2018-10-11T00:11:00.906Z,32.17
2018-10-11T00:13:29.905Z,33.17
2018-10-11T00:15:59.137Z,35.50
2018-10-11T00:18:28.145Z,32.60
2018-10-11T00:20:57.135Z,36.17
2018-10-11T00:23:26.354Z,35.83
2018-10-11T00:25:55.402Z,33.13
2018-10-11T00:28:24.393Z,33.40
2018-10-11T00:30:53.402Z,36.97
2018-10-11T00:33:22.686Z,32.97
2018-10-11T00:35:51.684Z,32.20
2018-10-11T00:38:20.942Z,35.00
2018-10-11T00:40:50.074Z,34.83
2018-10-11T00:43:19.066Z,36.17
2018-10-11T00:45:48.070Z,33.80
2018-10-11T00:48:17.125Z,32.70
2018-10-11T00:50:46.330Z,35.83
2018-10-11T00:53:15.485Z,35.07
2018-10-11T00:55:44.503Z,34.87
2018-10-11T00:58:13.490Z,35.57
2018-10-11T01:00:42.756Z,36.70
2018-10-11T01:03:11.895Z,35.77
2018-10-11T01:05:40.874Z,34.53
2018-10-11T01:08:10.049Z,35.27
2018-10-11T01:10:39.093Z,36.77
2018-10-11T01:13:08.122Z,34.30
2018-10-11T01:15:37.116Z,35.67
2018-10-11T01:18:06.541Z,34.83
2018-10-11T01:20:35.846Z,35.83
2018-10-11T01:23:04.905Z,33.50
2018-10-11T01:25:33.905Z,37.97
2018-10-11T01:28:02.905Z,35.10
2018-10-11T01:30:32.078Z,36.20
2018-10-11T01:33:01.303Z,31.87
2018-10-11T01:35:30.302Z,32.97
2018-10-11T01:37:59.326Z,33.77
2018-10-11T01:40:28.410Z,34.87
2018-10-11T01:43:03.691Z,32.33
2018-10-11T01:45:33.865Z,33.83
2018-10-11T01:48:03.436Z,32.70
2018-10-11T01:50:32.483Z,35.17
2018-10-11T01:53:01.518Z,32.90
2018-10-11T01:55:30.519Z,34.87
2018-10-11T01:57:59.887Z,31.47
2018-10-11T02:00:28.906Z,31.60
2018-10-11T02:02:59.215Z,33.53
2018-10-11T02:05:28.893Z,34.60
2018-10-11T02:07:58.935Z,32.30
2018-10-11T02:10:28.873Z,33.30
2018-10-11T02:12:58.862Z,33.80
2018-10-11T02:15:28.863Z,31.43
2018-10-11T02:17:58.587Z,31.83
2018-10-11T02:20:28.286Z,33.97
2018-10-11T02:22:57.504Z,31.73
2018-10-11T02:25:26.513Z,32.47
2018-10-11T02:27:55.528Z,32.00
2018-10-11T02:30:24.683Z,33.73
2018-10-11T02:32:53.778Z,34.27
2018-10-11T02:35:22.760Z,33.23
2018-10-11T02:37:51.884Z,34.73
2018-10-11T02:40:20.870Z,33.77
2018-10-11T02:42:49.863Z,33.47
2018-10-11T02:45:18.897Z,34.77
2018-10-11T02:47:47.891Z,34.17
2018-10-11T02:50:16.866Z,30.10
2018-10-11T02:52:45.877Z,30.00
2018-10-11T02:55:23.065Z,33.07
2018-10-11T02:58:09.438Z,31.70
2018-10-11T03:00:38.418Z,31.80
2018-10-11T03:03:11.559Z,30.67
2018-10-11T03:05:45.047Z,29.07
2018-10-11T03:08:18.673Z,32.40
2018-10-11T03:10:48.099Z,32.00
2018-10-11T03:13:17.107Z,32.70
2018-10-11T03:15:46.086Z,30.80
2018-10-11T03:18:15.497Z,30.83
2018-10-11T03:20:45.503Z,30.30
2018-10-11T03:23:15.123Z,28.73
2018-10-11T03:25:45.439Z,31.60
2018-10-11T03:28:15.767Z,33.57
2018-10-11T03:30:44.952Z,32.63
2018-10-11T03:33:14.775Z,30.43
2018-10-11T03:35:44.585Z,34.80
2018-10-11T03:38:14.043Z,31.07
2018-10-11T03:40:43.688Z,29.63
2018-10-11T03:43:12.688Z,30.00
2018-10-11T03:45:41.681Z,30.10
2018-10-11T03:48:10.991Z,32.77
2018-10-11T03:50:40.786Z,30.73
2018-10-11T03:53:09.838Z,31.63
2018-10-11T03:55:39.199Z,28.67
2018-10-11T03:58:08.199Z,29.73
2018-10-11T04:00:37.274Z,32.40
2018-10-11T04:03:06.480Z,32.17
2018-10-11T04:05:35.498Z,30.33
2018-10-11T04:08:04.742Z,28.57
2018-10-11T04:10:33.807Z,32.40
2018-10-11T04:13:02.790Z,29.00
2018-10-11T04:15:31.819Z,33.00
2018-10-11T04:18:01.122Z,31.00
2018-10-11T04:20:30.106Z,32.70
2018-10-11T04:22:59.095Z,30.73
2018-10-11T04:25:28.351Z,30.67
2018-10-11T04:27:57.371Z,30.87
2018-10-11T04:30:26.854Z,30.67
2018-10-11T04:32:56.789Z,30.30
2018-10-11T04:35:25.974Z,32.20
2018-10-11T04:37:54.970Z,31.13
2018-10-11T04:40:24.205Z,31.43
2018-10-11T04:42:53.496Z,31.43
2018-10-11T04:45:22.499Z,28.63
2018-10-11T04:47:51.545Z,28.43
2018-10-11T04:50:20.774Z,29.80
2018-10-11T04:52:49.765Z,32.23
2018-10-11T04:55:18.856Z,29.83
2018-10-11T04:57:48.062Z,29.20
2018-10-11T05:00:17.335Z,29.83
2018-10-11T05:02:46.362Z,29.70
2018-10-11T05:05:15.424Z,31.53
2018-10-11T05:07:44.443Z,32.40
2018-10-11T05:10:13.691Z,29.23
2018-10-11T05:12:42.697Z,31.70
2018-10-11T05:15:11.747Z,28.43
2018-10-11T05:17:41.194Z,31.20
2018-10-11T05:20:10.587Z,31.03
2018-10-11T05:22:39.649Z,27.67
2018-10-11T05:25:08.675Z,28.93
2018-10-11T05:27:37.715Z,30.47
2018-10-11T05:30:06.883Z,28.70
2018-10-11T05:32:36.512Z,31.10
2018-10-11T05:35:06.188Z,28.27
2018-10-11T05:37:35.556Z,26.90
2018-10-11T05:40:04.828Z,29.70
2018-10-11T05:42:33.959Z,29.77
2018-10-11T05:45:12.585Z,27.37
2018-10-11T05:47:42.208Z,28.40
2018-10-11T05:50:11.904Z,28.03
2018-10-11T05:52:41.370Z,27.63
2018-10-11T05:55:10.457Z,30.23
2018-10-11T05:57:39.464Z,28.13
2018-10-11T06:00:10.257Z,29.47
2018-10-11T06:02:54.704Z,27.17
2018-10-11T06:05:23.743Z,27.73
2018-10-11T06:07:52.737Z,29.77
2018-10-11T06:10:22.036Z,27.80
2018-10-11T06:12:51.076Z,27.50
2018-10-11T06:15:20.367Z,28.60
2018-10-11T06:17:49.389Z,25.60
2018-10-11T06:20:18.416Z,28.03
2018-10-11T06:22:47.902Z,31.03
2018-10-11T06:25:16.925Z,27.33
2018-10-11T06:27:45.929Z,28.87
2018-10-11T06:30:15.263Z,28.00
2018-10-11T06:32:44.768Z,26.27
2018-10-11T06:35:14.026Z,30.70
2018-10-11T06:37:44.317Z,27.13
2018-10-11T06:40:14.501Z,26.00
2018-10-11T06:42:44.668Z,27.77
2018-10-11T06:45:15.729Z,25.93
2018-10-11T06:47:48.961Z,27.83
2018-10-11T06:50:18.183Z,26.60
2018-10-11T06:52:47.371Z,23.60
2018-10-11T06:55:16.454Z,26.70
2018-10-11T06:57:45.552Z,27.33
2018-10-11T07:00:14.571Z,28.43
2018-10-11T07:02:43.636Z,28.40
2018-10-11T07:05:12.737Z,26.23
2018-10-11T07:07:41.739Z,23.97
2018-10-11T07:10:10.769Z,26.80
2018-10-11T07:12:41.058Z,24.83
2018-10-11T07:15:10.187Z,24.60
2018-10-11T07:17:39.201Z,25.27
2018-10-11T07:20:08.343Z,28.47
2018-10-11T07:22:37.367Z,30.97
2018-10-11T07:25:06.447Z,24.97
2018-10-11T07:27:35.437Z,25.03
2018-10-11T07:30:04.568Z,25.70
2018-10-11T07:32:33.642Z,27.67
2018-10-11T07:35:03.021Z,24.00
2018-10-11T07:37:31.960Z,24.57
2018-10-11T07:40:00.974Z,24.53
2018-10-11T07:42:30.147Z,37.93
2018-10-11T07:45:00.095Z,24.20
2018-10-11T07:47:29.140Z,24.23
2018-10-11T07:49:58.196Z,24.20
2018-10-11T07:52:27.360Z,22.87
2018-10-11T07:54:56.358Z,23.53
2018-10-11T07:57:25.332Z,22.93
2018-10-11T07:59:54.694Z,22.03
2018-10-11T08:02:23.690Z,23.37
2018-10-11T08:04:52.710Z,23.67
2018-10-11T08:07:21.844Z,20.90
2018-10-11T08:09:50.851Z,24.20
2018-10-11T08:12:20.104Z,22.70
2018-10-11T08:14:49.432Z,25.50
2018-10-11T08:17:18.802Z,22.87
2018-10-11T08:19:47.500Z,24.17
2018-10-11T08:22:16.534Z,21.20
2018-10-11T08:24:45.995Z,21.23
2018-10-11T08:27:15.420Z,22.43
2018-10-11T08:29:44.588Z,22.83
2018-10-11T08:32:13.686Z,23.60
2018-10-11T08:34:42.610Z,24.23
2018-10-11T08:37:11.619Z,23.33
2018-10-11T08:39:40.629Z,22.30
2018-10-11T08:42:09.640Z,24.60
2018-10-11T08:44:38.752Z,24.50
2018-10-11T08:47:07.751Z,22.50
2018-10-11T08:49:36.731Z,20.53
2018-10-11T08:52:05.828Z,20.70
2018-10-11T08:54:40.081Z,20.53
2018-10-11T08:57:09.090Z,22.47
2018-10-11T08:59:38.206Z,21.70
2018-10-11T09:02:07.362Z,20.53
2018-10-11T09:04:36.618Z,21.40
2018-10-11T09:07:05.670Z,22.60
2018-10-11T09:09:34.711Z,21.17
2018-10-11T09:12:04.036Z,19.07
2018-10-11T09:14:33.287Z,20.90
2018-10-11T09:17:02.375Z,24.20
2018-10-11T09:19:31.566Z,19.23
2018-10-11T09:22:01.073Z,20.23
2018-10-11T09:24:30.484Z,21.20
2018-10-11T09:26:59.742Z,21.63
2018-10-11T09:29:29.071Z,19.30
2018-10-11T09:31:58.955Z,18.30
2018-10-11T09:34:28.190Z,18.43
2018-10-11T09:36:57.537Z,21.07
2018-10-11T09:39:26.570Z,17.90
2018-10-11T09:41:55.886Z,20.43
2018-10-11T09:44:24.982Z,19.73
2018-10-11T09:46:53.988Z,20.63
2018-10-11T09:49:23.093Z,21.43
2018-10-11T09:51:52.427Z,18.03
2018-10-11T09:54:21.576Z,18.27
2018-10-11T09:57:23.227Z,19.77
2018-10-11T09:59:52.364Z,18.23
2018-10-11T10:02:21.974Z,20.23
2018-10-11T10:04:52.359Z,19.40
2018-10-11T10:07:21.371Z,21.17
2018-10-11T10:09:50.511Z,20.13
2018-10-11T10:12:19.748Z,20.93
2018-10-11T10:14:49.679Z,18.73
2018-10-11T10:17:19.112Z,17.10
2018-10-11T10:19:48.369Z,22.67
2018-10-11T10:22:17.453Z,22.03
2018-10-11T10:24:46.494Z,20.53
2018-10-11T10:27:15.661Z,19.10
2018-10-11T10:29:44.855Z,17.10
2018-10-11T10:32:13.925Z,15.63
2018-10-11T10:34:42.956Z,20.63
2018-10-11T10:37:12.024Z,16.80
2018-10-11T10:39:41.132Z,16.67
2018-10-11T10:42:10.137Z,16.50
2018-10-11T10:44:39.350Z,20.07
2018-10-11T10:47:08.718Z,17.27
2018-10-11T10:49:37.727Z,14.57
2018-10-11T10:52:06.817Z,15.70
2018-10-11T10:54:36.427Z,14.60
2018-10-11T10:57:06.251Z,18.37
2018-10-11T10:59:35.273Z,14.77
2018-10-11T11:02:04.356Z,15.93
2018-10-11T11:04:33.636Z,15.67
2018-10-11T11:07:02.641Z,16.00
2018-10-11T11:09:31.870Z,18.70
2018-10-11T11:12:00.862Z,18.50
2018-10-11T11:14:29.876Z,18.50
2018-10-11T11:16:58.887Z,17.20
2018-10-11T11:19:27.881Z,15.20
2018-10-11T11:21:56.949Z,18.10
2018-10-11T11:24:26.199Z,21.27
2018-10-11T11:26:55.178Z,17.90
2018-10-11T11:29:24.699Z,19.27
2018-10-11T11:31:53.699Z,19.07
2018-10-11T11:34:22.935Z,15.50
2018-10-11T11:36:52.267Z,15.23
2018-10-11T11:39:21.373Z,16.07
2018-10-11T11:41:50.459Z,17.87
2018-10-11T11:44:19.581Z,17.10
2018-10-11T11:46:48.718Z,16.50
2018-10-11T11:49:17.812Z,22.67
2018-10-11T11:51:46.870Z,16.83
2018-10-11T11:54:19.977Z,17.97
2018-10-11T11:56:49.507Z,16.17
2018-10-11T11:59:18.695Z,18.23
2018-10-11T12:01:47.774Z,17.53
2018-10-11T12:04:17.178Z,17.83
2018-10-11T12:06:46.214Z,14.77
2018-10-11T12:09:15.834Z,19.50
2018-10-11T12:11:44.835Z,16.83
2018-10-11T12:14:13.930Z,21.47
2018-10-11T12:16:43.089Z,14.63
2018-10-11T12:19:12.466Z,15.47
2018-10-11T12:21:41.497Z,16.23
2018-10-11T12:24:10.626Z,19.60
2018-10-11T12:26:39.628Z,15.53
2018-10-11T12:29:08.667Z,15.77
2018-10-11T12:31:38.018Z,18.33
2018-10-11T12:34:07.074Z,15.13
2018-10-11T12:36:36.273Z,13.60
2018-10-11T12:39:07.820Z,13.63
2018-10-11T12:41:36.837Z,16.00
2018-10-11T12:44:06.051Z,13.47
2018-10-11T12:46:35.371Z,16.50
2018-10-11T12:49:04.427Z,13.90
2018-10-11T12:51:33.511Z,13.40
2018-10-11T12:54:02.615Z,15.53
2018-10-11T12:56:31.696Z,18.03
2018-10-11T12:59:00.794Z,18.97
2018-10-11T13:01:29.844Z,17.70
2018-10-11T13:03:58.963Z,14.17
2018-10-11T13:06:28.018Z,17.10
2018-10-11T13:08:57.359Z,16.80
2018-10-11T13:11:26.667Z,20.33
2018-10-11T13:13:55.696Z,14.13
2018-10-11T13:16:24.857Z,16.23
2018-10-11T13:18:53.944Z,17.80
2018-10-11T13:21:22.969Z,21.30
2018-10-11T13:23:52.005Z,19.77
2018-10-11T13:26:21.296Z,14.00
2018-10-11T13:28:51.645Z,15.07
2018-10-11T13:31:21.815Z,17.07
2018-10-11T13:33:52.857Z,17.47
2018-10-11T13:36:19.899Z,17.10
2018-10-11T13:38:48.938Z,15.53
2018-10-11T13:41:18.044Z,17.13
2018-10-11T13:43:47.015Z,17.03
2018-10-11T13:46:16.045Z,19.90
2018-10-11T13:48:45.075Z,14.77
2018-10-11T13:51:14.148Z,15.93
2018-10-11T13:53:46.822Z,13.90
2018-10-11T13:56:12.410Z,13.10
2018-10-11T13:58:41.584Z,14.60
2018-10-11T14:01:10.566Z,16.77
2018-10-11T14:03:39.628Z,14.23
2018-10-11T14:06:08.675Z,15.93
2018-10-11T14:08:37.710Z,14.90
2018-10-11T14:11:07.070Z,14.83
2018-10-11T14:13:36.829Z,18.77
2018-10-11T14:16:06.423Z,16.77
2018-10-11T14:18:35.739Z,14.00
2018-10-11T14:21:05.473Z,15.87
2018-10-11T14:23:34.675Z,16.50
2018-10-11T14:26:04.032Z,15.43
2018-10-11T14:28:33.043Z,16.37
2018-10-11T14:31:02.063Z,15.50
2018-10-11T14:33:31.324Z,13.83
2018-10-11T14:36:00.607Z,18.83
2018-10-11T14:38:29.611Z,12.63
2018-10-11T14:40:59.200Z,14.67
2018-10-11T14:43:28.273Z,14.43
2018-10-11T14:45:57.337Z,15.20
2018-10-11T14:48:26.362Z,15.23
2018-10-11T14:50:55.491Z,21.73
2018-10-11T14:53:24.475Z,18.57
2018-10-11T14:55:53.494Z,11.10
2018-10-11T14:58:22.515Z,13.00
2018-10-11T15:00:51.648Z,14.93
2018-10-11T15:03:20.743Z,13.33
2018-10-11T15:05:49.732Z,15.60
2018-10-11T15:08:18.788Z,15.37
2018-10-11T15:10:48.349Z,17.53
2018-10-11T15:13:17.703Z,12.77
2018-10-11T15:15:46.946Z,16.57
2018-10-11T15:18:15.935Z,14.90
2018-10-11T15:20:45.308Z,14.10
2018-10-11T15:23:14.476Z,13.07
2018-10-11T15:25:43.519Z,16.77
2018-10-11T15:28:12.922Z,12.80
2018-10-11T15:30:41.985Z,12.77
2018-10-11T15:36:05.664Z,16.57
2018-10-11T15:38:35.105Z,11.87
2018-10-11T15:41:04.615Z,11.40
2018-10-11T15:43:35.296Z,14.80
2018-10-11T15:46:08.506Z,13.43
2018-10-11T15:48:42.396Z,12.67
2018-10-11T15:51:11.719Z,14.03
2018-10-11T15:53:42.554Z,12.03
2018-10-11T15:56:17.698Z,15.97
2018-10-11T15:58:48.184Z,16.83
2018-10-11T16:01:36.753Z,14.43
2018-10-11T16:04:11.853Z,15.97
2018-10-11T16:06:58.935Z,14.07
2018-10-11T16:09:59.147Z,13.57
2018-10-11T16:13:07.693Z,19.73
2018-10-11T16:17:50.026Z,15.97
2018-10-11T16:20:24.960Z,22.20
2018-10-11T16:22:55.012Z,22.07
2018-10-11T16:25:24.497Z,17.93
2018-10-11T16:27:54.065Z,22.57
2018-10-11T16:30:29.239Z,17.00
2018-10-11T16:35:35.245Z,21.80
2018-10-11T16:38:04.507Z,20.40
2018-10-11T16:40:33.557Z,16.27
2018-10-11T16:43:04.447Z,14.50
2018-10-11T16:45:35.066Z,15.63
2018-10-11T16:48:12.408Z,17.20
2018-10-11T16:50:41.969Z,23.10
2018-10-11T16:53:20.972Z,17.80
2018-10-11T16:55:50.283Z,23.93
2018-10-11T16:58:19.992Z,20.93
2018-10-11T17:00:51.167Z,26.03
2018-10-11T17:03:20.519Z,21.40
2018-10-11T17:05:50.047Z,19.50
2018-10-11T17:08:19.195Z,18.83
2018-10-11T17:10:49.686Z,30.27
2018-10-11T17:13:18.759Z,21.43
2018-10-11T17:15:53.641Z,16.50
2018-10-11T17:18:23.050Z,21.13
2018-10-11T17:20:54.248Z,15.40
2018-10-11T17:23:24.967Z,16.00
2018-10-11T17:25:54.362Z,16.03
2018-10-11T17:28:24.296Z,20.23
2018-10-11T17:30:56.799Z,15.73
2018-10-11T17:33:26.092Z,16.00
2018-10-11T17:35:55.390Z,18.67
2018-10-11T17:38:24.511Z,24.83
2018-10-11T17:40:53.979Z,20.60
2018-10-11T17:43:23.497Z,20.83
2018-10-11T17:45:53.069Z,16.33
2018-10-11T17:48:27.949Z,22.27
2018-10-11T17:51:02.467Z,20.17
2018-10-11T17:53:35.350Z,14.83
2018-10-11T17:56:05.646Z,16.00
2018-10-11T17:58:36.224Z,20.80
2018-10-11T18:01:07.220Z,17.77
2018-10-11T18:03:36.673Z,18.63
2018-10-11T18:06:06.312Z,18.00
2018-10-11T18:08:36.326Z,15.90
2018-10-11T18:11:05.660Z,19.43
2018-10-11T18:13:37.118Z,25.80
2018-10-11T18:16:06.294Z,19.53
2018-10-11T18:18:35.735Z,21.23
2018-10-11T18:21:04.784Z,18.67
2018-10-11T18:23:42.920Z,19.30
2018-10-11T18:26:12.139Z,22.27
2018-10-11T18:28:41.477Z,65.30
2018-10-11T18:31:13.699Z,95.50
2018-10-11T18:33:44.464Z,60.93
2018-10-11T18:36:13.928Z,23.90
2018-10-11T18:38:43.230Z,32.03
2018-10-11T18:41:13.423Z,21.97
2018-10-11T18:43:43.676Z,67.80
2018-10-11T18:46:12.749Z,34.60
2018-10-11T18:48:42.225Z,52.50
2018-10-11T18:51:12.648Z,21.73
2018-10-11T18:53:42.490Z,33.37
2018-10-11T18:56:14.396Z,21.20
2018-10-11T18:58:44.088Z,26.47
2018-10-11T19:01:13.344Z,72.53
2018-10-11T19:03:42.414Z,43.27
2018-10-11T19:06:11.816Z,16.97
2018-10-11T19:08:41.006Z,43.27
2018-10-11T19:11:10.365Z,44.97
2018-10-11T19:13:39.596Z,46.47
2018-10-11T19:16:09.192Z,26.83
2018-10-11T19:18:38.642Z,27.07
2018-10-11T19:21:07.914Z,76.53
2018-10-11T19:23:38.357Z,82.23
2018-10-11T19:26:07.866Z,50.70
2018-10-11T19:28:37.133Z,27.77
2018-10-11T19:31:07.499Z,27.47
2018-10-11T19:33:36.673Z,30.20
2018-10-11T19:36:06.794Z,25.33
2018-10-11T19:38:36.097Z,26.13
2018-10-11T19:41:05.174Z,20.00
2018-10-11T19:43:34.875Z,21.53
2018-10-11T19:46:04.324Z,20.37
2018-10-11T19:48:33.366Z,35.40
2018-10-11T19:51:02.396Z,28.37
2018-10-11T19:53:31.439Z,28.77
2018-10-11T19:56:00.677Z,67.10
2018-10-11T19:58:30.167Z,54.67
2018-10-11T20:00:59.424Z,68.93
2018-10-11T20:03:28.571Z,87.43
2018-10-11T20:05:57.648Z,23.37
2018-10-11T20:08:27.042Z,26.00
2018-10-11T20:10:56.048Z,26.20
2018-10-11T20:13:25.106Z,18.10
2018-10-11T20:15:54.204Z,16.70
2018-10-11T20:18:23.333Z,21.13
2018-10-11T20:20:52.601Z,18.57
2018-10-11T20:23:21.916Z,20.47
2018-10-11T20:25:51.211Z,19.80
2018-10-11T20:28:20.180Z,17.13
2018-10-11T20:30:49.490Z,18.50
2018-10-11T20:33:18.540Z,19.53
2018-10-11T20:35:47.522Z,16.60
2018-10-11T20:38:16.543Z,20.40
2018-10-11T20:40:45.849Z,20.33
2018-10-11T20:43:14.924Z,24.47
2018-10-11T20:45:43.963Z,20.87
2018-10-11T20:48:13.036Z,27.47
2018-10-11T20:50:42.131Z,20.63
2018-10-11T20:53:11.175Z,21.37
2018-10-11T20:55:40.224Z,22.13
2018-10-11T20:58:09.587Z,21.63
2018-10-11T21:00:38.598Z,18.27
2018-10-11T21:03:07.880Z,19.37
2018-10-11T21:05:36.902Z,21.80
2018-10-11T21:08:06.175Z,21.23
2018-10-11T21:10:35.199Z,26.20
2018-10-11T21:13:04.428Z,25.67
2018-10-11T21:15:33.479Z,24.70
2018-10-11T21:18:02.769Z,19.33
2018-10-11T21:20:32.247Z,20.80
2018-10-11T21:23:01.430Z,27.13
2018-10-11T21:25:30.749Z,23.03
2018-10-11T21:27:59.796Z,23.00
2018-10-11T21:30:29.420Z,22.67
2018-10-11T21:32:59.138Z,24.57
2018-10-11T21:35:29.364Z,23.87
2018-10-11T21:38:00.541Z,29.37
2018-10-11T21:40:30.316Z,34.20
2018-10-11T21:42:59.884Z,25.53
2018-10-11T21:45:29.177Z,24.77
2018-10-11T21:47:58.532Z,31.27
2018-10-11T21:50:28.928Z,29.47
2018-10-11T21:52:58.319Z,16.47
2018-10-11T21:55:27.407Z,25.77
2018-10-11T21:57:56.426Z,19.07
2018-10-11T22:00:31.024Z,20.67
2018-10-11T22:03:00.357Z,25.83
2018-10-11T22:05:30.207Z,24.10
2018-10-11T22:07:59.767Z,25.50
2018-10-11T22:10:29.020Z,21.77
2018-10-11T22:12:58.242Z,22.10
2018-10-11T22:15:27.282Z,21.93
2018-10-11T22:17:56.318Z,21.07
2018-10-11T22:20:25.347Z,17.33
2018-10-11T22:22:54.345Z,19.10
2018-10-11T22:25:23.716Z,17.80
2018-10-11T22:27:53.086Z,19.87
2018-10-11T22:30:22.126Z,19.23
2018-10-11T22:32:51.143Z,19.60
2018-10-11T22:35:20.160Z,19.73
2018-10-11T22:37:55.102Z,19.40
2018-10-11T22:40:24.127Z,20.03
2018-10-11T22:42:53.127Z,22.67
2018-10-11T22:45:22.516Z,23.80
2018-10-11T22:47:51.543Z,22.70
2018-10-11T22:50:20.649Z,23.07
2018-10-11T22:52:49.690Z,26.37
2018-10-11T22:55:18.682Z,14.87
2018-10-11T22:57:47.836Z,14.73
2018-10-11T23:00:16.872Z,13.57
2018-10-11T23:02:45.945Z,19.77
2018-10-11T23:05:14.957Z,24.87
2018-10-11T23:07:44.058Z,17.63
2018-10-11T23:10:13.085Z,17.60
2018-10-11T23:12:42.164Z,16.33
2018-10-11T23:15:11.644Z,17.00
2018-10-11T23:17:40.816Z,17.40
2018-10-11T23:20:10.408Z,15.77
2018-10-11T23:22:40.210Z,15.10
2018-10-11T23:25:09.609Z,17.77
2018-10-11T23:27:38.986Z,14.57
2018-10-11T23:30:09.691Z,16.63
2018-10-11T23:32:39.442Z,21.07
2018-10-11T23:35:08.763Z,18.87
2018-10-11T23:37:38.017Z,19.73
2018-10-11T23:40:07.180Z,19.03
2018-10-11T23:42:36.512Z,16.73
2018-10-11T23:45:05.894Z,16.97
2018-10-11T23:47:34.883Z,16.60
2018-10-11T23:50:03.923Z,19.67
2018-10-11T23:52:33.331Z,15.17
2018-10-11T23:55:02.406Z,15.27
2018-10-11T23:57:31.402Z,15.47
