createdAt,value
2023-05-08T00:06:01.439Z,971.61
2023-05-08T00:07:32.614Z,971.64
2023-05-08T00:09:04.301Z,971.64
2023-05-08T00:10:48.142Z,971.59
2023-05-08T00:12:51.468Z,971.57
2023-05-08T00:14:53.780Z,971.59
2023-05-08T00:16:25.274Z,971.53
2023-05-08T00:17:56.471Z,971.54
2023-05-08T00:23:27.382Z,971.54
2023-05-08T00:24:58.581Z,971.54
2023-05-08T00:26:29.752Z,971.55
2023-05-08T00:29:06.753Z,971.53
2023-05-08T00:31:08.806Z,971.64
2023-05-08T00:33:11.221Z,971.62
2023-05-08T00:34:42.339Z,971.61
2023-05-08T00:36:24.932Z,971.61
2023-05-08T00:38:52.592Z,971.59
2023-05-08T00:43:23.449Z,971.57
2023-05-08T00:44:55.642Z,971.58
2023-05-08T00:46:26.974Z,971.56
2023-05-08T00:47:58.045Z,971.58
2023-05-08T00:53:59.648Z,971.52
2023-05-08T00:56:01.999Z,971.52
2023-05-08T00:57:33.178Z,971.53
2023-05-08T01:04:04.012Z,971.53
2023-05-08T01:06:46.230Z,971.54
2023-05-08T01:08:39.821Z,971.52
2023-05-08T01:10:12.062Z,971.52
2023-05-08T01:12:46.495Z,971.48
2023-05-08T01:14:17.625Z,971.53
2023-05-08T01:16:51.771Z,971.52
2023-05-08T01:18:55.030Z,971.50
2023-05-08T01:20:26.268Z,971.49
2023-05-08T01:21:57.379Z,971.44
2023-05-08T01:26:23.848Z,971.47
2023-05-08T01:27:55.501Z,971.47
2023-05-08T01:29:27.345Z,971.48
2023-05-08T01:30:58.514Z,971.46
2023-05-08T01:32:30.300Z,971.50
2023-05-08T01:34:01.382Z,971.50
2023-05-08T01:35:32.515Z,971.52
2023-05-08T01:37:03.674Z,971.53
2023-05-08T01:38:34.876Z,971.51
2023-05-08T01:40:06.057Z,971.49
2023-05-08T01:41:37.221Z,971.51
2023-05-08T02:03:51.880Z,971.60
2023-05-08T02:05:23.045Z,971.62
2023-05-08T02:06:54.188Z,971.59
2023-05-08T02:09:27.985Z,971.63
2023-05-08T02:11:00.178Z,971.63
2023-05-08T02:12:31.314Z,971.62
2023-05-08T02:14:03.511Z,971.61
2023-05-08T02:18:17.870Z,971.68
2023-05-08T02:19:50.031Z,971.67
2023-05-08T02:42:47.633Z,971.71
2023-05-08T02:44:19.808Z,971.73
2023-05-08T02:45:52.357Z,971.76
2023-05-08T02:48:57.023Z,971.75
2023-05-08T02:50:59.509Z,971.75
2023-05-08T02:52:30.674Z,971.80
2023-05-08T02:54:37.180Z,971.81
2023-05-08T02:56:07.887Z,971.78
2023-05-08T02:57:50.953Z,971.84
2023-05-08T03:13:42.520Z,971.79
2023-05-08T03:15:13.660Z,971.80
2023-05-08T03:16:46.312Z,971.75
2023-05-08T03:18:17.482Z,971.74
2023-05-08T03:28:21.335Z,971.68
2023-05-08T03:29:53.524Z,971.68
2023-05-08T03:31:24.975Z,971.69
2023-05-08T03:32:57.504Z,971.72
2023-05-08T04:11:21.254Z,972.00
2023-05-08T04:20:01.090Z,972.04
2023-05-08T04:21:32.724Z,972.09
2023-05-08T04:23:06.950Z,972.08
2023-05-08T04:33:21.243Z,972.14
2023-05-08T04:36:27.510Z,972.15
2023-05-08T04:55:19.026Z,972.22
2023-05-08T04:57:44.786Z,972.20
2023-05-08T05:00:41.776Z,972.24
2023-05-08T05:13:24.650Z,972.25
2023-05-08T05:15:44.868Z,972.27
2023-05-08T05:17:16.452Z,972.30
2023-05-08T05:28:21.672Z,972.30
2023-05-08T05:29:52.887Z,972.33
2023-05-08T05:32:07.151Z,972.35
2023-05-08T05:36:50.595Z,972.36
2023-05-08T06:27:41.723Z,972.52
2023-05-08T07:13:18.872Z,972.63
2023-05-08T07:19:23.768Z,972.69
2023-05-08T07:59:32.068Z,972.66
2023-05-08T08:02:06.935Z,972.68
2023-05-08T09:11:04.727Z,972.75
2023-05-08T09:48:37.812Z,972.81
2023-05-08T09:51:14.952Z,972.88
2023-05-08T09:52:48.355Z,972.77
2023-05-08T10:07:57.179Z,972.86
2023-05-08T10:13:59.376Z,972.84
2023-05-08T10:15:31.574Z,972.85
2023-05-08T10:17:03.809Z,972.83
2023-05-08T10:18:46.401Z,972.88
2023-05-08T10:20:21.249Z,972.91
2023-05-08T10:21:50.799Z,972.90
2023-05-08T10:25:28.313Z,972.87
2023-05-08T10:27:23.885Z,972.84
2023-05-08T10:33:20.209Z,972.83
2023-05-08T10:35:28.383Z,972.77
2023-05-08T11:14:11.996Z,972.55
2023-05-08T11:16:08.297Z,972.60
2023-05-08T12:49:46.600Z,971.93
2023-05-08T12:51:17.765Z,971.88
2023-05-08T12:53:31.702Z,971.86
2023-05-08T12:55:03.895Z,971.86
2023-05-08T13:08:54.703Z,971.76
2023-05-08T13:10:58.547Z,971.72
2023-05-08T13:13:02.816Z,971.75
2023-05-08T13:16:32.824Z,971.72
2023-05-08T13:19:48.916Z,971.75
2023-05-08T13:21:20.124Z,971.78
2023-05-08T13:22:51.304Z,971.79
2023-05-08T13:24:22.752Z,971.76
2023-05-08T13:54:25.633Z,971.47
2023-05-08T13:56:29.314Z,971.46
2023-05-08T13:58:00.531Z,971.42
2023-05-08T14:00:03.389Z,971.40
2023-05-08T14:01:34.550Z,971.34
2023-05-08T14:18:20.540Z,971.43
2023-05-08T14:19:52.218Z,971.43
2023-05-08T14:21:23.308Z,971.40
2023-05-08T14:22:54.468Z,971.38
2023-05-08T14:28:55.535Z,971.34
2023-05-08T14:30:26.726Z,971.34
2023-05-08T14:33:01.225Z,971.35
2023-05-08T14:53:27.330Z,971.33
2023-05-08T14:55:29.135Z,971.36
2023-05-08T14:57:00.212Z,971.36
2023-05-08T15:32:46.260Z,971.42
2023-05-08T15:58:55.569Z,971.47
2023-05-08T17:01:26.833Z,971.66
2023-05-08T17:02:59.115Z,971.62
2023-05-08T17:04:42.550Z,971.63
2023-05-08T17:06:13.711Z,971.60
2023-05-08T17:07:44.881Z,971.55
2023-05-08T17:09:17.531Z,971.60
2023-05-08T17:11:01.065Z,971.58
2023-05-08T17:12:33.518Z,971.62
2023-05-08T17:17:55.409Z,971.67
2023-05-08T17:19:26.590Z,971.66
2023-05-08T17:20:58.006Z,971.75
2023-05-08T17:22:53.556Z,971.83
2023-05-08T17:24:24.245Z,971.79
2023-05-08T17:25:55.389Z,971.85
2023-05-08T17:27:39.047Z,971.87
2023-05-08T17:29:11.205Z,971.87
2023-05-08T17:30:55.068Z,971.90
2023-05-08T17:32:26.391Z,971.94
2023-05-08T17:34:10.408Z,971.92
2023-05-08T17:35:41.493Z,971.92
2023-05-08T17:37:12.470Z,971.91
2023-05-08T17:38:56.015Z,971.91
2023-05-08T17:40:28.687Z,971.95
2023-05-08T17:42:00.851Z,971.95
2023-05-08T17:44:14.679Z,971.95
2023-05-08T17:45:46.941Z,971.90
2023-05-08T17:47:51.339Z,971.95
2023-05-08T17:50:35.851Z,971.93
2023-05-08T17:52:18.758Z,971.98
2023-05-08T19:08:58.089Z,972.38
2023-05-08T19:10:29.710Z,972.41
2023-05-08T19:12:00.847Z,972.41
2023-05-08T19:13:31.481Z,972.35
2023-05-08T19:15:03.609Z,972.38
2023-05-08T19:16:34.893Z,972.39
2023-05-08T19:18:05.998Z,972.39
2023-05-08T19:20:08.360Z,972.39
2023-05-08T19:21:40.524Z,972.37
2023-05-08T19:23:11.980Z,972.40
2023-05-08T19:24:43.174Z,972.38
2023-05-08T19:26:45.872Z,972.40
2023-05-08T19:48:45.350Z,972.51
2023-05-08T19:50:16.417Z,972.46
2023-05-08T19:52:18.236Z,972.48
2023-05-08T20:38:19.963Z,972.43
2023-05-08T20:43:40.174Z,972.43
2023-05-08T20:45:11.316Z,972.43
2023-05-08T20:47:06.954Z,972.42
2023-05-08T21:30:11.993Z,972.16
2023-05-08T21:37:15.668Z,972.11
2023-05-08T21:38:47.864Z,972.11
2023-05-08T21:40:19.289Z,972.12
2023-05-08T21:42:04.174Z,972.11
2023-05-08T22:04:53.999Z,972.04
2023-05-08T22:18:52.556Z,972.06
2023-05-08T22:20:24.719Z,972.02
2023-05-08T22:22:27.063Z,972.03
2023-05-08T22:28:22.553Z,972.01
2023-05-08T22:29:53.707Z,971.93
2023-05-08T22:31:24.439Z,971.95
2023-05-08T22:32:56.620Z,971.93
2023-05-08T23:13:32.124Z,971.80
2023-05-08T23:15:03.269Z,971.81
2023-05-08T23:16:35.539Z,971.80
2023-05-08T23:33:21.771Z,971.60
2023-05-08T23:34:52.927Z,971.60
2023-05-08T23:36:24.084Z,971.60
2023-05-08T23:37:55.279Z,971.61
2023-05-08T23:39:26.414Z,971.51
2023-05-08T23:40:57.080Z,971.51
2023-05-08T23:42:28.714Z,971.50
2023-05-08T23:43:59.880Z,971.50
2023-05-08T23:54:27.396Z,971.43
2023-05-08T23:55:58.560Z,971.41
2023-05-08T23:57:29.692Z,971.40
