createdAt,value
2022-11-12T00:00:59.593Z,10.70
2022-11-12T00:03:27.685Z,10.70
2022-11-12T00:05:54.793Z,10.70
2022-11-12T00:08:22.626Z,10.70
2022-11-12T00:10:49.657Z,10.70
2022-11-12T00:13:16.900Z,10.70
2022-11-12T00:15:46.678Z,10.70
2022-11-12T00:18:13.800Z,10.70
2022-11-12T00:20:40.829Z,10.70
2022-11-12T00:23:08.115Z,10.70
2022-11-12T00:25:36.229Z,10.70
2022-11-12T00:28:08.917Z,10.70
2022-11-12T00:30:38.620Z,10.70
2022-11-12T00:33:05.537Z,10.70
2022-11-12T00:35:33.763Z,10.70
2022-11-12T00:38:01.360Z,10.70
2022-11-12T00:40:29.478Z,10.70
2022-11-12T00:42:56.863Z,10.70
2022-11-12T00:45:25.070Z,10.70
2022-11-12T00:47:56.682Z,10.70
2022-11-12T00:50:24.176Z,10.70
2022-11-12T00:52:54.654Z,10.70
2022-11-12T00:55:21.559Z,10.70
2022-11-12T00:57:48.702Z,10.70
2022-11-12T01:00:18.121Z,10.70
2022-11-12T01:02:51.111Z,10.70
2022-11-12T01:05:20.072Z,10.70
2022-11-12T01:07:51.649Z,10.70
2022-11-12T01:10:20.155Z,10.70
2022-11-12T01:12:46.997Z,10.70
2022-11-12T01:15:14.127Z,10.70
2022-11-12T01:17:41.246Z,10.70
2022-11-12T01:20:08.660Z,10.70
2022-11-12T01:22:35.601Z,10.70
2022-11-12T01:25:02.766Z,10.70
2022-11-12T01:27:30.469Z,10.70
2022-11-12T01:29:57.289Z,10.70
2022-11-12T01:32:24.235Z,10.70
2022-11-12T01:34:51.727Z,10.70
2022-11-12T01:37:18.919Z,10.70
2022-11-12T01:39:45.989Z,10.70
2022-11-12T01:42:13.170Z,10.70
2022-11-12T01:44:44.661Z,10.70
2022-11-12T01:47:11.607Z,10.70
2022-11-12T01:49:57.305Z,10.70
2022-11-12T01:52:39.733Z,10.70
2022-11-12T01:55:20.081Z,10.70
2022-11-12T01:58:00.159Z,10.70
2022-11-12T02:00:27.270Z,10.70
2022-11-12T02:02:59.507Z,10.70
2022-11-12T02:05:29.615Z,10.70
2022-11-12T02:07:58.768Z,10.70
2022-11-12T02:10:26.229Z,10.60
2022-11-12T02:13:13.229Z,10.60
2022-11-12T02:15:41.749Z,10.60
2022-11-12T02:18:09.151Z,10.60
2022-11-12T02:20:38.300Z,10.60
2022-11-12T02:23:07.590Z,10.60
2022-11-12T02:25:35.403Z,10.60
2022-11-12T02:28:06.913Z,10.60
2022-11-12T02:30:43.426Z,10.60
2022-11-12T02:33:10.550Z,10.60
2022-11-12T02:35:37.857Z,10.60
2022-11-12T02:38:06.283Z,10.60
2022-11-12T02:40:33.488Z,10.60
2022-11-12T02:43:01.067Z,10.60
2022-11-12T02:45:28.825Z,10.60
2022-11-12T02:47:55.809Z,10.60
2022-11-12T02:50:22.729Z,10.60
2022-11-12T02:52:50.820Z,10.60
2022-11-12T02:55:18.021Z,10.60
2022-11-12T02:57:45.137Z,10.60
2022-11-12T03:00:13.447Z,10.60
2022-11-12T03:02:42.959Z,10.60
2022-11-12T03:05:11.126Z,10.60
2022-11-12T03:07:38.691Z,10.50
2022-11-12T03:10:06.239Z,10.60
2022-11-12T03:12:33.324Z,10.50
2022-11-12T03:15:00.415Z,10.50
2022-11-12T03:17:27.432Z,10.50
2022-11-12T03:19:54.532Z,10.50
2022-11-12T03:22:21.797Z,10.50
2022-11-12T03:24:48.831Z,10.50
2022-11-12T03:27:16.101Z,10.50
2022-11-12T03:29:43.147Z,10.50
2022-11-12T03:32:10.305Z,10.50
2022-11-12T03:34:37.418Z,10.40
2022-11-12T03:37:04.331Z,10.40
2022-11-12T03:39:31.503Z,10.40
2022-11-12T03:41:58.591Z,10.40
2022-11-12T03:44:25.715Z,10.40
2022-11-12T03:46:52.572Z,10.30
2022-11-12T03:49:19.418Z,10.20
2022-11-12T03:51:46.894Z,10.20
2022-11-12T03:54:14.034Z,10.10
2022-11-12T03:56:41.169Z,10.10
2022-11-12T03:59:08.058Z,10.00
2022-11-12T04:01:35.394Z,9.90
2022-11-12T04:04:02.296Z,9.90
2022-11-12T04:06:48.036Z,9.90
2022-11-12T04:09:15.084Z,9.90
2022-11-12T04:11:42.198Z,9.90
2022-11-12T04:14:09.065Z,9.80
2022-11-12T04:16:54.695Z,9.80
2022-11-12T04:19:40.285Z,9.80
2022-11-12T04:22:10.911Z,9.80
2022-11-12T04:24:59.053Z,9.80
2022-11-12T04:27:27.339Z,9.80
2022-11-12T04:30:13.322Z,9.80
2022-11-12T04:32:50.901Z,9.80
2022-11-12T04:35:19.201Z,9.70
2022-11-12T04:37:47.002Z,9.70
2022-11-12T04:40:41.285Z,9.70
2022-11-12T04:43:32.175Z,9.70
2022-11-12T04:46:00.638Z,9.60
2022-11-12T04:48:27.853Z,9.60
2022-11-12T04:50:58.645Z,9.50
2022-11-12T04:53:26.411Z,9.50
2022-11-12T04:55:55.341Z,9.50
2022-11-12T04:58:22.607Z,9.50
2022-11-12T05:00:50.637Z,9.50
2022-11-12T05:03:18.591Z,9.50
2022-11-12T05:05:45.578Z,9.50
2022-11-12T05:08:12.427Z,9.40
2022-11-12T05:10:40.509Z,9.50
2022-11-12T05:13:07.316Z,9.40
2022-11-12T05:15:34.142Z,9.40
2022-11-12T05:18:01.193Z,9.40
2022-11-12T05:20:28.270Z,9.30
2022-11-12T05:23:06.041Z,9.30
2022-11-12T05:25:34.838Z,9.20
2022-11-12T05:28:01.730Z,9.10
2022-11-12T05:30:28.881Z,9.10
2022-11-12T05:32:56.026Z,9.00
2022-11-12T05:35:23.173Z,9.00
2022-11-12T05:37:50.087Z,8.90
2022-11-12T05:40:17.215Z,8.90
2022-11-12T05:42:45.364Z,8.90
2022-11-12T05:45:12.393Z,8.80
2022-11-12T05:47:39.234Z,8.80
2022-11-12T05:50:06.803Z,8.70
2022-11-12T05:52:33.832Z,8.70
2022-11-12T05:55:00.665Z,8.70
2022-11-12T05:57:27.986Z,8.70
2022-11-12T05:59:55.011Z,8.70
2022-11-12T06:02:22.262Z,8.70
2022-11-12T06:04:49.300Z,8.70
2022-11-12T06:07:16.477Z,8.70
2022-11-12T06:09:43.599Z,8.70
2022-11-12T06:12:10.429Z,8.70
2022-11-12T06:14:37.817Z,8.70
2022-11-12T06:17:04.711Z,8.70
2022-11-12T06:19:31.565Z,8.60
2022-11-12T06:21:58.453Z,8.60
2022-11-12T06:24:27.474Z,8.60
2022-11-12T06:26:57.663Z,8.60
2022-11-12T06:29:24.810Z,8.60
2022-11-12T06:31:51.932Z,8.60
2022-11-12T06:34:18.790Z,8.60
2022-11-12T06:36:48.768Z,8.60
2022-11-12T06:39:17.724Z,8.60
2022-11-12T06:41:44.909Z,8.50
2022-11-12T06:44:12.030Z,8.50
2022-11-12T06:46:39.234Z,8.50
2022-11-12T06:49:06.431Z,8.50
2022-11-12T06:51:33.462Z,8.60
2022-11-12T06:54:00.283Z,8.60
2022-11-12T06:56:27.144Z,8.60
2022-11-12T06:58:53.992Z,8.60
2022-11-12T07:01:20.951Z,8.70
2022-11-12T07:03:52.552Z,8.70
2022-11-12T07:06:20.605Z,8.60
2022-11-12T07:08:50.345Z,8.70
2022-11-12T07:11:19.592Z,8.70
2022-11-12T07:13:47.823Z,8.70
2022-11-12T07:16:18.700Z,8.60
2022-11-12T07:18:49.657Z,8.50
2022-11-12T07:21:20.399Z,8.50
2022-11-12T07:23:48.011Z,8.50
2022-11-12T07:26:16.296Z,8.60
2022-11-12T07:28:45.859Z,8.60
2022-11-12T07:31:14.721Z,8.60
2022-11-12T07:33:42.900Z,8.60
2022-11-12T07:36:15.605Z,8.70
2022-11-12T07:38:43.580Z,8.60
2022-11-12T07:41:18.744Z,8.60
2022-11-12T07:43:47.765Z,8.60
2022-11-12T07:46:21.942Z,8.60
2022-11-12T07:48:49.206Z,8.60
2022-11-12T07:51:17.431Z,8.60
2022-11-12T07:53:45.891Z,8.60
2022-11-12T07:56:18.959Z,8.60
2022-11-12T07:58:46.368Z,8.60
2022-11-12T08:01:34.343Z,8.60
2022-11-12T08:04:03.379Z,8.60
2022-11-12T08:06:31.677Z,8.60
2022-11-12T08:09:00.451Z,8.70
2022-11-12T08:11:28.019Z,8.70
2022-11-12T08:13:55.025Z,8.60
2022-11-12T08:16:22.256Z,8.70
2022-11-12T08:18:49.535Z,8.60
2022-11-12T08:21:18.516Z,8.70
2022-11-12T08:23:46.179Z,8.70
2022-11-12T08:26:15.935Z,8.70
2022-11-12T08:28:43.071Z,8.70
2022-11-12T08:31:15.571Z,8.70
2022-11-12T08:33:42.917Z,8.70
2022-11-12T08:36:11.805Z,8.70
2022-11-12T08:38:39.322Z,8.70
2022-11-12T08:41:08.977Z,8.70
2022-11-12T08:43:36.616Z,8.70
2022-11-12T08:46:04.612Z,8.70
2022-11-12T08:48:33.155Z,8.80
2022-11-12T08:51:02.432Z,8.70
2022-11-12T08:53:29.419Z,8.70
2022-11-12T08:55:57.441Z,8.70
2022-11-12T08:58:25.956Z,8.70
2022-11-12T09:00:53.756Z,8.60
2022-11-12T09:03:23.233Z,8.60
2022-11-12T09:05:51.213Z,8.60
2022-11-12T09:08:22.078Z,8.60
2022-11-12T09:10:49.500Z,8.60
2022-11-12T09:13:18.204Z,8.70
2022-11-12T09:15:45.878Z,8.70
2022-11-12T09:18:15.861Z,8.70
2022-11-12T09:20:43.053Z,8.70
2022-11-12T09:23:13.600Z,8.60
2022-11-12T09:25:41.622Z,8.60
2022-11-12T09:28:09.741Z,8.60
2022-11-12T09:30:38.416Z,8.60
2022-11-12T09:33:05.500Z,8.60
2022-11-12T09:35:32.842Z,8.50
2022-11-12T09:37:59.896Z,8.60
2022-11-12T09:40:51.158Z,8.60
2022-11-12T09:43:25.823Z,8.70
2022-11-12T09:46:21.485Z,8.70
2022-11-12T09:48:49.400Z,8.70
2022-11-12T09:51:30.615Z,8.70
2022-11-12T09:53:58.486Z,8.80
2022-11-12T09:56:26.574Z,8.80
2022-11-12T09:58:54.036Z,8.80
2022-11-12T10:01:58.626Z,8.80
2022-11-12T10:04:37.638Z,8.70
2022-11-12T10:07:42.387Z,8.80
2022-11-12T10:10:31.096Z,8.80
2022-11-12T10:12:57.882Z,8.80
2022-11-12T10:15:55.552Z,8.80
2022-11-12T10:18:25.663Z,8.90
2022-11-12T10:21:03.225Z,8.90
2022-11-12T10:23:40.565Z,8.90
2022-11-12T10:26:19.081Z,8.90
2022-11-12T10:29:13.407Z,8.90
2022-11-12T10:31:40.438Z,8.90
2022-11-12T10:34:24.268Z,8.90
2022-11-12T10:37:05.073Z,8.90
2022-11-12T10:39:39.198Z,8.90
2022-11-12T10:42:12.457Z,8.90
2022-11-12T10:44:40.840Z,8.90
2022-11-12T10:47:26.931Z,8.90
2022-11-12T10:50:09.301Z,8.90
2022-11-12T10:52:36.675Z,9.00
2022-11-12T10:55:25.520Z,9.00
2022-11-12T10:58:19.813Z,9.00
2022-11-12T11:01:00.930Z,9.10
2022-11-12T11:03:35.550Z,9.10
2022-11-12T11:06:10.314Z,9.10
2022-11-12T11:08:45.756Z,9.10
2022-11-12T11:11:28.951Z,9.00
2022-11-12T11:14:25.575Z,9.10
2022-11-12T11:16:55.192Z,9.10
2022-11-12T11:19:22.614Z,9.10
2022-11-12T11:21:49.727Z,9.10
2022-11-12T11:24:37.980Z,9.10
2022-11-12T11:27:28.370Z,9.10
2022-11-12T11:30:06.471Z,9.20
2022-11-12T11:33:19.473Z,9.20
2022-11-12T11:36:12.926Z,9.30
2022-11-12T11:38:57.725Z,9.30
2022-11-12T11:41:43.659Z,9.30
2022-11-12T11:44:25.753Z,9.40
2022-11-12T11:46:55.617Z,9.40
2022-11-12T11:49:55.157Z,9.40
2022-11-12T11:52:40.799Z,9.40
2022-11-12T11:55:28.833Z,9.40
2022-11-12T11:58:13.506Z,9.40
2022-11-12T12:00:43.168Z,9.40
2022-11-12T12:03:20.339Z,9.40
2022-11-12T12:05:58.591Z,9.40
2022-11-12T12:08:35.048Z,9.50
2022-11-12T12:11:14.166Z,9.40
2022-11-12T12:14:14.642Z,9.40
2022-11-12T12:16:47.217Z,9.40
2022-11-12T12:19:41.704Z,9.40
2022-11-12T12:22:16.672Z,9.40
2022-11-12T12:25:12.506Z,9.40
2022-11-12T12:28:00.807Z,9.40
2022-11-12T12:30:35.219Z,9.50
2022-11-12T12:33:39.589Z,9.50
2022-11-12T12:36:15.842Z,9.50
2022-11-12T12:39:08.244Z,9.60
2022-11-12T12:41:41.238Z,9.70
2022-11-12T12:44:10.533Z,9.70
2022-11-12T12:46:49.394Z,9.80
2022-11-12T12:49:22.336Z,9.80
2022-11-12T12:51:54.446Z,9.80
2022-11-12T12:54:37.829Z,9.90
2022-11-12T12:57:05.068Z,9.90
2022-11-12T12:59:32.571Z,9.90
2022-11-12T13:02:02.668Z,9.90
2022-11-12T13:04:57.476Z,9.90
2022-11-12T13:07:44.372Z,9.90
2022-11-12T13:10:41.938Z,10.00
2022-11-12T13:13:30.673Z,10.00
2022-11-12T13:16:00.612Z,10.00
2022-11-12T13:18:40.125Z,9.90
2022-11-12T13:21:15.405Z,9.90
2022-11-12T13:24:09.300Z,10.00
2022-11-12T13:26:51.091Z,9.90
2022-11-12T13:29:31.129Z,10.00
2022-11-12T13:32:29.591Z,10.00
2022-11-12T13:35:31.145Z,9.90
2022-11-12T13:38:12.816Z,9.90
2022-11-12T13:40:53.965Z,9.90
2022-11-12T13:43:39.961Z,9.90
2022-11-12T13:46:11.008Z,9.90
2022-11-12T13:49:07.334Z,9.90
2022-11-12T13:51:46.690Z,9.80
2022-11-12T13:54:36.741Z,9.80
2022-11-12T13:57:27.071Z,9.80
2022-11-12T14:00:20.729Z,9.80
2022-11-12T14:03:00.544Z,9.80
2022-11-12T14:05:31.028Z,9.90
2022-11-12T14:08:16.083Z,9.80
2022-11-12T14:11:08.436Z,9.80
2022-11-12T14:13:41.420Z,9.80
2022-11-12T14:16:20.477Z,9.80
2022-11-12T14:19:08.464Z,9.80
2022-11-12T14:21:35.528Z,9.80
2022-11-12T14:24:03.596Z,9.80
2022-11-12T14:26:42.787Z,9.80
2022-11-12T14:29:17.728Z,9.80
2022-11-12T14:31:45.562Z,9.80
2022-11-12T14:34:21.521Z,9.80
2022-11-12T14:36:49.289Z,9.80
2022-11-12T14:39:16.209Z,9.80
2022-11-12T14:41:46.106Z,9.80
2022-11-12T14:44:22.357Z,9.80
2022-11-12T14:46:53.815Z,9.80
2022-11-12T14:49:39.354Z,9.80
2022-11-12T14:52:15.776Z,9.80
2022-11-12T14:54:51.479Z,9.80
2022-11-12T14:57:25.096Z,9.80
2022-11-12T14:59:52.206Z,9.80
2022-11-12T15:02:53.392Z,9.80
2022-11-12T15:05:22.181Z,9.80
2022-11-12T15:07:59.743Z,9.80
2022-11-12T15:10:36.089Z,9.80
2022-11-12T15:13:17.301Z,9.80
2022-11-12T15:16:05.542Z,9.80
2022-11-12T15:18:33.926Z,9.80
2022-11-12T15:21:23.407Z,9.70
2022-11-12T15:24:18.800Z,9.80
2022-11-12T15:26:48.251Z,9.70
2022-11-12T15:29:32.014Z,9.80
2022-11-12T15:32:23.821Z,9.70
2022-11-12T15:34:52.264Z,9.80
2022-11-12T15:37:19.207Z,9.80
2022-11-12T15:39:50.150Z,9.80
2022-11-12T15:42:39.879Z,9.80
2022-11-12T15:45:16.544Z,9.80
2022-11-12T15:47:43.634Z,9.80
2022-11-12T15:50:13.629Z,9.80
2022-11-12T15:52:41.451Z,9.80
2022-11-12T15:55:09.746Z,9.80
2022-11-12T15:57:43.907Z,9.80
2022-11-12T16:00:15.532Z,9.80
2022-11-12T16:02:44.103Z,9.90
2022-11-12T16:05:15.773Z,9.90
2022-11-12T16:07:42.955Z,9.90
2022-11-12T16:10:14.942Z,9.90
2022-11-12T16:12:43.063Z,9.80
2022-11-12T16:15:18.348Z,9.90
2022-11-12T16:17:46.359Z,9.80
2022-11-12T16:20:21.350Z,9.80
2022-11-12T16:22:49.528Z,9.80
2022-11-12T16:25:17.864Z,9.80
2022-11-12T16:27:44.997Z,9.80
2022-11-12T16:30:22.302Z,9.80
2022-11-12T16:32:49.554Z,9.80
2022-11-12T16:35:17.322Z,9.80
2022-11-12T16:37:45.593Z,9.90
2022-11-12T16:40:31.357Z,9.80
2022-11-12T16:42:58.568Z,9.80
2022-11-12T16:45:34.698Z,9.80
2022-11-12T16:48:11.443Z,9.90
2022-11-12T16:50:38.370Z,9.80
2022-11-12T16:53:05.425Z,9.90
2022-11-12T16:55:32.280Z,9.90
2022-11-12T16:57:59.141Z,9.90
2022-11-12T17:00:26.369Z,9.80
2022-11-12T17:02:53.766Z,9.90
2022-11-12T17:05:25.544Z,9.90
2022-11-12T17:07:57.927Z,9.90
2022-11-12T17:10:25.513Z,9.90
2022-11-12T17:12:53.022Z,9.80
2022-11-12T17:15:20.092Z,9.90
2022-11-12T17:17:47.241Z,9.90
2022-11-12T17:20:14.414Z,9.90
2022-11-12T17:22:41.507Z,9.90
2022-11-12T17:25:09.260Z,9.90
2022-11-12T17:27:36.164Z,9.90
2022-11-12T17:30:04.503Z,9.90
2022-11-12T17:32:32.200Z,9.90
2022-11-12T17:34:59.078Z,9.90
2022-11-12T17:37:25.957Z,9.90
2022-11-12T17:39:53.099Z,9.90
2022-11-12T17:42:19.950Z,9.90
2022-11-12T17:44:47.082Z,9.90
2022-11-12T17:47:13.955Z,9.90
2022-11-12T17:49:41.090Z,10.00
2022-11-12T17:52:08.277Z,10.00
2022-11-12T17:54:35.470Z,10.00
2022-11-12T17:57:02.562Z,10.00
2022-11-12T17:59:29.713Z,10.00
2022-11-12T18:01:56.923Z,10.00
2022-11-12T18:04:25.117Z,10.00
2022-11-12T18:06:53.631Z,10.00
2022-11-12T18:09:20.746Z,10.10
2022-11-12T18:11:50.763Z,10.10
2022-11-12T18:14:19.044Z,10.10
2022-11-12T18:16:46.297Z,10.10
2022-11-12T18:19:13.374Z,10.10
2022-11-12T18:21:40.590Z,10.10
2022-11-12T18:24:15.703Z,10.10
2022-11-12T18:26:44.311Z,10.10
2022-11-12T18:29:12.599Z,10.10
2022-11-12T18:31:40.661Z,10.10
2022-11-12T18:34:13.504Z,10.10
2022-11-12T18:36:40.330Z,10.00
2022-11-12T18:39:08.264Z,10.00
2022-11-12T18:41:35.389Z,9.90
2022-11-12T18:44:02.736Z,9.90
2022-11-12T18:46:29.660Z,9.90
2022-11-12T18:48:56.806Z,9.90
2022-11-12T18:51:23.931Z,9.90
2022-11-12T18:53:50.871Z,9.90
2022-11-12T18:56:20.070Z,9.90
2022-11-12T18:58:47.803Z,9.90
2022-11-12T19:01:20.539Z,9.90
2022-11-12T19:03:48.753Z,9.90
2022-11-12T19:06:16.693Z,9.90
2022-11-12T19:08:43.927Z,9.90
2022-11-12T19:11:13.181Z,10.00
2022-11-12T19:13:41.725Z,9.90
2022-11-12T19:16:14.510Z,9.90
2022-11-12T19:18:42.068Z,9.90
2022-11-12T19:21:18.730Z,9.90
2022-11-12T19:23:50.011Z,9.90
2022-11-12T19:26:20.100Z,9.90
2022-11-12T19:28:46.979Z,9.90
2022-11-12T19:31:20.017Z,9.80
2022-11-12T19:33:47.520Z,9.80
2022-11-12T19:36:17.337Z,9.80
2022-11-12T19:38:44.785Z,9.80
2022-11-12T19:41:19.511Z,9.80
2022-11-12T19:43:47.699Z,9.80
2022-11-12T19:46:15.337Z,9.80
2022-11-12T19:48:42.913Z,9.80
2022-11-12T19:51:12.372Z,9.70
2022-11-12T19:53:44.441Z,9.70
2022-11-12T19:56:13.635Z,9.70
2022-11-12T19:58:44.993Z,9.70
2022-11-12T20:01:14.228Z,9.70
2022-11-12T20:03:41.717Z,9.60
2022-11-12T20:06:20.105Z,9.60
2022-11-12T20:08:47.387Z,9.60
2022-11-12T20:11:16.253Z,9.60
2022-11-12T20:13:43.300Z,9.60
2022-11-12T20:16:13.985Z,9.50
2022-11-12T20:18:41.182Z,9.50
2022-11-12T20:21:09.285Z,9.50
2022-11-12T20:23:38.109Z,9.50
2022-11-12T20:26:10.501Z,9.50
2022-11-12T20:28:39.675Z,9.50
2022-11-12T20:31:08.089Z,9.50
2022-11-12T20:33:40.847Z,9.50
2022-11-12T20:36:12.123Z,9.50
2022-11-12T20:38:40.971Z,9.50
2022-11-12T20:41:12.272Z,9.40
2022-11-12T20:43:39.447Z,9.40
2022-11-12T20:46:06.293Z,9.40
2022-11-12T20:48:33.458Z,9.40
2022-11-12T20:51:25.046Z,9.50
2022-11-12T20:53:59.936Z,9.40
2022-11-12T20:56:29.988Z,9.40
2022-11-12T20:58:58.927Z,9.50
2022-11-12T21:01:27.633Z,9.50
2022-11-12T21:03:55.268Z,9.50
2022-11-12T21:06:24.875Z,9.50
2022-11-12T21:08:52.378Z,9.50
2022-11-12T21:11:22.521Z,9.50
2022-11-12T21:13:49.795Z,9.50
2022-11-12T21:16:16.975Z,9.50
2022-11-12T21:18:44.234Z,9.50
2022-11-12T21:21:15.533Z,9.50
2022-11-12T21:23:44.167Z,9.50
2022-11-12T21:26:16.542Z,9.50
2022-11-12T21:28:48.339Z,9.50
2022-11-12T21:31:17.983Z,9.50
2022-11-12T21:33:48.419Z,9.50
2022-11-12T21:36:16.709Z,9.40
2022-11-12T21:38:44.485Z,9.40
2022-11-12T21:41:13.756Z,9.40
2022-11-12T21:43:43.800Z,9.40
2022-11-12T21:46:14.508Z,9.40
2022-11-12T21:48:41.863Z,9.40
2022-11-12T21:51:14.288Z,9.40
2022-11-12T21:53:43.176Z,9.40
2022-11-12T21:56:18.414Z,9.40
2022-11-12T21:58:45.520Z,9.40
2022-11-12T22:01:21.266Z,9.40
2022-11-12T22:03:50.056Z,9.40
2022-11-12T22:06:18.663Z,9.40
2022-11-12T22:08:45.561Z,9.40
2022-11-12T22:11:14.651Z,9.30
2022-11-12T22:13:42.434Z,9.40
2022-11-12T22:16:11.736Z,9.30
2022-11-12T22:18:39.572Z,9.30
2022-11-12T22:21:10.317Z,9.30
2022-11-12T22:23:37.476Z,9.30
2022-11-12T22:26:07.088Z,9.30
2022-11-12T22:28:37.098Z,9.30
2022-11-12T22:31:10.415Z,9.30
2022-11-12T22:33:37.780Z,9.30
2022-11-12T22:36:07.949Z,9.30
2022-11-12T22:38:40.956Z,9.30
2022-11-12T22:41:10.491Z,9.20
2022-11-12T22:43:38.083Z,9.20
2022-11-12T22:46:12.035Z,9.20
2022-11-12T22:48:39.301Z,9.20
2022-11-12T22:51:10.540Z,9.20
2022-11-12T22:53:37.515Z,9.20
2022-11-12T22:56:08.345Z,9.20
2022-11-12T22:58:39.540Z,9.20
2022-11-12T23:01:08.572Z,9.20
2022-11-12T23:03:36.154Z,9.20
2022-11-12T23:06:06.508Z,9.20
2022-11-12T23:08:36.027Z,9.20
2022-11-12T23:11:09.338Z,9.20
2022-11-12T23:13:38.511Z,9.20
2022-11-12T23:16:11.613Z,9.20
2022-11-12T23:18:38.785Z,9.10
2022-11-12T23:21:11.018Z,9.10
2022-11-12T23:23:39.022Z,9.10
2022-11-12T23:26:20.637Z,9.10
2022-11-12T23:28:47.617Z,9.10
2022-11-12T23:31:28.117Z,9.10
2022-11-12T23:33:57.330Z,9.10
2022-11-12T23:36:26.230Z,9.10
2022-11-12T23:38:54.026Z,9.10
2022-11-12T23:41:23.004Z,9.10
2022-11-12T23:43:50.609Z,9.10
2022-11-12T23:46:17.645Z,9.20
2022-11-12T23:48:45.010Z,9.10
2022-11-12T23:51:18.598Z,9.10
2022-11-12T23:53:46.661Z,9.10
2022-11-12T23:56:15.587Z,9.10
2022-11-12T23:58:42.904Z,9.10
