createdAt,value
2019-03-26T00:01:43.259Z,8.77
2019-03-26T00:04:13.808Z,8.75
2019-03-26T00:06:43.413Z,8.69
2019-03-26T00:09:12.967Z,8.56
2019-03-26T00:11:42.519Z,8.53
2019-03-26T00:14:12.447Z,8.50
2019-03-26T00:16:42.719Z,8.58
2019-03-26T00:19:12.360Z,8.56
2019-03-26T00:21:41.938Z,8.45
2019-03-26T00:24:11.515Z,8.47
2019-03-26T00:26:41.085Z,8.49
2019-03-26T00:29:10.649Z,8.44
2019-03-26T00:31:40.236Z,8.40
2019-03-26T00:34:19.095Z,8.47
2019-03-26T00:36:41.146Z,8.47
2019-03-26T00:39:11.131Z,8.41
2019-03-26T00:41:41.051Z,8.31
2019-03-26T00:44:10.665Z,8.40
2019-03-26T00:46:40.856Z,8.44
2019-03-26T00:49:10.945Z,8.48
2019-03-26T00:51:40.849Z,8.50
2019-03-26T00:54:11.195Z,8.52
2019-03-26T00:56:41.159Z,8.51
2019-03-26T00:59:11.437Z,8.51
2019-03-26T01:01:40.997Z,8.69
2019-03-26T01:04:11.023Z,8.60
2019-03-26T01:06:40.630Z,8.49
2019-03-26T01:09:10.217Z,8.44
2019-03-26T01:11:39.809Z,8.51
2019-03-26T01:14:09.738Z,8.51
2019-03-26T01:16:39.314Z,8.37
2019-03-26T01:19:08.887Z,8.32
2019-03-26T01:21:38.519Z,8.27
2019-03-26T01:24:08.385Z,8.31
2019-03-26T01:26:38.017Z,8.32
2019-03-26T01:29:07.633Z,8.23
2019-03-26T01:31:37.645Z,8.23
2019-03-26T01:34:07.202Z,8.21
2019-03-26T01:36:36.749Z,8.14
2019-03-26T01:39:07.405Z,8.21
2019-03-26T01:41:36.974Z,8.18
2019-03-26T01:44:06.921Z,8.16
2019-03-26T01:46:36.460Z,8.11
2019-03-26T01:49:06.031Z,8.07
2019-03-26T01:51:35.594Z,8.09
2019-03-26T01:54:05.177Z,8.19
2019-03-26T01:56:34.759Z,8.28
2019-03-26T01:59:04.684Z,8.19
2019-03-26T02:01:34.809Z,8.20
2019-03-26T02:04:04.404Z,8.24
2019-03-26T02:06:34.293Z,8.37
2019-03-26T02:09:04.401Z,8.48
2019-03-26T02:11:34.101Z,8.41
2019-03-26T02:14:03.673Z,8.38
2019-03-26T02:16:33.643Z,8.36
2019-03-26T02:19:03.211Z,8.47
2019-03-26T02:21:32.783Z,8.40
2019-03-26T02:24:02.367Z,8.46
2019-03-26T02:26:31.947Z,8.49
2019-03-26T02:29:01.549Z,8.44
2019-03-26T02:31:31.108Z,8.52
2019-03-26T02:34:00.694Z,8.54
2019-03-26T02:36:30.574Z,8.39
2019-03-26T02:39:00.457Z,8.32
2019-03-26T02:41:30.052Z,8.28
2019-03-26T02:43:59.747Z,8.27
2019-03-26T02:46:29.761Z,8.18
2019-03-26T02:48:59.437Z,8.28
2019-03-26T02:51:29.030Z,8.21
2019-03-26T02:53:59.113Z,8.02
2019-03-26T02:56:28.698Z,7.92
2019-03-26T02:58:58.627Z,7.78
2019-03-26T03:01:28.621Z,7.72
2019-03-26T03:03:58.179Z,7.66
2019-03-26T03:06:28.151Z,7.64
2019-03-26T03:08:58.140Z,7.65
2019-03-26T03:11:28.057Z,7.53
2019-03-26T03:13:57.720Z,7.43
2019-03-26T03:16:27.271Z,7.41
2019-03-26T03:18:56.909Z,7.44
2019-03-26T03:21:26.987Z,7.42
2019-03-26T03:23:56.865Z,7.33
2019-03-26T03:26:26.482Z,7.28
2019-03-26T03:28:56.714Z,7.33
2019-03-26T03:31:26.942Z,7.28
2019-03-26T03:33:56.782Z,7.22
2019-03-26T03:36:27.083Z,7.12
2019-03-26T03:38:56.640Z,7.04
2019-03-26T03:41:26.608Z,6.88
2019-03-26T03:43:56.167Z,6.70
2019-03-26T03:46:26.103Z,6.52
2019-03-26T03:48:55.793Z,6.38
2019-03-26T03:51:26.290Z,6.25
2019-03-26T03:53:55.876Z,6.16
2019-03-26T03:56:26.962Z,6.15
2019-03-26T03:58:57.968Z,6.14
2019-03-26T04:01:27.537Z,6.14
2019-03-26T04:03:57.337Z,6.09
2019-03-26T04:06:27.165Z,6.04
2019-03-26T04:08:56.825Z,6.07
2019-03-26T04:11:26.704Z,6.03
2019-03-26T04:13:56.266Z,6.11
2019-03-26T04:16:26.117Z,6.20
2019-03-26T04:18:56.041Z,6.28
2019-03-26T04:21:25.629Z,6.39
2019-03-26T04:23:55.252Z,6.42
2019-03-26T04:26:24.828Z,6.52
2019-03-26T04:28:54.461Z,6.57
2019-03-26T04:31:24.042Z,6.60
2019-03-26T04:33:54.000Z,6.63
2019-03-26T04:36:25.819Z,6.63
2019-03-26T04:38:54.870Z,6.60
2019-03-26T04:41:24.535Z,6.62
2019-03-26T04:43:54.499Z,6.65
2019-03-26T04:46:24.186Z,6.66
2019-03-26T04:48:53.750Z,6.61
2019-03-26T04:51:23.294Z,6.59
2019-03-26T04:53:53.267Z,6.61
2019-03-26T04:56:22.844Z,6.52
2019-03-26T04:58:52.454Z,6.47
2019-03-26T05:01:22.513Z,6.55
2019-03-26T05:03:52.378Z,6.49
2019-03-26T05:06:22.606Z,6.38
2019-03-26T05:08:52.196Z,6.42
2019-03-26T05:11:21.756Z,6.29
2019-03-26T05:13:51.374Z,6.19
2019-03-26T05:16:20.974Z,6.06
2019-03-26T05:18:50.931Z,6.02
2019-03-26T05:21:20.512Z,5.82
2019-03-26T05:23:51.949Z,5.87
2019-03-26T05:26:21.656Z,5.96
2019-03-26T05:28:51.212Z,5.94
2019-03-26T05:31:21.127Z,5.84
2019-03-26T05:33:50.699Z,5.79
2019-03-26T05:36:20.342Z,5.73
2019-03-26T05:38:50.210Z,5.69
2019-03-26T05:41:20.320Z,5.91
2019-03-26T05:43:50.775Z,5.85
2019-03-26T05:46:21.084Z,5.82
2019-03-26T05:48:50.680Z,5.78
2019-03-26T05:51:20.380Z,5.85
2019-03-26T05:53:49.991Z,5.86
2019-03-26T05:56:20.414Z,5.89
2019-03-26T05:58:50.096Z,5.95
2019-03-26T06:01:20.066Z,5.98
2019-03-26T06:03:49.941Z,5.94
2019-03-26T06:06:19.548Z,6.09
2019-03-26T06:08:49.129Z,6.12
2019-03-26T06:11:19.382Z,6.13
2019-03-26T06:13:49.672Z,6.25
2019-03-26T06:16:19.212Z,6.36
2019-03-26T06:18:48.798Z,6.59
2019-03-26T06:21:18.400Z,6.60
2019-03-26T06:23:48.470Z,6.66
2019-03-26T06:26:18.384Z,6.70
2019-03-26T06:28:48.272Z,6.92
2019-03-26T06:31:17.927Z,7.05
2019-03-26T06:33:47.982Z,6.99
2019-03-26T06:36:17.958Z,6.98
2019-03-26T06:38:47.618Z,6.93
2019-03-26T06:41:17.222Z,6.92
2019-03-26T06:43:46.842Z,6.90
2019-03-26T06:46:16.774Z,7.05
2019-03-26T06:48:46.412Z,7.01
2019-03-26T06:51:16.375Z,7.11
2019-03-26T06:53:45.940Z,7.21
2019-03-26T06:56:16.208Z,7.24
2019-03-26T06:58:45.924Z,7.22
2019-03-26T07:01:16.121Z,7.13
2019-03-26T07:03:45.794Z,7.24
2019-03-26T07:06:15.384Z,7.31
2019-03-26T07:08:45.275Z,7.35
2019-03-26T07:11:14.841Z,7.29
2019-03-26T07:13:44.413Z,7.44
2019-03-26T07:16:14.014Z,7.56
2019-03-26T07:18:44.682Z,7.62
2019-03-26T07:21:14.742Z,7.72
2019-03-26T07:23:44.376Z,7.83
2019-03-26T07:26:14.326Z,7.92
2019-03-26T07:28:44.309Z,7.96
2019-03-26T07:31:14.327Z,8.15
2019-03-26T07:33:43.918Z,8.15
2019-03-26T07:36:13.684Z,8.30
2019-03-26T07:38:43.302Z,8.47
2019-03-26T07:41:13.236Z,8.55
2019-03-26T07:43:42.836Z,8.66
2019-03-26T07:46:12.799Z,8.79
2019-03-26T07:48:42.393Z,8.75
2019-03-26T07:51:12.400Z,8.84
2019-03-26T07:53:41.980Z,8.99
2019-03-26T07:56:11.988Z,9.08
2019-03-26T07:58:41.929Z,9.13
2019-03-26T08:01:11.533Z,9.24
2019-03-26T08:03:42.091Z,9.40
2019-03-26T08:06:11.648Z,9.56
2019-03-26T08:08:41.252Z,9.72
2019-03-26T08:11:11.154Z,9.78
2019-03-26T08:13:41.262Z,9.89
2019-03-26T08:16:11.251Z,9.99
2019-03-26T08:18:40.960Z,10.17
2019-03-26T08:21:10.639Z,10.24
2019-03-26T08:23:40.486Z,10.52
2019-03-26T08:26:10.713Z,10.71
2019-03-26T08:28:40.358Z,10.70
2019-03-26T08:31:11.832Z,11.36
2019-03-26T08:33:41.562Z,11.82
2019-03-26T08:36:11.143Z,12.11
2019-03-26T08:38:40.732Z,11.93
2019-03-26T08:41:10.339Z,11.93
2019-03-26T08:43:41.115Z,12.30
2019-03-26T08:46:10.748Z,12.53
2019-03-26T08:48:42.668Z,12.77
2019-03-26T08:51:14.656Z,12.65
2019-03-26T08:53:44.291Z,12.79
2019-03-26T08:56:14.604Z,12.68
2019-03-26T08:58:44.180Z,12.75
2019-03-26T09:01:13.800Z,12.94
2019-03-26T09:03:43.584Z,13.23
2019-03-26T09:06:13.588Z,14.11
2019-03-26T09:08:43.668Z,14.86
2019-03-26T09:11:13.484Z,15.43
2019-03-26T09:13:43.370Z,16.81
2019-03-26T09:16:13.014Z,18.21
2019-03-26T09:18:42.936Z,18.02
2019-03-26T09:21:12.634Z,17.65
2019-03-26T09:23:42.658Z,16.40
2019-03-26T09:26:12.276Z,15.98
2019-03-26T09:28:42.059Z,15.63
2019-03-26T09:31:11.736Z,15.13
2019-03-26T09:33:41.333Z,14.31
2019-03-26T09:36:11.213Z,14.32
2019-03-26T09:38:40.883Z,14.28
2019-03-26T09:41:11.003Z,14.18
2019-03-26T09:43:40.564Z,14.07
2019-03-26T09:46:10.165Z,13.61
2019-03-26T09:48:39.881Z,14.11
2019-03-26T09:51:10.978Z,14.28
2019-03-26T09:53:40.929Z,14.19
2019-03-26T09:56:10.535Z,14.60
2019-03-26T09:58:40.091Z,14.70
2019-03-26T10:01:09.733Z,14.64
2019-03-26T10:03:39.665Z,14.72
2019-03-26T10:06:09.239Z,14.56
2019-03-26T10:08:51.399Z,14.63
2019-03-26T10:11:12.926Z,14.49
2019-03-26T10:13:42.485Z,14.90
2019-03-26T10:16:12.532Z,14.86
2019-03-26T10:18:42.114Z,15.16
2019-03-26T10:21:15.138Z,15.15
2019-03-26T10:23:44.833Z,15.75
2019-03-26T10:26:14.414Z,16.04
2019-03-26T10:28:44.361Z,16.41
2019-03-26T10:31:13.947Z,15.89
2019-03-26T10:33:43.636Z,15.82
2019-03-26T10:36:13.611Z,15.67
2019-03-26T10:38:44.362Z,15.65
2019-03-26T10:41:14.089Z,16.30
2019-03-26T10:43:44.079Z,16.36
2019-03-26T10:46:14.051Z,16.28
2019-03-26T10:48:43.905Z,16.40
2019-03-26T10:51:13.995Z,15.57
2019-03-26T10:53:43.575Z,15.22
2019-03-26T10:56:13.159Z,14.80
2019-03-26T10:58:42.773Z,15.14
2019-03-26T11:01:12.366Z,16.06
2019-03-26T11:03:41.973Z,16.79
2019-03-26T11:06:11.710Z,16.92
2019-03-26T11:08:45.048Z,16.83
2019-03-26T11:11:13.300Z,15.98
2019-03-26T11:13:45.490Z,15.84
2019-03-26T11:16:15.430Z,15.82
2019-03-26T11:18:45.125Z,15.59
2019-03-26T11:21:15.010Z,14.93
2019-03-26T11:23:46.091Z,14.75
2019-03-26T11:26:15.670Z,14.30
2019-03-26T11:28:45.291Z,14.33
2019-03-26T11:31:14.878Z,14.45
2019-03-26T11:33:44.438Z,14.62
2019-03-26T11:36:15.487Z,14.29
2019-03-26T11:38:45.400Z,14.33
2019-03-26T11:41:15.013Z,13.96
2019-03-26T11:43:44.635Z,14.37
2019-03-26T11:46:16.261Z,14.50
2019-03-26T11:48:45.952Z,16.37
2019-03-26T11:51:15.551Z,16.50
2019-03-26T11:53:45.273Z,16.36
2019-03-26T11:56:17.866Z,16.34
2019-03-26T11:58:47.457Z,15.74
2019-03-26T12:01:18.152Z,15.38
2019-03-26T12:03:48.117Z,15.29
2019-03-26T12:06:18.031Z,15.42
2019-03-26T12:08:48.519Z,15.03
2019-03-26T12:11:18.108Z,16.19
2019-03-26T12:13:47.986Z,17.92
2019-03-26T12:16:19.030Z,18.31
2019-03-26T12:18:48.933Z,18.92
2019-03-26T12:21:18.740Z,18.30
2019-03-26T12:23:48.342Z,19.06
2019-03-26T12:26:17.894Z,19.10
2019-03-26T12:28:48.123Z,18.26
2019-03-26T12:31:18.426Z,17.21
2019-03-26T12:33:47.999Z,16.98
2019-03-26T12:36:17.572Z,16.82
2019-03-26T12:38:49.244Z,16.89
2019-03-26T12:41:19.256Z,18.93
2019-03-26T12:43:48.833Z,18.85
2019-03-26T12:46:18.415Z,18.26
2019-03-26T12:48:48.066Z,17.98
2019-03-26T12:51:18.156Z,18.20
2019-03-26T12:53:48.146Z,17.54
2019-03-26T12:56:17.721Z,17.29
2019-03-26T12:58:47.349Z,16.68
2019-03-26T13:01:19.680Z,16.14
2019-03-26T13:03:49.816Z,16.34
2019-03-26T13:06:19.393Z,17.29
2019-03-26T13:08:49.010Z,18.97
2019-03-26T13:11:18.596Z,18.70
2019-03-26T13:13:48.219Z,18.92
2019-03-26T13:16:18.094Z,20.00
2019-03-26T13:18:47.916Z,20.46
2019-03-26T13:21:17.462Z,20.45
2019-03-26T13:23:47.050Z,19.56
2019-03-26T13:26:16.632Z,18.63
2019-03-26T13:28:46.604Z,17.73
2019-03-26T13:31:16.519Z,17.34
2019-03-26T13:33:46.147Z,16.66
2019-03-26T13:36:15.724Z,16.17
2019-03-26T13:38:45.946Z,16.50
2019-03-26T13:41:17.600Z,16.20
2019-03-26T13:43:47.170Z,16.18
2019-03-26T13:46:16.721Z,15.85
2019-03-26T13:48:46.387Z,16.01
2019-03-26T13:51:16.302Z,15.99
2019-03-26T13:53:46.103Z,15.87
2019-03-26T13:56:15.718Z,15.72
2019-03-26T13:58:45.271Z,16.11
2019-03-26T14:01:17.687Z,16.46
2019-03-26T14:03:48.002Z,16.35
2019-03-26T14:06:17.575Z,16.09
2019-03-26T14:08:47.182Z,15.59
2019-03-26T14:11:16.820Z,15.44
2019-03-26T14:13:46.694Z,15.60
2019-03-26T14:16:20.117Z,15.62
2019-03-26T14:18:49.721Z,15.67
2019-03-26T14:21:19.334Z,16.72
2019-03-26T14:23:49.204Z,17.00
2019-03-26T14:26:19.068Z,17.33
2019-03-26T14:28:48.918Z,17.10
2019-03-26T14:31:19.363Z,16.56
2019-03-26T14:33:49.006Z,16.11
2019-03-26T14:36:18.608Z,16.15
2019-03-26T14:38:48.202Z,16.00
2019-03-26T14:41:17.802Z,15.89
2019-03-26T14:43:47.429Z,15.83
2019-03-26T14:46:17.167Z,15.61
2019-03-26T14:48:47.094Z,15.51
2019-03-26T14:51:16.757Z,15.48
2019-03-26T14:53:46.320Z,15.13
2019-03-26T14:56:15.907Z,14.96
2019-03-26T14:58:45.446Z,14.92
2019-03-26T15:01:15.186Z,14.83
2019-03-26T15:03:44.804Z,14.80
2019-03-26T15:06:14.734Z,14.52
2019-03-26T15:08:44.330Z,14.76
2019-03-26T15:11:14.262Z,14.88
2019-03-26T15:13:44.204Z,14.98
2019-03-26T15:16:13.829Z,15.04
2019-03-26T15:18:44.372Z,15.20
2019-03-26T15:21:14.594Z,15.27
2019-03-26T15:23:44.414Z,15.20
2019-03-26T15:26:15.003Z,15.11
2019-03-26T15:28:44.848Z,14.90
2019-03-26T15:31:14.458Z,15.18
2019-03-26T15:33:45.830Z,15.62
2019-03-26T15:36:15.386Z,15.91
2019-03-26T15:38:45.028Z,16.27
2019-03-26T15:41:21.683Z,16.48
2019-03-26T15:43:45.938Z,16.96
2019-03-26T15:46:16.399Z,17.20
2019-03-26T15:48:46.349Z,17.46
2019-03-26T15:51:15.923Z,17.25
2019-03-26T15:53:45.507Z,17.65
2019-03-26T15:56:15.097Z,17.86
2019-03-26T15:58:44.687Z,17.40
2019-03-26T16:01:14.551Z,16.84
2019-03-26T16:03:44.233Z,16.40
2019-03-26T16:06:13.832Z,15.87
2019-03-26T16:08:43.440Z,16.21
2019-03-26T16:11:13.588Z,16.11
2019-03-26T16:13:43.186Z,16.25
2019-03-26T16:16:13.123Z,16.37
2019-03-26T16:18:42.995Z,16.46
2019-03-26T16:21:12.620Z,16.38
2019-03-26T16:23:42.232Z,16.12
2019-03-26T16:26:11.818Z,15.66
2019-03-26T16:28:42.008Z,15.41
2019-03-26T16:31:13.089Z,15.21
2019-03-26T16:33:42.778Z,14.97
2019-03-26T16:36:16.106Z,14.80
2019-03-26T16:38:46.170Z,14.51
2019-03-26T16:41:15.753Z,14.72
2019-03-26T16:43:45.381Z,14.12
2019-03-26T16:46:14.943Z,14.01
2019-03-26T16:48:44.754Z,13.97
2019-03-26T16:51:14.350Z,13.92
2019-03-26T16:53:44.226Z,13.74
2019-03-26T16:56:13.783Z,13.66
2019-03-26T16:58:46.197Z,13.59
2019-03-26T17:01:15.789Z,13.66
2019-03-26T17:03:45.683Z,13.95
2019-03-26T17:06:15.229Z,13.58
2019-03-26T17:08:44.814Z,13.79
2019-03-26T17:11:14.663Z,13.77
2019-03-26T17:13:44.304Z,13.64
2019-03-26T17:16:13.946Z,13.76
2019-03-26T17:18:43.545Z,13.75
2019-03-26T17:21:13.155Z,13.70
2019-03-26T17:23:44.012Z,13.54
2019-03-26T17:26:15.571Z,13.40
2019-03-26T17:28:45.221Z,13.41
2019-03-26T17:31:14.856Z,12.95
2019-03-26T17:33:44.697Z,12.99
2019-03-26T17:36:14.297Z,12.94
2019-03-26T17:38:44.349Z,12.58
2019-03-26T17:41:14.381Z,12.54
2019-03-26T17:43:44.249Z,12.34
2019-03-26T17:46:13.824Z,12.12
2019-03-26T17:48:43.532Z,12.06
2019-03-26T17:51:13.067Z,11.76
2019-03-26T17:53:42.671Z,11.76
2019-03-26T17:56:12.255Z,11.70
2019-03-26T17:58:41.852Z,11.73
2019-03-26T18:01:11.759Z,11.40
2019-03-26T18:03:41.674Z,11.08
2019-03-26T18:06:11.277Z,11.08
2019-03-26T18:08:41.203Z,10.92
2019-03-26T18:11:10.800Z,10.64
2019-03-26T18:13:40.403Z,10.53
2019-03-26T18:16:10.018Z,10.44
2019-03-26T18:18:39.650Z,10.36
2019-03-26T18:21:09.413Z,10.19
2019-03-26T18:23:38.989Z,9.99
2019-03-26T18:26:08.890Z,10.01
2019-03-26T18:28:38.901Z,10.03
2019-03-26T18:31:08.522Z,9.77
2019-03-26T18:33:38.532Z,9.75
2019-03-26T18:36:08.137Z,9.69
2019-03-26T18:38:38.042Z,9.61
2019-03-26T18:41:07.839Z,9.52
2019-03-26T18:43:37.451Z,9.24
2019-03-26T18:46:07.346Z,9.25
2019-03-26T18:48:36.944Z,9.12
2019-03-26T18:51:06.508Z,9.04
2019-03-26T18:53:36.119Z,9.05
2019-03-26T18:56:06.045Z,9.00
2019-03-26T18:58:35.700Z,8.88
2019-03-26T19:01:05.323Z,8.76
2019-03-26T19:03:35.259Z,8.75
2019-03-26T19:06:05.197Z,8.61
2019-03-26T19:08:34.803Z,8.51
2019-03-26T19:11:04.409Z,8.48
2019-03-26T19:13:33.993Z,8.44
2019-03-26T19:16:03.617Z,8.37
2019-03-26T19:18:33.249Z,8.28
2019-03-26T19:21:03.072Z,8.25
2019-03-26T19:23:32.745Z,8.18
2019-03-26T19:26:02.339Z,8.12
2019-03-26T19:28:32.403Z,8.07
2019-03-26T19:31:05.495Z,8.09
2019-03-26T19:33:35.077Z,8.09
2019-03-26T19:36:04.861Z,8.02
2019-03-26T19:38:34.781Z,8.04
2019-03-26T19:41:04.485Z,8.03
2019-03-26T19:43:34.790Z,8.00
2019-03-26T19:46:04.427Z,7.86
2019-03-26T19:48:33.980Z,7.82
2019-03-26T19:51:03.607Z,7.81
2019-03-26T19:53:33.182Z,7.76
2019-03-26T19:56:02.758Z,7.72
2019-03-26T19:58:32.643Z,7.72
2019-03-26T20:01:02.274Z,7.68
2019-03-26T20:03:31.878Z,7.68
2019-03-26T20:06:12.844Z,7.73
2019-03-26T20:08:33.520Z,7.58
2019-03-26T20:11:03.227Z,7.61
2019-03-26T20:13:34.280Z,7.59
2019-03-26T20:16:04.213Z,7.53
2019-03-26T20:18:33.834Z,7.49
2019-03-26T20:21:03.535Z,7.42
2019-03-26T20:23:33.201Z,7.45
2019-03-26T20:26:02.771Z,7.53
2019-03-26T20:28:34.179Z,7.56
2019-03-26T20:31:03.862Z,7.67
2019-03-26T20:33:33.815Z,7.73
2019-03-26T20:36:03.714Z,7.96
2019-03-26T20:38:33.327Z,8.03
2019-03-26T20:41:03.397Z,8.04
2019-03-26T20:43:37.434Z,8.08
2019-03-26T20:46:05.467Z,8.07
2019-03-26T20:48:35.040Z,8.09
2019-03-26T20:51:04.607Z,8.20
2019-03-26T20:53:34.607Z,8.20
2019-03-26T20:56:04.495Z,8.38
2019-03-26T20:58:34.138Z,8.38
2019-03-26T21:01:04.108Z,8.26
2019-03-26T21:03:33.726Z,8.41
2019-03-26T21:06:03.707Z,8.34
2019-03-26T21:08:33.601Z,8.32
2019-03-26T21:11:03.199Z,8.34
2019-03-26T21:13:32.805Z,8.27
2019-03-26T21:16:02.702Z,8.32
2019-03-26T21:18:32.288Z,8.31
2019-03-26T21:21:01.945Z,8.41
2019-03-26T21:23:31.536Z,8.50
2019-03-26T21:26:01.431Z,8.41
2019-03-26T21:28:31.287Z,8.42
2019-03-26T21:31:00.990Z,8.44
2019-03-26T21:33:30.599Z,8.47
2019-03-26T21:36:00.201Z,8.44
2019-03-26T21:38:29.796Z,8.48
2019-03-26T21:40:59.373Z,8.48
2019-03-26T21:43:28.989Z,8.53
2019-03-26T21:45:58.561Z,8.53
2019-03-26T21:48:28.193Z,8.40
2019-03-26T21:50:58.083Z,8.51
2019-03-26T21:53:27.681Z,8.49
2019-03-26T21:56:06.254Z,8.49
2019-03-26T21:58:31.472Z,8.53
2019-03-26T22:01:01.336Z,8.50
2019-03-26T22:03:31.168Z,8.53
2019-03-26T22:06:01.079Z,8.54
2019-03-26T22:08:30.963Z,8.51
2019-03-26T22:11:00.807Z,8.51
2019-03-26T22:13:30.391Z,8.53
2019-03-26T22:15:59.938Z,8.47
2019-03-26T22:18:29.571Z,8.53
2019-03-26T22:20:59.145Z,8.53
2019-03-26T22:23:28.792Z,8.47
2019-03-26T22:25:59.033Z,8.33
2019-03-26T22:28:28.542Z,8.44
2019-03-26T22:30:58.166Z,8.46
2019-03-26T22:33:27.772Z,8.49
2019-03-26T22:35:57.342Z,8.50
2019-03-26T22:38:26.927Z,8.51
2019-03-26T22:40:56.821Z,8.51
2019-03-26T22:43:26.379Z,8.53
2019-03-26T22:45:55.949Z,8.49
2019-03-26T22:48:25.519Z,8.51
2019-03-26T22:50:55.241Z,8.50
2019-03-26T22:53:24.853Z,8.53
2019-03-26T22:55:54.426Z,8.50
2019-03-26T22:58:24.166Z,8.54
2019-03-26T23:00:53.890Z,8.56
2019-03-26T23:03:23.482Z,8.59
2019-03-26T23:05:53.188Z,8.59
2019-03-26T23:08:23.534Z,8.55
2019-03-26T23:10:53.105Z,8.55
2019-03-26T23:13:23.018Z,8.61
2019-03-26T23:15:52.606Z,8.54
2019-03-26T23:18:22.597Z,8.59
2019-03-26T23:20:52.229Z,8.64
2019-03-26T23:23:22.242Z,8.57
2019-03-26T23:25:52.188Z,8.51
2019-03-26T23:28:21.776Z,8.56
2019-03-26T23:30:51.430Z,8.53
2019-03-26T23:33:21.051Z,8.52
2019-03-26T23:35:50.668Z,8.42
2019-03-26T23:38:20.276Z,8.37
2019-03-26T23:40:49.871Z,8.30
2019-03-26T23:43:19.942Z,8.28
2019-03-26T23:45:49.555Z,8.31
2019-03-26T23:48:19.168Z,8.30
2019-03-26T23:50:48.782Z,8.33
2019-03-26T23:53:18.344Z,8.33
2019-03-26T23:55:48.216Z,8.36
2019-03-26T23:58:18.114Z,8.38
