createdAt,value
2018-06-09T00:00:48.046Z,18.60
2018-06-09T00:03:17.200Z,18.70
2018-06-09T00:05:46.483Z,18.70
2018-06-09T00:08:14.659Z,18.70
2018-06-09T00:10:42.878Z,18.70
2018-06-09T00:13:11.039Z,18.60
2018-06-09T00:18:08.204Z,18.30
2018-06-09T00:20:39.971Z,18.30
2018-06-09T00:23:08.150Z,18.20
2018-06-09T00:28:09.601Z,18.20
2018-06-09T00:30:37.837Z,18.10
2018-06-09T00:33:06.096Z,17.90
2018-06-09T00:35:34.429Z,17.90
2018-06-09T00:38:02.656Z,17.80
2018-06-09T00:40:30.829Z,17.80
2018-06-09T00:42:59.105Z,17.60
2018-06-09T00:45:27.366Z,17.50
2018-06-09T00:47:57.535Z,17.40
2018-06-09T00:50:25.718Z,17.70
2018-06-09T00:52:54.333Z,17.90
2018-06-09T00:55:22.497Z,18.00
2018-06-09T00:57:54.484Z,18.30
2018-06-09T01:00:26.281Z,18.40
2018-06-09T01:02:55.558Z,18.40
2018-06-09T01:05:24.868Z,18.30
2018-06-09T01:07:53.031Z,18.40
2018-06-09T01:10:22.002Z,18.40
2018-06-09T01:15:23.143Z,18.50
2018-06-09T01:17:51.654Z,18.50
2018-06-09T01:20:19.857Z,18.50
2018-06-09T01:22:48.143Z,18.50
2018-06-09T01:25:16.971Z,18.40
2018-06-09T01:27:45.999Z,18.40
2018-06-09T01:30:14.938Z,18.30
2018-06-09T01:32:43.254Z,18.30
2018-06-09T01:35:11.543Z,18.20
2018-06-09T01:37:40.308Z,18.10
2018-06-09T01:40:08.479Z,17.90
2018-06-09T01:42:37.034Z,17.90
2018-06-09T01:45:05.689Z,17.70
2018-06-09T01:50:03.216Z,17.80
2018-06-09T01:52:31.578Z,17.90
2018-06-09T01:54:59.777Z,18.10
2018-06-09T01:57:28.897Z,18.00
2018-06-09T01:59:57.239Z,18.10
2018-06-09T02:02:25.442Z,18.20
2018-06-09T02:04:54.055Z,18.20
2018-06-09T02:07:22.699Z,18.20
2018-06-09T02:09:50.874Z,18.30
2018-06-09T02:12:19.230Z,18.30
2018-06-09T02:14:48.254Z,18.40
2018-06-09T02:17:16.668Z,18.40
2018-06-09T02:19:45.178Z,18.50
2018-06-09T02:22:13.567Z,18.60
2018-06-09T02:24:42.699Z,18.60
2018-06-09T02:27:10.852Z,18.60
2018-06-09T02:29:39.756Z,18.60
2018-06-09T02:32:07.929Z,18.50
2018-06-09T02:34:36.318Z,18.60
2018-06-09T02:37:05.240Z,18.60
2018-06-09T02:39:34.290Z,18.50
2018-06-09T02:42:02.442Z,18.50
2018-06-09T02:44:31.512Z,18.50
2018-06-09T02:46:59.806Z,18.50
2018-06-09T02:49:28.064Z,18.40
2018-06-09T02:51:57.046Z,18.50
2018-06-09T02:54:25.186Z,18.50
2018-06-09T02:56:53.891Z,18.60
2018-06-09T02:59:22.338Z,18.70
2018-06-09T03:01:50.611Z,18.80
2018-06-09T03:04:19.262Z,18.80
2018-06-09T03:06:48.258Z,18.80
2018-06-09T03:09:18.402Z,18.70
2018-06-09T03:11:47.905Z,18.70
2018-06-09T03:14:15.990Z,18.60
2018-06-09T03:16:44.388Z,18.60
2018-06-09T03:19:12.548Z,18.60
2018-06-09T03:22:44.625Z,18.60
2018-06-09T03:25:13.343Z,18.70
2018-06-09T03:27:42.311Z,18.70
2018-06-09T03:30:10.561Z,18.70
2018-06-09T03:32:39.456Z,18.70
2018-06-09T03:35:08.119Z,18.70
2018-06-09T03:37:37.161Z,18.80
2018-06-09T03:40:05.283Z,18.80
2018-06-09T03:42:33.556Z,18.80
2018-06-09T03:47:30.242Z,18.80
2018-06-09T03:49:59.094Z,18.80
2018-06-09T03:52:27.334Z,18.80
2018-06-09T03:54:55.727Z,18.70
2018-06-09T03:57:23.908Z,18.70
2018-06-09T03:59:52.510Z,18.50
2018-06-09T04:02:20.722Z,18.50
2018-06-09T04:04:49.341Z,18.50
2018-06-09T04:07:17.646Z,18.50
2018-06-09T04:12:14.629Z,18.50
2018-06-09T04:14:43.693Z,18.40
2018-06-09T04:17:12.441Z,18.40
2018-06-09T04:19:40.811Z,18.30
2018-06-09T04:22:09.043Z,18.30
2018-06-09T04:24:37.342Z,18.20
2018-06-09T04:27:06.219Z,18.20
2018-06-09T04:29:34.435Z,18.20
2018-06-09T04:32:02.974Z,18.20
2018-06-09T04:34:32.476Z,18.20
2018-06-09T04:37:00.921Z,18.20
2018-06-09T04:39:30.433Z,18.30
2018-06-09T04:41:58.706Z,18.30
2018-06-09T04:44:27.818Z,18.40
2018-06-09T04:46:56.045Z,18.50
2018-06-09T04:49:24.541Z,18.70
2018-06-09T04:51:53.055Z,18.80
2018-06-09T04:54:21.319Z,19.10
2018-06-09T04:56:50.154Z,19.50
2018-06-09T04:59:18.583Z,19.80
2018-06-09T05:01:46.906Z,20.10
2018-06-09T05:06:44.145Z,20.60
2018-06-09T05:09:12.602Z,20.80
2018-06-09T05:11:41.094Z,20.90
2018-06-09T05:14:09.186Z,21.10
2018-06-09T05:16:38.121Z,21.40
2018-06-09T05:19:06.370Z,21.60
2018-06-09T05:21:35.956Z,21.60
2018-06-09T05:24:06.061Z,22.10
2018-06-09T05:26:36.101Z,22.60
2018-06-09T05:29:04.298Z,22.70
2018-06-09T05:31:33.010Z,22.60
2018-06-09T05:34:01.946Z,22.30
2018-06-09T05:36:30.754Z,21.80
2018-06-09T05:38:59.840Z,21.90
2018-06-09T05:41:27.981Z,21.90
2018-06-09T05:43:57.616Z,21.90
2018-06-09T05:46:26.133Z,22.20
2018-06-09T05:48:54.403Z,22.20
2018-06-09T05:52:26.431Z,22.20
2018-06-09T05:54:54.802Z,22.30
2018-06-09T05:57:55.074Z,22.20
2018-06-09T06:00:23.243Z,22.20
2018-06-09T06:02:51.463Z,22.30
2018-06-09T06:05:20.373Z,22.20
2018-06-09T06:07:49.379Z,22.10
2018-06-09T06:10:17.875Z,22.00
2018-06-09T06:12:46.746Z,22.00
2018-06-09T06:15:15.116Z,22.00
2018-06-09T06:17:44.621Z,22.10
2018-06-09T06:20:13.642Z,22.20
2018-06-09T06:22:41.962Z,22.10
2018-06-09T06:25:11.319Z,22.10
2018-06-09T06:27:40.057Z,22.10
2018-06-09T06:30:08.391Z,22.10
2018-06-09T06:32:37.074Z,22.20
2018-06-09T06:35:05.608Z,22.00
2018-06-09T06:37:34.166Z,21.80
2018-06-09T06:40:02.344Z,21.70
2018-06-09T06:42:31.124Z,21.50
2018-06-09T06:44:59.693Z,21.50
2018-06-09T06:47:28.539Z,21.50
2018-06-09T06:49:57.003Z,21.10
2018-06-09T06:54:53.648Z,21.00
2018-06-09T06:57:21.864Z,21.30
2018-06-09T06:59:51.066Z,21.50
2018-06-09T07:02:20.090Z,22.00
2018-06-09T07:04:48.656Z,22.20
2018-06-09T07:07:17.083Z,22.40
2018-06-09T07:09:45.226Z,22.20
2018-06-09T07:12:13.787Z,22.10
2018-06-09T07:14:43.040Z,22.20
2018-06-09T07:17:11.773Z,22.30
2018-06-09T07:19:40.015Z,22.50
2018-06-09T07:22:09.069Z,22.50
2018-06-09T07:24:38.079Z,22.10
2018-06-09T07:27:07.490Z,22.00
2018-06-09T07:29:35.822Z,22.00
2018-06-09T07:32:04.517Z,22.20
2018-06-09T07:34:32.890Z,22.40
2018-06-09T07:37:01.802Z,22.50
2018-06-09T07:39:31.072Z,22.60
2018-06-09T07:41:59.505Z,22.60
2018-06-09T07:44:28.178Z,22.80
2018-06-09T07:46:56.338Z,22.80
2018-06-09T07:49:24.620Z,22.90
2018-06-09T07:51:52.900Z,22.80
2018-06-09T07:54:21.232Z,23.20
2018-06-09T07:56:49.329Z,23.30
2018-06-09T07:59:17.777Z,23.40
2018-06-09T08:01:46.389Z,23.30
2018-06-09T08:04:14.634Z,23.00
2018-06-09T08:09:10.686Z,23.00
2018-06-09T08:11:39.732Z,22.90
2018-06-09T08:14:08.728Z,22.90
2018-06-09T08:16:37.534Z,22.70
2018-06-09T08:19:06.498Z,22.70
2018-06-09T08:21:35.379Z,22.80
2018-06-09T08:24:03.769Z,23.10
2018-06-09T08:26:32.246Z,23.30
2018-06-09T08:29:01.272Z,23.60
2018-06-09T08:31:29.481Z,23.80
2018-06-09T08:33:58.165Z,23.80
2018-06-09T08:36:26.793Z,23.80
2018-06-09T08:38:56.591Z,23.80
2018-06-09T08:41:24.810Z,23.80
2018-06-09T08:43:53.119Z,24.00
2018-06-09T08:46:21.640Z,24.00
2018-06-09T08:48:49.830Z,24.10
2018-06-09T08:51:18.622Z,24.00
2018-06-09T08:53:46.840Z,24.00
2018-06-09T08:56:15.630Z,24.20
2018-06-09T08:58:43.910Z,24.20
2018-06-09T09:01:12.426Z,24.20
2018-06-09T09:03:40.658Z,24.10
2018-06-09T09:06:08.746Z,24.30
2018-06-09T09:08:38.086Z,24.60
2018-06-09T09:11:06.626Z,24.50
2018-06-09T09:13:35.559Z,24.40
2018-06-09T09:16:04.272Z,24.90
2018-06-09T09:18:32.875Z,25.50
2018-06-09T09:21:01.707Z,25.60
2018-06-09T09:23:30.599Z,26.00
2018-06-09T09:25:58.707Z,26.00
2018-06-09T09:28:27.540Z,26.50
2018-06-09T09:32:20.681Z,27.10
2018-06-09T09:37:16.974Z,27.30
2018-06-09T09:39:45.435Z,26.80
2018-06-09T09:42:13.850Z,26.60
2018-06-09T09:44:42.721Z,26.40
2018-06-09T09:47:11.510Z,26.30
2018-06-09T09:49:39.937Z,26.40
2018-06-09T09:52:09.430Z,26.60
2018-06-09T09:54:37.955Z,26.80
2018-06-09T09:57:06.188Z,27.00
2018-06-09T09:59:34.691Z,27.20
2018-06-09T10:02:03.965Z,27.40
2018-06-09T10:04:32.161Z,27.60
2018-06-09T10:07:00.670Z,27.30
2018-06-09T10:09:29.225Z,27.30
2018-06-09T10:11:57.702Z,27.60
2018-06-09T10:14:26.736Z,27.70
2018-06-09T10:16:54.904Z,28.20
2018-06-09T10:21:52.110Z,27.80
2018-06-09T10:24:20.331Z,28.10
2018-06-09T10:26:48.490Z,28.50
2018-06-09T10:29:16.654Z,28.70
2018-06-09T10:31:44.896Z,28.50
2018-06-09T10:36:41.194Z,27.90
2018-06-09T10:39:13.168Z,27.60
2018-06-09T10:44:09.483Z,28.20
2018-06-09T10:46:38.578Z,28.50
2018-06-09T10:49:06.825Z,28.30
2018-06-09T10:51:36.363Z,28.40
2018-06-09T10:54:04.949Z,28.30
2018-06-09T10:56:33.170Z,28.30
2018-06-09T11:01:30.607Z,27.70
2018-06-09T11:03:59.677Z,27.40
2018-06-09T11:06:28.065Z,27.10
2018-06-09T11:08:56.277Z,27.10
2018-06-09T11:11:24.440Z,27.50
2018-06-09T11:13:52.606Z,28.00
2018-06-09T11:16:21.015Z,28.00
2018-06-09T11:18:49.930Z,28.00
2018-06-09T11:21:18.391Z,28.30
2018-06-09T11:23:47.357Z,28.40
2018-06-09T11:26:15.444Z,28.60
2018-06-09T11:28:44.291Z,29.00
2018-06-09T11:31:12.571Z,28.90
2018-06-09T11:33:40.778Z,29.40
2018-06-09T11:36:09.738Z,29.30
2018-06-09T11:38:39.642Z,30.70
2018-06-09T11:41:09.624Z,31.30
2018-06-09T11:43:37.953Z,32.10
2018-06-09T11:46:07.273Z,32.90
2018-06-09T11:48:35.955Z,33.40
2018-06-09T11:51:04.470Z,33.50
2018-06-09T11:53:33.546Z,33.90
2018-06-09T11:56:01.739Z,33.70
2018-06-09T11:58:29.851Z,32.50
2018-06-09T12:00:58.353Z,33.50
2018-06-09T12:03:26.834Z,33.50
2018-06-09T12:05:55.919Z,33.90
2018-06-09T12:08:24.734Z,33.40
2018-06-09T12:10:53.132Z,34.50
2018-06-09T12:13:21.317Z,33.70
2018-06-09T12:15:50.586Z,34.30
2018-06-09T12:18:19.223Z,33.70
2018-06-09T12:20:48.856Z,32.90
2018-06-09T12:23:17.867Z,33.20
2018-06-09T12:25:47.157Z,32.30
2018-06-09T12:28:15.438Z,32.00
2018-06-09T12:30:43.739Z,30.40
2018-06-09T12:33:12.358Z,29.60
2018-06-09T12:35:41.318Z,29.50
2018-06-09T12:38:09.786Z,29.60
2018-06-09T12:40:38.539Z,29.80
2018-06-09T12:43:06.995Z,30.00
2018-06-09T12:45:36.074Z,30.20
2018-06-09T12:48:05.028Z,30.40
2018-06-09T12:50:33.859Z,31.40
2018-06-09T12:53:02.407Z,32.60
2018-06-09T12:55:31.231Z,33.60
2018-06-09T12:58:01.147Z,33.30
2018-06-09T13:00:29.323Z,33.00
2018-06-09T13:02:57.499Z,33.30
2018-06-09T13:05:26.169Z,32.70
2018-06-09T13:07:54.348Z,31.50
2018-06-09T13:10:23.170Z,30.80
2018-06-09T13:12:51.253Z,30.60
2018-06-09T13:15:19.806Z,31.30
2018-06-09T13:17:48.150Z,31.80
2018-06-09T13:20:16.375Z,31.40
2018-06-09T13:22:44.855Z,31.70
2018-06-09T13:25:14.036Z,31.00
2018-06-09T13:27:43.086Z,31.00
2018-06-09T13:30:11.195Z,30.80
2018-06-09T13:32:40.298Z,31.10
2018-06-09T13:35:08.798Z,30.80
2018-06-09T13:37:38.085Z,31.00
2018-06-09T13:40:07.894Z,30.90
2018-06-09T13:42:36.063Z,31.20
2018-06-09T13:45:05.126Z,31.00
2018-06-09T13:47:33.386Z,30.20
2018-06-09T13:50:02.159Z,30.60
2018-06-09T13:52:31.292Z,30.30
2018-06-09T13:55:00.055Z,30.40
2018-06-09T13:57:28.229Z,30.40
2018-06-09T13:59:56.794Z,30.30
2018-06-09T14:02:25.795Z,29.80
2018-06-09T14:04:54.648Z,30.10
2018-06-09T14:07:33.293Z,29.80
2018-06-09T14:10:01.476Z,29.90
2018-06-09T14:12:29.789Z,29.60
2018-06-09T14:14:58.109Z,30.00
2018-06-09T14:17:26.289Z,29.80
2018-06-09T14:19:56.047Z,29.80
2018-06-09T14:22:24.222Z,29.90
2018-06-09T14:24:53.143Z,29.90
2018-06-09T14:27:22.034Z,29.70
2018-06-09T14:29:50.792Z,29.30
2018-06-09T14:32:18.885Z,29.00
2018-06-09T14:34:47.099Z,29.10
2018-06-09T14:37:16.072Z,29.10
2018-06-09T14:39:45.082Z,28.90
2018-06-09T14:42:15.016Z,29.00
2018-06-09T14:44:43.278Z,28.70
2018-06-09T14:47:12.165Z,28.70
2018-06-09T14:49:41.091Z,29.00
2018-06-09T14:52:09.669Z,28.80
2018-06-09T14:54:39.042Z,28.70
2018-06-09T14:57:07.260Z,28.50
2018-06-09T14:59:35.632Z,28.20
2018-06-09T15:02:04.657Z,28.20
2018-06-09T15:04:32.789Z,28.30
2018-06-09T15:07:01.139Z,28.30
2018-06-09T15:09:29.847Z,28.50
2018-06-09T15:11:58.389Z,28.20
2018-06-09T15:14:27.232Z,28.10
2018-06-09T15:16:56.420Z,28.50
2018-06-09T15:19:24.621Z,28.50
2018-06-09T15:21:53.083Z,28.60
2018-06-09T15:24:21.540Z,28.90
2018-06-09T15:26:50.176Z,29.10
2018-06-09T15:29:18.431Z,29.10
2018-06-09T15:31:46.587Z,28.70
2018-06-09T15:34:15.355Z,28.60
2018-06-09T15:36:43.563Z,28.50
2018-06-09T15:39:12.822Z,28.90
2018-06-09T15:41:41.872Z,28.90
2018-06-09T15:44:10.064Z,29.00
2018-06-09T15:51:34.779Z,28.60
2018-06-09T15:56:30.902Z,28.70
2018-06-09T15:58:59.579Z,28.30
2018-06-09T16:01:28.575Z,28.30
2018-06-09T16:03:57.143Z,28.40
2018-06-09T16:06:25.956Z,28.10
2018-06-09T16:08:54.151Z,27.70
2018-06-09T16:11:22.705Z,27.70
2018-06-09T16:13:51.458Z,27.80
2018-06-09T16:16:19.930Z,27.60
2018-06-09T16:18:48.798Z,27.40
2018-06-09T16:21:17.201Z,27.60
2018-06-09T16:23:46.031Z,27.70
2018-06-09T16:26:14.876Z,27.50
2018-06-09T16:28:43.151Z,27.70
2018-06-09T16:31:11.399Z,27.80
2018-06-09T16:33:40.663Z,27.20
2018-06-09T16:36:08.826Z,27.00
2018-06-09T16:38:37.118Z,26.90
2018-06-09T16:41:05.382Z,26.70
2018-06-09T16:43:33.674Z,26.40
2018-06-09T16:46:02.448Z,26.50
2018-06-09T16:48:30.690Z,26.30
2018-06-09T16:50:59.449Z,26.50
2018-06-09T16:53:27.646Z,26.40
2018-06-09T16:58:25.666Z,26.40
2018-06-09T17:00:53.913Z,26.20
2018-06-09T17:03:22.662Z,26.40
2018-06-09T17:05:51.361Z,26.40
2018-06-09T17:08:19.944Z,26.10
2018-06-09T17:10:48.758Z,26.00
2018-06-09T17:13:17.954Z,25.90
2018-06-09T17:15:46.641Z,25.80
2018-06-09T17:18:15.379Z,25.50
2018-06-09T17:20:43.812Z,25.50
2018-06-09T17:23:11.961Z,25.40
2018-06-09T17:25:41.268Z,25.40
2018-06-09T17:28:10.170Z,25.40
2018-06-09T17:30:38.327Z,25.30
2018-06-09T17:33:06.505Z,25.30
2018-06-09T17:35:35.291Z,25.20
2018-06-09T17:38:03.736Z,25.20
2018-06-09T17:40:31.961Z,25.20
2018-06-09T17:43:00.937Z,25.00
2018-06-09T17:45:29.332Z,25.00
2018-06-09T17:47:57.737Z,24.80
2018-06-09T17:50:26.573Z,24.80
2018-06-09T17:52:55.714Z,24.70
2018-06-09T17:55:23.891Z,24.70
2018-06-09T18:00:20.766Z,24.50
2018-06-09T18:02:49.988Z,24.50
2018-06-09T18:05:18.869Z,24.60
2018-06-09T18:07:48.763Z,24.50
2018-06-09T18:12:45.015Z,24.40
2018-06-09T18:15:13.207Z,24.20
2018-06-09T18:17:41.450Z,24.10
2018-06-09T18:20:09.910Z,24.00
2018-06-09T18:22:38.971Z,23.90
2018-06-09T18:25:07.090Z,23.90
2018-06-09T18:27:35.784Z,23.80
2018-06-09T18:30:04.464Z,23.70
2018-06-09T18:32:32.641Z,23.70
2018-06-09T18:35:01.561Z,23.50
2018-06-09T18:37:29.719Z,23.50
2018-06-09T18:39:57.891Z,23.50
2018-06-09T18:42:26.547Z,23.30
2018-06-09T18:44:55.687Z,23.30
2018-06-09T18:47:23.870Z,23.20
2018-06-09T18:49:52.295Z,23.20
2018-06-09T18:52:22.466Z,23.20
2018-06-09T18:54:51.009Z,23.00
2018-06-09T18:57:19.405Z,23.00
2018-06-09T18:59:48.493Z,22.90
2018-06-09T19:02:16.758Z,22.90
2018-06-09T19:04:45.779Z,22.90
2018-06-09T19:07:15.052Z,22.90
2018-06-09T19:09:43.363Z,22.80
2018-06-09T19:12:11.739Z,22.80
2018-06-09T19:14:40.694Z,22.70
2018-06-09T19:17:09.014Z,22.60
2018-06-09T19:19:37.673Z,22.50
2018-06-09T19:22:07.166Z,22.50
2018-06-09T19:24:35.295Z,22.30
2018-06-09T19:27:03.637Z,22.30
2018-06-09T19:29:32.650Z,22.20
2018-06-09T19:32:00.846Z,22.20
2018-06-09T19:36:58.485Z,22.10
2018-06-09T19:39:27.229Z,22.10
2018-06-09T19:41:58.283Z,22.00
2018-06-09T19:44:27.198Z,21.90
2018-06-09T19:46:55.856Z,21.80
2018-06-09T19:49:24.184Z,21.80
2018-06-09T19:51:52.844Z,21.80
2018-06-09T19:54:20.909Z,21.70
2018-06-09T19:56:49.190Z,21.70
2018-06-09T19:59:17.614Z,21.60
2018-06-09T20:01:46.524Z,21.50
2018-06-09T20:06:42.731Z,21.40
2018-06-09T20:09:11.249Z,21.20
2018-06-09T20:11:40.211Z,21.20
2018-06-09T20:14:09.006Z,21.10
2018-06-09T20:16:37.222Z,21.10
2018-06-09T20:19:05.554Z,21.10
2018-06-09T20:21:34.469Z,21.00
2018-06-09T20:24:02.918Z,20.90
2018-06-09T20:26:31.002Z,20.80
2018-06-09T20:28:59.570Z,20.80
2018-06-09T20:31:28.478Z,20.70
2018-06-09T20:33:56.619Z,20.70
2018-06-09T20:36:24.916Z,20.70
2018-06-09T20:38:53.536Z,20.60
2018-06-09T20:41:22.223Z,20.60
2018-06-09T20:43:51.600Z,20.70
2018-06-09T20:46:20.370Z,20.70
2018-06-09T20:48:48.744Z,20.70
2018-06-09T20:51:17.814Z,20.50
2018-06-09T20:53:46.073Z,20.50
2018-06-09T20:56:14.540Z,20.40
2018-06-09T20:58:43.080Z,20.40
2018-06-09T21:01:11.372Z,20.40
2018-06-09T21:03:40.008Z,20.30
2018-06-09T21:06:08.252Z,20.30
2018-06-09T21:08:36.639Z,20.30
2018-06-09T21:11:05.036Z,20.20
2018-06-09T21:13:33.644Z,20.20
2018-06-09T21:16:02.734Z,20.20
2018-06-09T21:18:31.189Z,20.10
2018-06-09T21:20:59.510Z,20.10
2018-06-09T21:23:28.274Z,20.20
2018-06-09T21:28:26.123Z,20.10
2018-06-09T21:31:59.335Z,20.10
2018-06-09T21:34:43.323Z,20.10
2018-06-09T21:37:13.493Z,20.10
2018-06-09T21:39:48.327Z,20.00
2018-06-09T21:42:21.978Z,20.10
2018-06-09T21:44:55.867Z,20.10
2018-06-09T21:47:28.434Z,20.00
2018-06-09T21:49:57.519Z,19.90
2018-06-09T21:54:54.655Z,19.80
2018-06-09T21:57:23.502Z,19.70
2018-06-09T21:59:52.270Z,19.70
2018-06-09T22:07:24.916Z,19.60
2018-06-09T22:09:53.325Z,19.60
2018-06-09T22:12:21.595Z,19.60
2018-06-09T22:14:49.934Z,19.50
2018-06-09T22:19:47.133Z,19.60
2018-06-09T22:22:15.373Z,19.60
2018-06-09T22:24:44.885Z,19.70
2018-06-09T22:27:13.759Z,19.70
2018-06-09T22:29:42.374Z,19.70
2018-06-09T22:32:11.301Z,19.70
2018-06-09T22:34:39.730Z,19.70
2018-06-09T22:37:08.546Z,19.70
2018-06-09T22:39:37.218Z,19.70
2018-06-09T22:42:06.581Z,19.70
2018-06-09T22:44:34.861Z,19.60
2018-06-09T22:47:03.895Z,19.60
2018-06-09T22:49:32.725Z,19.60
2018-06-09T22:52:00.854Z,19.60
2018-06-09T22:54:29.126Z,19.50
2018-06-09T22:56:57.318Z,19.50
2018-06-09T22:59:26.253Z,19.50
2018-06-09T23:01:54.726Z,19.60
2018-06-09T23:04:23.370Z,19.60
2018-06-09T23:06:52.223Z,19.70
2018-06-09T23:09:20.423Z,19.70
2018-06-09T23:11:48.525Z,19.70
2018-06-09T23:14:17.438Z,19.70
2018-06-09T23:16:47.294Z,19.70
2018-06-09T23:19:15.867Z,19.70
2018-06-09T23:21:44.017Z,19.70
2018-06-09T23:24:13.047Z,19.70
2018-06-09T23:26:41.670Z,19.70
2018-06-09T23:29:10.102Z,19.70
2018-06-09T23:31:38.882Z,19.60
2018-06-09T23:34:07.253Z,19.60
2018-06-09T23:36:35.968Z,19.60
2018-06-09T23:39:05.770Z,19.50
2018-06-09T23:41:34.843Z,19.50
2018-06-09T23:44:03.341Z,19.50
2018-06-09T23:46:32.214Z,19.50
2018-06-09T23:49:01.018Z,19.40
2018-06-09T23:51:29.132Z,19.50
2018-06-09T23:53:57.382Z,19.40
2018-06-09T23:56:25.698Z,19.50
2018-06-09T23:58:54.727Z,19.50
