createdAt,value
2019-04-11T00:00:30.963Z,1012.49
2019-04-11T00:01:36.849Z,1012.53
2019-04-11T00:02:30.992Z,1012.53
2019-04-11T00:03:30.001Z,1012.52
2019-04-11T00:04:30.283Z,1012.54
2019-04-11T00:05:30.703Z,1012.57
2019-04-11T00:06:29.977Z,1012.56
2019-04-11T00:07:30.196Z,1012.59
2019-04-11T00:08:30.254Z,1012.58
2019-04-11T00:09:30.443Z,1012.64
2019-04-11T00:10:31.166Z,1012.63
2019-04-11T00:11:30.207Z,1012.61
2019-04-11T00:12:30.527Z,1012.62
2019-04-11T00:13:31.756Z,1012.62
2019-04-11T00:14:29.914Z,1012.61
2019-04-11T00:15:30.688Z,1012.62
2019-04-11T00:16:30.988Z,1012.65
2019-04-11T00:17:30.068Z,1012.67
2019-04-11T00:18:30.373Z,1012.70
2019-04-11T00:19:29.881Z,1012.69
2019-04-11T00:20:29.871Z,1012.66
2019-04-11T00:21:30.918Z,1012.67
2019-04-11T00:22:29.936Z,1012.69
2019-04-11T00:23:30.248Z,1012.70
2019-04-11T00:24:29.838Z,1012.72
2019-04-11T00:25:29.835Z,1012.68
2019-04-11T00:26:30.569Z,1012.71
2019-04-11T00:27:29.900Z,1012.71
2019-04-11T00:28:29.958Z,1012.65
2019-04-11T00:29:30.280Z,1012.69
2019-04-11T00:30:30.334Z,1012.67
2019-04-11T00:31:30.649Z,1012.67
2019-04-11T00:32:29.777Z,1012.67
2019-04-11T00:33:29.977Z,1012.65
2019-04-11T00:34:30.961Z,1012.69
2019-04-11T00:35:29.755Z,1012.70
2019-04-11T00:36:30.547Z,1012.64
2019-04-11T00:37:29.740Z,1012.68
2019-04-11T00:38:29.956Z,1012.70
2019-04-11T00:39:29.969Z,1012.69
2019-04-11T00:40:29.715Z,1012.68
2019-04-11T00:41:30.812Z,1012.72
2019-04-11T00:42:30.458Z,1012.72
2019-04-11T00:43:36.791Z,1012.68
2019-04-11T00:44:30.613Z,1012.70
2019-04-11T00:45:29.765Z,1012.69
2019-04-11T00:46:29.670Z,1012.71
2019-04-11T00:47:29.653Z,1012.72
2019-04-11T00:48:30.055Z,1012.71
2019-04-11T00:49:30.402Z,1012.74
2019-04-11T00:50:30.122Z,1012.74
2019-04-11T00:51:29.845Z,1012.72
2019-04-11T00:52:29.616Z,1012.78
2019-04-11T00:53:29.855Z,1012.79
2019-04-11T00:54:29.605Z,1012.75
2019-04-11T00:55:29.594Z,1012.77
2019-04-11T00:56:30.476Z,1012.74
2019-04-11T00:57:30.653Z,1012.75
2019-04-11T00:58:29.803Z,1012.74
2019-04-11T00:59:30.090Z,1012.80
2019-04-11T01:00:29.555Z,1012.79
2019-04-11T01:01:29.542Z,1012.75
2019-04-11T01:02:29.550Z,1012.80
2019-04-11T01:03:30.502Z,1012.79
2019-04-11T01:04:29.522Z,1012.76
2019-04-11T01:05:29.794Z,1012.79
2019-04-11T01:06:30.089Z,1012.79
2019-04-11T01:07:29.499Z,1012.78
2019-04-11T01:08:29.487Z,1012.78
2019-04-11T01:09:30.568Z,1012.77
2019-04-11T01:10:29.975Z,1012.81
2019-04-11T01:11:30.049Z,1012.77
2019-04-11T01:12:29.455Z,1012.83
2019-04-11T01:13:40.579Z,1012.83
2019-04-11T01:14:29.960Z,1012.85
2019-04-11T01:15:29.433Z,1012.82
2019-04-11T01:16:29.427Z,1012.87
2019-04-11T01:17:29.591Z,1012.87
2019-04-11T01:18:29.889Z,1012.84
2019-04-11T01:19:29.413Z,1012.85
2019-04-11T01:20:29.427Z,1012.85
2019-04-11T01:21:30.549Z,1012.85
2019-04-11T01:22:29.880Z,1012.85
2019-04-11T01:23:29.374Z,1012.87
2019-04-11T01:24:29.369Z,1012.87
2019-04-11T01:25:30.586Z,1012.89
2019-04-11T01:26:29.737Z,1012.92
2019-04-11T01:27:29.888Z,1012.89
2019-04-11T01:28:29.329Z,1012.91
2019-04-11T01:29:29.335Z,1012.89
2019-04-11T01:30:30.631Z,1012.92
2019-04-11T01:31:29.533Z,1012.88
2019-04-11T01:32:30.512Z,1012.92
2019-04-11T01:33:29.703Z,1012.89
2019-04-11T01:34:29.297Z,1012.92
2019-04-11T01:35:29.275Z,1012.91
2019-04-11T01:36:29.266Z,1012.93
2019-04-11T01:37:29.265Z,1012.92
2019-04-11T01:38:30.420Z,1012.90
2019-04-11T01:39:29.490Z,1012.93
2019-04-11T01:40:29.840Z,1012.90
2019-04-11T01:41:29.226Z,1012.95
2019-04-11T01:42:29.216Z,1012.97
2019-04-11T01:43:29.637Z,1012.98
2019-04-11T01:44:30.389Z,1012.96
2019-04-11T01:45:29.605Z,1013.00
2019-04-11T01:46:29.811Z,1012.96
2019-04-11T01:47:29.176Z,1012.97
2019-04-11T01:48:29.167Z,1012.98
2019-04-11T01:49:30.295Z,1013.00
2019-04-11T01:50:29.291Z,1013.01
2019-04-11T01:51:29.671Z,1013.00
2019-04-11T01:52:29.138Z,1013.01
2019-04-11T01:53:29.127Z,1013.02
2019-04-11T01:54:29.992Z,1013.02
2019-04-11T01:55:29.265Z,1013.02
2019-04-11T01:56:29.430Z,1013.01
2019-04-11T01:57:29.712Z,1012.99
2019-04-11T01:58:29.085Z,1012.99
2019-04-11T01:59:29.195Z,1012.99
2019-04-11T02:00:29.974Z,1013.03
2019-04-11T02:01:29.065Z,1013.05
2019-04-11T02:02:29.052Z,1013.05
2019-04-11T02:03:29.045Z,1013.03
2019-04-11T02:04:30.045Z,1013.05
2019-04-11T02:05:29.381Z,1013.06
2019-04-11T02:06:29.871Z,1013.06
2019-04-11T02:07:29.020Z,1013.05
2019-04-11T02:08:29.164Z,1013.03
2019-04-11T02:09:28.998Z,1013.06
2019-04-11T02:10:28.992Z,1013.07
2019-04-11T02:11:29.707Z,1013.06
2019-04-11T02:12:29.129Z,1013.05
2019-04-11T02:13:29.858Z,1013.05
2019-04-11T02:14:28.963Z,1013.02
2019-04-11T02:15:28.951Z,1013.04
2019-04-11T02:16:29.346Z,1013.08
2019-04-11T02:17:28.928Z,1013.09
2019-04-11T02:18:29.711Z,1013.12
2019-04-11T02:19:29.001Z,1013.12
2019-04-11T02:20:29.162Z,1013.14
2019-04-11T02:21:29.562Z,1013.14
2019-04-11T02:22:28.893Z,1013.13
2019-04-11T02:23:28.938Z,1013.09
2019-04-11T02:24:29.946Z,1013.14
2019-04-11T02:25:28.868Z,1013.18
2019-04-11T02:26:29.369Z,1013.19
2019-04-11T02:27:28.853Z,1013.16
2019-04-11T02:28:28.845Z,1013.14
2019-04-11T02:29:29.816Z,1013.12
2019-04-11T02:30:30.639Z,1013.21
2019-04-11T02:31:30.423Z,1013.19
2019-04-11T02:32:29.325Z,1013.17
2019-04-11T02:33:28.801Z,1013.20
2019-04-11T02:34:29.686Z,1013.17
2019-04-11T02:35:28.968Z,1013.21
2019-04-11T02:36:30.064Z,1013.18
2019-04-11T02:37:29.403Z,1013.21
2019-04-11T02:38:30.357Z,1013.23
2019-04-11T02:39:29.873Z,1013.18
2019-04-11T02:40:30.025Z,1013.24
2019-04-11T02:41:29.957Z,1013.24
2019-04-11T02:42:28.725Z,1013.24
2019-04-11T02:43:29.575Z,1013.24
2019-04-11T02:44:43.126Z,1013.23
2019-04-11T02:45:43.907Z,1013.20
2019-04-11T02:46:41.272Z,1013.24
2019-04-11T02:47:32.473Z,1013.27
2019-04-11T02:48:28.924Z,1013.25
2019-04-11T02:49:28.672Z,1013.28
2019-04-11T02:50:29.947Z,1013.27
2019-04-11T02:51:29.012Z,1013.27
2019-04-11T02:52:28.891Z,1013.30
2019-04-11T02:53:30.032Z,1013.26
2019-04-11T02:54:30.396Z,1013.28
2019-04-11T02:55:29.515Z,1013.28
2019-04-11T02:56:28.612Z,1013.28
2019-04-11T02:57:30.049Z,1013.26
2019-04-11T02:58:30.297Z,1013.27
2019-04-11T02:59:29.826Z,1013.25
2019-04-11T03:00:30.438Z,1013.29
2019-04-11T03:01:28.582Z,1013.25
2019-04-11T03:02:28.564Z,1013.26
2019-04-11T03:03:29.740Z,1013.25
2019-04-11T03:04:28.958Z,1013.31
2019-04-11T03:05:28.948Z,1013.30
2019-04-11T03:06:28.537Z,1013.30
2019-04-11T03:07:29.990Z,1013.31
2019-04-11T03:08:31.806Z,1013.29
2019-04-11T03:09:29.115Z,1013.30
2019-04-11T03:10:28.892Z,1013.29
2019-04-11T03:11:30.209Z,1013.33
2019-04-11T03:12:29.711Z,1013.32
2019-04-11T03:13:29.447Z,1013.29
2019-04-11T03:14:44.574Z,1013.31
2019-04-11T03:15:44.687Z,1013.26
2019-04-11T03:16:42.646Z,1013.27
2019-04-11T03:17:35.706Z,1013.26
2019-04-11T03:18:45.751Z,1013.32
2019-04-11T03:19:42.407Z,1013.35
2019-04-11T03:20:34.532Z,1013.33
2019-04-11T03:21:30.872Z,1013.33
2019-04-11T03:22:29.901Z,1013.35
2019-04-11T03:23:28.595Z,1013.35
2019-04-11T03:24:29.478Z,1013.35
2019-04-11T03:25:30.452Z,1013.33
2019-04-11T03:26:29.166Z,1013.33
2019-04-11T03:27:30.404Z,1013.34
2019-04-11T03:28:31.245Z,1013.39
2019-04-11T03:29:29.366Z,1013.38
2019-04-11T03:30:46.524Z,1013.37
2019-04-11T03:33:18.637Z,1013.39
2019-04-11T03:34:24.205Z,1013.41
2019-04-11T03:36:28.367Z,1013.41
2019-04-11T03:37:53.611Z,1013.40
2019-04-11T03:38:46.683Z,1013.41
2019-04-11T03:39:52.868Z,1013.40
2019-04-11T03:40:46.557Z,1013.40
2019-04-11T03:41:50.785Z,1013.40
2019-04-11T03:42:44.862Z,1013.35
2019-04-11T03:43:39.751Z,1013.38
2019-04-11T03:44:33.516Z,1013.37
2019-04-11T03:45:47.965Z,1013.40
2019-04-11T03:46:46.601Z,1013.41
2019-04-11T03:47:41.277Z,1013.43
2019-04-11T03:48:40.773Z,1013.40
2019-04-11T03:49:37.534Z,1013.42
2019-04-11T03:50:31.989Z,1013.42
2019-04-11T03:51:29.706Z,1013.45
2019-04-11T03:52:28.483Z,1013.45
2019-04-11T03:53:29.873Z,1013.47
2019-04-11T03:54:29.442Z,1013.46
2019-04-11T03:55:30.050Z,1013.44
2019-04-11T03:56:28.662Z,1013.46
2019-04-11T03:57:29.769Z,1013.46
2019-04-11T03:58:29.345Z,1013.47
2019-04-11T03:59:28.974Z,1013.46
2019-04-11T04:00:31.927Z,1013.49
2019-04-11T04:01:29.508Z,1013.48
2019-04-11T04:02:28.362Z,1013.46
2019-04-11T04:03:29.504Z,1013.47
2019-04-11T04:04:29.021Z,1013.48
2019-04-11T04:05:30.169Z,1013.49
2019-04-11T04:06:28.735Z,1013.52
2019-04-11T04:07:29.567Z,1013.51
2019-04-11T04:08:29.721Z,1013.51
2019-04-11T04:09:29.114Z,1013.58
2019-04-11T04:10:27.987Z,1013.59
2019-04-11T04:11:29.891Z,1013.51
2019-04-11T04:12:29.391Z,1013.59
2019-04-11T04:13:30.169Z,1013.60
2019-04-11T04:14:28.627Z,1013.57
2019-04-11T04:15:41.022Z,1013.60
2019-04-11T04:16:35.773Z,1013.56
2019-04-11T04:17:28.065Z,1013.60
2019-04-11T04:18:27.937Z,1013.61
2019-04-11T04:19:30.187Z,1013.63
2019-04-11T04:20:29.020Z,1013.64
2019-04-11T04:21:28.850Z,1013.63
2019-04-11T04:22:29.369Z,1013.62
2019-04-11T04:23:29.467Z,1013.62
2019-04-11T04:24:32.105Z,1013.65
2019-04-11T04:25:28.545Z,1013.67
2019-04-11T04:26:29.231Z,1013.69
2019-04-11T04:27:28.173Z,1013.73
2019-04-11T04:28:29.460Z,1013.73
2019-04-11T04:29:29.327Z,1013.71
2019-04-11T04:30:29.449Z,1013.75
2019-04-11T04:31:28.665Z,1013.77
2019-04-11T04:32:28.123Z,1013.75
2019-04-11T04:33:29.286Z,1013.76
2019-04-11T04:34:28.300Z,1013.78
2019-04-11T04:35:28.572Z,1013.81
2019-04-11T04:36:29.438Z,1013.80
2019-04-11T04:37:29.455Z,1013.83
2019-04-11T04:38:29.460Z,1013.82
2019-04-11T04:39:28.900Z,1013.87
2019-04-11T04:40:48.248Z,1013.83
2019-04-11T04:41:37.762Z,1013.85
2019-04-11T04:43:29.367Z,1013.84
2019-04-11T04:44:29.510Z,1013.83
2019-04-11T04:45:28.349Z,1013.86
2019-04-11T04:46:45.359Z,1013.85
2019-04-11T04:47:37.053Z,1013.85
2019-04-11T04:48:29.436Z,1013.90
2019-04-11T04:49:28.199Z,1013.91
2019-04-11T04:50:28.740Z,1013.92
2019-04-11T04:51:28.884Z,1013.92
2019-04-11T04:52:29.542Z,1013.94
2019-04-11T04:53:28.315Z,1013.97
2019-04-11T04:54:28.455Z,1013.96
2019-04-11T04:55:28.528Z,1013.95
2019-04-11T04:56:31.638Z,1013.96
2019-04-11T04:57:29.778Z,1013.97
2019-04-11T04:58:29.056Z,1014.01
2019-04-11T04:59:28.144Z,1014.01
2019-04-11T05:00:29.290Z,1014.01
2019-04-11T05:01:29.021Z,1014.01
2019-04-11T05:02:28.268Z,1014.03
2019-04-11T05:03:27.524Z,1014.04
2019-04-11T05:04:27.621Z,1014.05
2019-04-11T05:05:29.211Z,1013.99
2019-04-11T05:06:28.093Z,1014.04
2019-04-11T05:07:30.388Z,1014.07
2019-04-11T05:08:27.485Z,1014.11
2019-04-11T05:09:27.471Z,1014.10
2019-04-11T05:10:28.475Z,1014.11
2019-04-11T05:11:28.362Z,1014.10
2019-04-11T05:12:28.148Z,1014.12
2019-04-11T05:13:27.961Z,1014.17
2019-04-11T05:14:27.634Z,1014.13
2019-04-11T05:15:28.218Z,1014.14
2019-04-11T05:16:27.419Z,1014.15
2019-04-11T05:17:28.764Z,1014.14
2019-04-11T05:18:27.953Z,1014.17
2019-04-11T05:19:28.501Z,1014.20
2019-04-11T05:20:28.178Z,1014.18
2019-04-11T05:21:27.673Z,1014.16
2019-04-11T05:22:27.357Z,1014.13
2019-04-11T05:24:28.318Z,1014.14
2019-04-11T05:25:28.567Z,1014.21
2019-04-11T05:26:27.836Z,1014.18
2019-04-11T05:27:27.315Z,1014.22
2019-04-11T05:28:27.695Z,1014.22
2019-04-11T05:29:27.304Z,1014.24
2019-04-11T05:30:27.294Z,1014.20
2019-04-11T05:31:27.286Z,1014.23
2019-04-11T05:32:27.656Z,1014.24
2019-04-11T05:33:27.433Z,1014.30
2019-04-11T05:34:28.027Z,1014.30
2019-04-11T05:35:27.250Z,1014.30
2019-04-11T05:36:28.284Z,1014.27
2019-04-11T05:37:27.233Z,1014.34
2019-04-11T05:38:27.357Z,1014.26
2019-04-11T05:39:27.629Z,1014.30
2019-04-11T05:40:28.123Z,1014.31
2019-04-11T05:41:27.201Z,1014.33
2019-04-11T05:42:27.506Z,1014.31
2019-04-11T05:43:31.687Z,1014.33
2019-04-11T05:44:28.396Z,1014.33
2019-04-11T05:45:27.168Z,1014.32
2019-04-11T05:46:35.235Z,1014.35
2019-04-11T05:47:27.640Z,1014.34
2019-04-11T05:48:28.331Z,1014.36
2019-04-11T05:49:29.099Z,1014.34
2019-04-11T05:50:28.343Z,1014.39
2019-04-11T05:51:27.114Z,1014.34
2019-04-11T05:52:30.671Z,1014.37
2019-04-11T05:53:27.909Z,1014.35
2019-04-11T05:54:28.095Z,1014.36
2019-04-11T05:55:28.000Z,1014.39
2019-04-11T05:56:27.840Z,1014.41
2019-04-11T05:57:34.214Z,1014.41
2019-04-11T05:58:28.202Z,1014.42
2019-04-11T05:59:27.275Z,1014.43
2019-04-11T06:00:27.037Z,1014.46
2019-04-11T06:01:27.978Z,1014.42
2019-04-11T06:02:27.021Z,1014.47
2019-04-11T06:03:28.335Z,1014.48
2019-04-11T06:04:29.790Z,1014.53
2019-04-11T06:05:31.658Z,1014.55
2019-04-11T06:06:31.891Z,1014.52
2019-04-11T06:07:27.269Z,1014.57
2019-04-11T06:08:29.954Z,1014.55
2019-04-11T06:09:31.343Z,1014.56
2019-04-11T06:10:28.190Z,1014.60
2019-04-11T06:11:26.958Z,1014.65
2019-04-11T06:12:27.570Z,1014.62
2019-04-11T06:13:26.934Z,1014.63
2019-04-11T06:14:27.109Z,1014.60
2019-04-11T06:15:27.121Z,1014.63
2019-04-11T06:16:38.444Z,1014.66
2019-04-11T06:17:26.927Z,1014.66
2019-04-11T06:18:33.039Z,1014.66
2019-04-11T06:19:26.889Z,1014.65
2019-04-11T06:20:27.191Z,1014.64
2019-04-11T06:21:26.878Z,1014.67
2019-04-11T06:22:26.872Z,1014.69
2019-04-11T06:23:27.522Z,1014.69
2019-04-11T06:24:27.926Z,1014.69
2019-04-11T06:25:28.256Z,1014.71
2019-04-11T06:26:26.967Z,1014.75
2019-04-11T06:27:26.828Z,1014.75
2019-04-11T06:28:27.654Z,1014.81
2019-04-11T06:29:28.380Z,1014.80
2019-04-11T06:30:26.811Z,1014.83
2019-04-11T06:31:26.803Z,1014.83
2019-04-11T06:32:27.864Z,1014.87
2019-04-11T06:33:26.815Z,1014.88
2019-04-11T06:34:27.072Z,1014.86
2019-04-11T06:35:26.773Z,1014.90
2019-04-11T06:36:28.083Z,1014.88
2019-04-11T06:37:27.726Z,1014.87
2019-04-11T06:38:26.874Z,1014.90
2019-04-11T06:39:27.396Z,1014.96
2019-04-11T06:40:27.761Z,1014.94
2019-04-11T06:41:26.728Z,1014.94
2019-04-11T06:42:27.574Z,1014.96
2019-04-11T06:43:27.753Z,1014.98
2019-04-11T06:44:27.897Z,1014.98
2019-04-11T06:45:27.258Z,1014.97
2019-04-11T06:46:27.178Z,1014.99
2019-04-11T06:47:27.154Z,1015.05
2019-04-11T06:48:26.783Z,1015.03
2019-04-11T06:49:26.680Z,1015.02
2019-04-11T06:50:27.023Z,1015.07
2019-04-11T06:51:26.661Z,1015.06
2019-04-11T06:52:26.692Z,1015.07
2019-04-11T06:53:26.644Z,1015.10
2019-04-11T06:54:26.640Z,1015.10
2019-04-11T06:55:26.788Z,1015.10
2019-04-11T06:56:27.268Z,1015.08
2019-04-11T06:57:26.699Z,1015.08
2019-04-11T06:58:27.558Z,1015.07
2019-04-11T06:59:26.601Z,1015.08
2019-04-11T07:00:27.294Z,1015.07
2019-04-11T07:01:27.875Z,1015.06
2019-04-11T07:02:27.816Z,1015.05
2019-04-11T07:03:29.217Z,1015.05
2019-04-11T07:04:27.354Z,1015.03
2019-04-11T07:05:26.811Z,1015.04
2019-04-11T07:06:27.324Z,1015.03
2019-04-11T07:07:28.829Z,1015.07
2019-04-11T07:08:26.601Z,1015.08
2019-04-11T07:09:26.539Z,1015.10
2019-04-11T07:10:26.705Z,1015.10
2019-04-11T07:11:27.562Z,1015.14
2019-04-11T07:12:26.596Z,1015.12
2019-04-11T07:13:26.517Z,1015.12
2019-04-11T07:14:26.996Z,1015.11
2019-04-11T07:15:27.211Z,1015.11
2019-04-11T07:16:27.558Z,1015.12
2019-04-11T07:17:27.523Z,1015.14
2019-04-11T07:18:26.915Z,1015.16
2019-04-11T07:19:26.564Z,1015.22
2019-04-11T07:20:27.247Z,1015.17
2019-04-11T07:21:27.396Z,1015.20
2019-04-11T07:22:26.465Z,1015.22
2019-04-11T07:23:26.564Z,1015.22
2019-04-11T07:24:26.446Z,1015.24
2019-04-11T07:25:26.883Z,1015.25
2019-04-11T07:26:27.365Z,1015.24
2019-04-11T07:27:26.435Z,1015.25
2019-04-11T07:28:27.357Z,1015.28
2019-04-11T07:29:26.426Z,1015.28
2019-04-11T07:30:26.415Z,1015.24
2019-04-11T07:31:27.567Z,1015.27
2019-04-11T07:32:27.709Z,1015.27
2019-04-11T07:33:26.761Z,1015.26
2019-04-11T07:34:27.296Z,1015.28
2019-04-11T07:35:27.699Z,1015.30
2019-04-11T07:36:27.376Z,1015.28
2019-04-11T07:37:26.382Z,1015.28
2019-04-11T07:38:27.277Z,1015.29
2019-04-11T07:39:26.569Z,1015.31
2019-04-11T07:40:26.992Z,1015.30
2019-04-11T07:41:26.364Z,1015.35
2019-04-11T07:42:26.576Z,1015.32
2019-04-11T07:43:26.909Z,1015.32
2019-04-11T07:44:28.673Z,1015.34
2019-04-11T07:45:26.421Z,1015.33
2019-04-11T07:46:27.443Z,1015.35
2019-04-11T07:47:27.666Z,1015.34
2019-04-11T07:48:27.248Z,1015.35
2019-04-11T07:49:26.522Z,1015.39
2019-04-11T07:50:27.618Z,1015.37
2019-04-11T07:51:27.482Z,1015.36
2019-04-11T07:52:27.309Z,1015.40
2019-04-11T07:53:26.334Z,1015.41
2019-04-11T07:54:26.290Z,1015.45
2019-04-11T07:55:26.288Z,1015.43
2019-04-11T07:56:27.325Z,1015.47
2019-04-11T07:57:26.416Z,1015.44
2019-04-11T07:58:26.365Z,1015.43
2019-04-11T07:59:27.151Z,1015.45
2019-04-11T08:00:36.707Z,1015.44
2019-04-11T08:01:27.100Z,1015.47
2019-04-11T08:02:26.843Z,1015.41
2019-04-11T08:03:26.256Z,1015.44
2019-04-11T08:04:26.241Z,1015.42
2019-04-11T08:05:26.243Z,1015.45
2019-04-11T08:06:26.519Z,1015.46
2019-04-11T08:07:26.236Z,1015.45
2019-04-11T08:08:26.226Z,1015.45
2019-04-11T08:09:26.719Z,1015.46
2019-04-11T08:10:27.206Z,1015.45
2019-04-11T08:11:27.393Z,1015.46
2019-04-11T08:12:26.218Z,1015.48
2019-04-11T08:13:26.332Z,1015.46
2019-04-11T08:14:26.582Z,1015.44
2019-04-11T08:15:26.198Z,1015.46
2019-04-11T08:16:26.737Z,1015.45
2019-04-11T08:17:35.714Z,1015.49
2019-04-11T08:18:26.414Z,1015.50
2019-04-11T08:19:26.847Z,1015.50
2019-04-11T08:20:26.181Z,1015.51
2019-04-11T08:21:26.277Z,1015.53
2019-04-11T08:22:27.236Z,1015.50
2019-04-11T08:23:26.170Z,1015.50
2019-04-11T08:24:28.374Z,1015.52
2019-04-11T08:25:26.170Z,1015.47
2019-04-11T08:26:26.270Z,1015.53
2019-04-11T08:27:27.393Z,1015.49
2019-04-11T08:28:26.931Z,1015.51
2019-04-11T08:29:27.147Z,1015.55
2019-04-11T08:30:26.598Z,1015.55
2019-04-11T08:31:26.479Z,1015.55
2019-04-11T08:32:26.154Z,1015.57
2019-04-11T08:33:26.716Z,1015.55
2019-04-11T08:34:27.053Z,1015.58
2019-04-11T08:35:26.316Z,1015.51
2019-04-11T08:36:26.177Z,1015.55
2019-04-11T08:37:26.143Z,1015.54
2019-04-11T08:38:26.706Z,1015.59
2019-04-11T08:39:26.150Z,1015.54
2019-04-11T08:40:26.136Z,1015.57
2019-04-11T08:41:27.351Z,1015.57
2019-04-11T08:42:26.130Z,1015.61
2019-04-11T08:43:26.899Z,1015.60
2019-04-11T08:44:26.125Z,1015.56
2019-04-11T08:45:26.127Z,1015.62
2019-04-11T08:46:26.807Z,1015.66
2019-04-11T08:47:33.439Z,1015.65
2019-04-11T08:48:26.666Z,1015.68
2019-04-11T08:49:28.979Z,1015.67
2019-04-11T08:50:26.238Z,1015.66
2019-04-11T08:51:27.358Z,1015.69
2019-04-11T08:52:26.132Z,1015.69
2019-04-11T08:53:26.841Z,1015.71
2019-04-11T08:54:26.098Z,1015.66
2019-04-11T08:55:27.254Z,1015.66
2019-04-11T08:56:27.988Z,1015.61
2019-04-11T08:57:26.093Z,1015.66
2019-04-11T08:58:26.733Z,1015.68
2019-04-11T08:59:27.116Z,1015.62
2019-04-11T09:00:26.299Z,1015.68
2019-04-11T09:01:26.087Z,1015.68
2019-04-11T09:02:26.923Z,1015.63
2019-04-11T09:03:26.075Z,1015.65
2019-04-11T09:04:26.114Z,1015.68
2019-04-11T09:05:27.077Z,1015.69
2019-04-11T09:06:26.067Z,1015.67
2019-04-11T09:07:26.070Z,1015.69
2019-04-11T09:08:26.853Z,1015.67
2019-04-11T09:09:27.221Z,1015.66
2019-04-11T09:10:26.236Z,1015.67
2019-04-11T09:11:26.058Z,1015.68
2019-04-11T09:12:26.813Z,1015.68
2019-04-11T09:13:27.083Z,1015.68
2019-04-11T09:14:26.427Z,1015.68
2019-04-11T09:15:26.659Z,1015.63
2019-04-11T09:16:26.047Z,1015.66
2019-04-11T09:17:26.203Z,1015.68
2019-04-11T09:18:26.059Z,1015.65
2019-04-11T09:19:27.127Z,1015.61
2019-04-11T09:20:26.042Z,1015.66
2019-04-11T09:21:26.515Z,1015.72
2019-04-11T09:22:26.045Z,1015.68
2019-04-11T09:23:26.028Z,1015.69
2019-04-11T09:24:26.301Z,1015.68
2019-04-11T09:25:26.024Z,1015.73
2019-04-11T09:26:26.022Z,1015.70
2019-04-11T09:27:26.804Z,1015.73
2019-04-11T09:28:27.117Z,1015.75
2019-04-11T09:29:26.172Z,1015.71
2019-04-11T09:30:26.012Z,1015.72
2019-04-11T09:31:26.011Z,1015.65
2019-04-11T09:32:26.629Z,1015.69
2019-04-11T09:33:26.009Z,1015.73
2019-04-11T09:34:26.002Z,1015.66
2019-04-11T09:35:26.941Z,1015.70
2019-04-11T09:36:26.100Z,1015.75
2019-04-11T09:37:26.001Z,1015.71
2019-04-11T09:38:26.525Z,1015.73
2019-04-11T09:39:26.831Z,1015.70
2019-04-11T09:40:26.485Z,1015.71
2019-04-11T09:41:25.992Z,1015.72
2019-04-11T09:42:26.214Z,1015.69
2019-04-11T09:43:26.273Z,1015.67
2019-04-11T09:44:25.990Z,1015.74
2019-04-11T09:45:25.981Z,1015.71
2019-04-11T09:46:26.251Z,1015.72
2019-04-11T09:47:26.303Z,1015.69
2019-04-11T09:48:26.319Z,1015.68
2019-04-11T09:49:27.073Z,1015.69
2019-04-11T09:50:26.631Z,1015.66
2019-04-11T09:51:29.041Z,1015.73
2019-04-11T09:52:26.950Z,1015.71
2019-04-11T09:53:26.195Z,1015.66
2019-04-11T09:54:26.235Z,1015.68
2019-04-11T09:55:25.955Z,1015.65
2019-04-11T09:56:27.021Z,1015.70
2019-04-11T09:57:26.822Z,1015.64
2019-04-11T09:58:25.954Z,1015.64
2019-04-11T09:59:27.082Z,1015.60
2019-04-11T10:00:26.657Z,1015.64
2019-04-11T10:01:26.766Z,1015.68
2019-04-11T10:02:25.950Z,1015.63
2019-04-11T10:03:26.075Z,1015.63
2019-04-11T10:04:25.935Z,1015.64
2019-04-11T10:05:26.524Z,1015.63
2019-04-11T10:06:25.933Z,1015.64
2019-04-11T10:07:25.933Z,1015.68
2019-04-11T10:08:26.653Z,1015.67
2019-04-11T10:09:26.093Z,1015.67
2019-04-11T10:10:29.972Z,1015.72
2019-04-11T10:11:26.145Z,1015.67
2019-04-11T10:12:25.920Z,1015.70
2019-04-11T10:13:26.917Z,1015.70
2019-04-11T10:14:25.929Z,1015.71
2019-04-11T10:15:27.156Z,1015.71
2019-04-11T10:16:26.275Z,1015.72
2019-04-11T10:17:26.897Z,1015.72
2019-04-11T10:18:30.594Z,1015.69
2019-04-11T10:19:25.908Z,1015.73
2019-04-11T10:20:26.820Z,1015.75
2019-04-11T10:21:25.992Z,1015.79
2019-04-11T10:22:27.095Z,1015.77
2019-04-11T10:23:27.041Z,1015.72
2019-04-11T10:24:26.370Z,1015.76
2019-04-11T10:25:25.904Z,1015.79
2019-04-11T10:26:25.902Z,1015.74
2019-04-11T10:27:26.732Z,1015.74
2019-04-11T10:28:27.157Z,1015.75
2019-04-11T10:29:28.956Z,1015.76
2019-04-11T10:30:25.897Z,1015.76
2019-04-11T10:31:26.298Z,1015.77
2019-04-11T10:32:25.902Z,1015.78
2019-04-11T10:33:25.905Z,1015.74
2019-04-11T10:34:25.905Z,1015.73
2019-04-11T10:35:26.116Z,1015.73
2019-04-11T10:36:25.900Z,1015.73
2019-04-11T10:37:25.902Z,1015.70
2019-04-11T10:38:26.592Z,1015.69
2019-04-11T10:39:27.018Z,1015.71
2019-04-11T10:40:26.124Z,1015.73
2019-04-11T10:41:25.909Z,1015.70
2019-04-11T10:42:26.682Z,1015.71
2019-04-11T10:43:26.684Z,1015.68
2019-04-11T10:44:25.907Z,1015.70
2019-04-11T10:45:26.819Z,1015.68
2019-04-11T10:46:27.056Z,1015.70
2019-04-11T10:47:26.987Z,1015.68
2019-04-11T10:48:36.858Z,1015.65
2019-04-11T10:49:26.288Z,1015.63
2019-04-11T10:50:25.909Z,1015.63
2019-04-11T10:51:25.911Z,1015.60
2019-04-11T10:52:26.630Z,1015.59
2019-04-11T10:53:26.982Z,1015.59
2019-04-11T10:54:26.053Z,1015.55
2019-04-11T10:55:25.913Z,1015.60
2019-04-11T10:56:26.471Z,1015.62
2019-04-11T10:57:25.913Z,1015.63
2019-04-11T10:58:26.799Z,1015.62
2019-04-11T10:59:27.838Z,1015.66
2019-04-11T11:00:27.206Z,1015.66
2019-04-11T11:01:26.689Z,1015.68
2019-04-11T11:02:26.134Z,1015.66
2019-04-11T11:03:27.331Z,1015.70
2019-04-11T11:04:25.912Z,1015.64
2019-04-11T11:05:26.296Z,1015.66
2019-04-11T11:06:25.908Z,1015.67
2019-04-11T11:07:26.738Z,1015.71
2019-04-11T11:08:25.910Z,1015.71
2019-04-11T11:09:26.300Z,1015.77
2019-04-11T11:10:25.905Z,1015.73
2019-04-11T11:11:26.163Z,1015.73
2019-04-11T11:12:25.906Z,1015.80
2019-04-11T11:13:25.909Z,1015.75
2019-04-11T11:14:26.922Z,1015.77
2019-04-11T11:15:25.930Z,1015.79
2019-04-11T11:16:27.974Z,1015.78
2019-04-11T11:17:49.831Z,1015.75
2019-04-11T11:19:15.775Z,1015.78
2019-04-11T11:19:44.118Z,1015.77
2019-04-11T11:20:34.276Z,1015.76
2019-04-11T11:21:29.531Z,1015.78
2019-04-11T11:22:25.895Z,1015.80
2019-04-11T11:23:26.885Z,1015.77
2019-04-11T11:24:26.076Z,1015.80
2019-04-11T11:25:26.730Z,1015.77
2019-04-11T11:26:26.585Z,1015.85
2019-04-11T11:28:32.281Z,1015.87
2019-04-11T11:29:31.949Z,1015.88
2019-04-11T11:30:31.582Z,1015.81
2019-04-11T11:31:32.030Z,1015.84
2019-04-11T11:32:31.598Z,1015.85
2019-04-11T11:33:32.106Z,1015.85
2019-04-11T11:34:32.531Z,1015.85
2019-04-11T11:35:34.890Z,1015.84
2019-04-11T11:36:37.416Z,1015.85
2019-04-11T11:37:35.385Z,1015.84
2019-04-11T11:38:31.425Z,1015.86
2019-04-11T11:39:31.425Z,1015.87
2019-04-11T11:40:32.071Z,1015.89
2019-04-11T11:41:32.273Z,1015.90
2019-04-11T11:42:32.495Z,1015.90
2019-04-11T11:43:31.411Z,1015.90
2019-04-11T11:44:31.416Z,1015.91
2019-04-11T11:45:31.408Z,1015.92
2019-04-11T11:46:31.701Z,1015.91
2019-04-11T11:47:35.711Z,1015.92
2019-04-11T11:48:31.406Z,1015.91
2019-04-11T11:49:44.883Z,1015.87
2019-04-11T11:50:33.033Z,1015.88
2019-04-11T11:51:31.400Z,1015.88
2019-04-11T11:52:33.362Z,1015.87
2019-04-11T11:53:31.438Z,1015.88
2019-04-11T11:54:31.473Z,1015.88
2019-04-11T11:55:31.556Z,1015.88
2019-04-11T11:56:31.755Z,1015.85
2019-04-11T11:57:31.387Z,1015.87
2019-04-11T11:58:31.401Z,1015.88
2019-04-11T11:59:32.243Z,1015.87
2019-04-11T12:00:31.758Z,1015.86
2019-04-11T12:01:31.594Z,1015.85
2019-04-11T12:02:32.647Z,1015.90
2019-04-11T12:03:31.384Z,1015.85
2019-04-11T12:05:32.616Z,1015.86
2019-04-11T12:06:31.376Z,1015.85
2019-04-11T12:07:36.233Z,1015.87
2019-04-11T12:08:31.374Z,1015.84
2019-04-11T12:09:31.374Z,1015.86
2019-04-11T12:10:33.681Z,1015.88
2019-04-11T12:11:32.318Z,1015.81
2019-04-11T12:12:31.583Z,1015.85