createdAt,value
2017-07-26T00:00:15.303Z,0
2017-07-26T00:01:17.160Z,0
2017-07-26T00:02:19.019Z,0
2017-07-26T00:03:20.872Z,0
2017-07-26T00:04:22.668Z,0
2017-07-26T00:05:24.487Z,0
2017-07-26T00:06:26.348Z,0
2017-07-26T00:07:28.223Z,0
2017-07-26T00:08:30.078Z,0
2017-07-26T00:09:44.205Z,0
2017-07-26T00:10:46.084Z,0
2017-07-26T00:11:47.935Z,0
2017-07-26T00:12:49.799Z,0
2017-07-26T00:13:51.616Z,0
2017-07-26T00:14:53.408Z,0
2017-07-26T00:15:55.273Z,0
2017-07-26T00:16:57.151Z,0
2017-07-26T00:17:59.030Z,0
2017-07-26T00:19:13.183Z,0
2017-07-26T00:20:15.056Z,0
2017-07-26T00:21:16.916Z,0
2017-07-26T00:22:18.796Z,0
2017-07-26T00:23:20.612Z,0
2017-07-26T00:24:22.407Z,0
2017-07-26T00:25:24.289Z,0
2017-07-26T00:26:26.176Z,0
2017-07-26T00:27:28.032Z,0
2017-07-26T00:28:42.151Z,0
2017-07-26T00:29:44.018Z,0
2017-07-26T00:30:45.866Z,0
2017-07-26T00:31:47.724Z,0
2017-07-26T00:32:49.540Z,0
2017-07-26T00:33:51.337Z,0
2017-07-26T00:34:53.221Z,0
2017-07-26T00:35:55.107Z,0
2017-07-26T00:36:56.976Z,0
2017-07-26T00:38:11.104Z,0
2017-07-26T00:39:12.963Z,0
2017-07-26T00:40:14.820Z,0
2017-07-26T00:41:16.676Z,0
2017-07-26T00:42:18.468Z,0
2017-07-26T00:43:20.282Z,0
2017-07-26T00:44:22.142Z,0
2017-07-26T00:45:23.989Z,0
2017-07-26T00:46:25.845Z,0
2017-07-26T00:47:39.976Z,0
2017-07-26T00:48:41.830Z,0
2017-07-26T00:49:43.690Z,0
2017-07-26T00:50:45.572Z,0
2017-07-26T00:51:47.389Z,0
2017-07-26T00:52:49.182Z,0
2017-07-26T00:53:51.042Z,0
2017-07-26T00:54:52.923Z,0
2017-07-26T00:55:54.800Z,0
2017-07-26T00:57:08.930Z,0
2017-07-26T00:58:10.809Z,0
2017-07-26T00:59:12.663Z,0
2017-07-26T01:00:14.518Z,0
2017-07-26T01:01:16.312Z,0
2017-07-26T01:02:18.110Z,0
2017-07-26T01:03:19.994Z,0
2017-07-26T01:04:21.867Z,0
2017-07-26T01:05:23.726Z,0
2017-07-26T01:06:37.848Z,0
2017-07-26T01:07:39.713Z,0
2017-07-26T01:08:41.567Z,0
2017-07-26T01:09:43.444Z,0
2017-07-26T01:10:45.239Z,0
2017-07-26T01:11:47.034Z,0
2017-07-26T01:12:48.916Z,0
2017-07-26T01:13:50.770Z,0
2017-07-26T01:14:52.628Z,0
2017-07-26T01:16:06.783Z,0
2017-07-26T01:17:08.659Z,0
2017-07-26T01:18:10.511Z,0
2017-07-26T01:19:12.367Z,0
2017-07-26T01:20:14.166Z,0
2017-07-26T01:21:15.958Z,0
2017-07-26T01:22:17.814Z,0
2017-07-26T01:23:19.664Z,0
2017-07-26T01:24:21.523Z,0
2017-07-26T01:25:35.651Z,0
2017-07-26T01:26:37.532Z,0
2017-07-26T01:27:39.384Z,0
2017-07-26T01:28:41.237Z,0
2017-07-26T01:29:43.036Z,0
2017-07-26T01:30:44.853Z,0
2017-07-26T01:31:46.709Z,0
2017-07-26T01:32:48.567Z,0
2017-07-26T01:33:50.445Z,0
2017-07-26T01:35:04.622Z,0
2017-07-26T01:36:06.473Z,0
2017-07-26T01:37:08.332Z,0
2017-07-26T01:38:10.183Z,0
2017-07-26T01:39:11.981Z,0
2017-07-26T01:40:13.773Z,0
2017-07-26T01:41:15.632Z,0
2017-07-26T01:42:17.490Z,0
2017-07-26T01:43:19.366Z,0
2017-07-26T01:44:33.498Z,0
2017-07-26T01:45:35.381Z,0
2017-07-26T01:46:37.230Z,0
2017-07-26T01:47:39.109Z,0
2017-07-26T01:48:40.927Z,0
2017-07-26T01:49:42.727Z,0
2017-07-26T01:50:44.581Z,0
2017-07-26T01:51:46.462Z,0
2017-07-26T01:52:48.319Z,0
2017-07-26T01:54:02.464Z,0
2017-07-26T01:55:04.321Z,0
2017-07-26T01:56:06.176Z,0
2017-07-26T01:57:08.035Z,0
2017-07-26T01:58:09.855Z,0
2017-07-26T01:59:11.646Z,0
2017-07-26T02:00:13.504Z,0
2017-07-26T02:01:15.383Z,0
2017-07-26T02:02:17.233Z,0
2017-07-26T02:03:31.362Z,0
2017-07-26T02:04:33.240Z,0
2017-07-26T02:05:35.100Z,0
2017-07-26T02:06:36.976Z,0
2017-07-26T02:07:38.770Z,0
2017-07-26T02:08:40.570Z,0
2017-07-26T02:09:42.423Z,0
2017-07-26T02:10:44.276Z,0
2017-07-26T02:11:46.134Z,0
2017-07-26T02:13:00.260Z,0
2017-07-26T02:14:02.117Z,0
2017-07-26T02:15:03.974Z,0
2017-07-26T02:16:05.827Z,0
2017-07-26T02:17:07.625Z,0
2017-07-26T02:18:09.443Z,0
2017-07-26T02:19:11.296Z,0
2017-07-26T02:20:13.154Z,0
2017-07-26T02:21:15.030Z,0
2017-07-26T02:22:29.160Z,0
2017-07-26T02:23:31.010Z,0
2017-07-26T02:24:32.867Z,0
2017-07-26T02:25:34.750Z,0
2017-07-26T02:26:36.572Z,0
2017-07-26T02:27:38.362Z,0
2017-07-26T02:28:40.215Z,0
2017-07-26T02:29:42.038Z,0
2017-07-26T02:30:43.860Z,0
2017-07-26T02:31:58.043Z,0
2017-07-26T02:32:59.894Z,0
2017-07-26T02:34:01.755Z,0
2017-07-26T02:35:03.633Z,0
2017-07-26T02:36:05.429Z,0
2017-07-26T02:37:07.226Z,0
2017-07-26T02:38:09.105Z,0
2017-07-26T02:39:10.984Z,0
2017-07-26T02:40:12.838Z,0
2017-07-26T02:41:27.014Z,0
2017-07-26T02:42:28.870Z,0
2017-07-26T02:43:30.746Z,0
2017-07-26T02:44:32.603Z,0
2017-07-26T02:45:34.417Z,4
2017-07-26T02:46:36.218Z,4
2017-07-26T02:47:38.072Z,0
2017-07-26T02:48:39.925Z,4
2017-07-26T02:49:41.782Z,4
2017-07-26T02:50:55.911Z,8
2017-07-26T02:51:57.791Z,4
2017-07-26T02:52:59.671Z,8
2017-07-26T02:54:01.549Z,8
2017-07-26T02:55:03.342Z,8
2017-07-26T02:56:05.142Z,12
2017-07-26T02:57:07.000Z,12
2017-07-26T02:58:08.879Z,16
2017-07-26T02:59:10.753Z,16
2017-07-26T03:00:24.932Z,24
2017-07-26T03:01:26.809Z,24
2017-07-26T03:02:28.667Z,28
2017-07-26T03:03:30.549Z,36
2017-07-26T03:04:32.342Z,40
2017-07-26T03:05:34.139Z,48
2017-07-26T03:06:35.993Z,52
2017-07-26T03:07:37.852Z,56
2017-07-26T03:08:39.733Z,60
2017-07-26T03:09:53.888Z,68
2017-07-26T03:10:55.749Z,76
2017-07-26T03:11:57.632Z,80
2017-07-26T03:12:59.507Z,88
2017-07-26T03:14:01.309Z,92
2017-07-26T03:15:03.129Z,92
2017-07-26T03:16:04.983Z,96
2017-07-26T03:17:06.843Z,96
2017-07-26T03:18:08.726Z,104
2017-07-26T03:19:22.935Z,108
2017-07-26T03:20:24.810Z,112
2017-07-26T03:21:26.698Z,120
2017-07-26T03:22:28.544Z,124
2017-07-26T03:23:30.343Z,128
2017-07-26T03:24:32.138Z,132
2017-07-26T03:25:34.001Z,136
2017-07-26T03:26:35.874Z,140
2017-07-26T03:27:37.733Z,144
2017-07-26T03:28:51.860Z,152
2017-07-26T03:29:53.718Z,160
2017-07-26T03:30:55.580Z,168
2017-07-26T03:31:57.455Z,176
2017-07-26T03:32:59.256Z,184
2017-07-26T03:34:01.054Z,196
2017-07-26T03:35:02.935Z,216
2017-07-26T03:36:04.792Z,236
2017-07-26T03:37:06.673Z,244
2017-07-26T03:38:20.828Z,252
2017-07-26T03:39:22.708Z,256
2017-07-26T03:40:24.588Z,272
2017-07-26T03:41:26.447Z,300
2017-07-26T03:42:28.242Z,328
2017-07-26T03:43:30.045Z,360
2017-07-26T03:44:31.931Z,384
2017-07-26T03:45:33.815Z,404
2017-07-26T03:46:35.696Z,436
2017-07-26T03:47:49.828Z,480
2017-07-26T03:48:51.683Z,488
2017-07-26T03:49:53.538Z,484
2017-07-26T03:50:55.398Z,480
2017-07-26T03:51:57.194Z,496
2017-07-26T03:52:58.991Z,528
2017-07-26T03:54:00.849Z,556
2017-07-26T03:55:02.704Z,564
2017-07-26T03:56:04.568Z,564
2017-07-26T03:57:18.699Z,588
2017-07-26T03:58:20.553Z,608
2017-07-26T03:59:22.411Z,640
2017-07-26T04:00:24.273Z,648
2017-07-26T04:01:26.091Z,664
2017-07-26T04:02:27.892Z,676
2017-07-26T04:03:29.752Z,672
2017-07-26T04:04:31.629Z,644
2017-07-26T04:05:33.490Z,612
2017-07-26T04:06:47.623Z,584
2017-07-26T04:07:49.499Z,552
2017-07-26T04:08:51.362Z,564
2017-07-26T04:09:53.222Z,552
2017-07-26T04:10:55.039Z,544
2017-07-26T04:11:56.838Z,520
2017-07-26T04:12:58.696Z,504
2017-07-26T04:14:00.520Z,504
2017-07-26T04:15:02.338Z,560
2017-07-26T04:16:16.461Z,628
2017-07-26T04:17:18.324Z,636
2017-07-26T04:18:20.204Z,660
2017-07-26T04:19:22.064Z,656
2017-07-26T04:20:23.889Z,644
2017-07-26T04:21:25.713Z,668
2017-07-26T04:22:27.596Z,684
2017-07-26T04:23:29.473Z,692
2017-07-26T04:24:31.338Z,724
2017-07-26T04:25:45.494Z,776
2017-07-26T04:26:47.372Z,832
2017-07-26T04:27:49.230Z,860
2017-07-26T04:28:51.083Z,852
2017-07-26T04:29:52.888Z,868
2017-07-26T04:30:54.711Z,928
2017-07-26T04:31:56.596Z,1000
2017-07-26T04:32:58.455Z,1044
2017-07-26T04:34:00.316Z,1060
2017-07-26T04:35:14.448Z,996
2017-07-26T04:36:16.307Z,948
2017-07-26T04:37:18.190Z,920
2017-07-26T04:38:20.045Z,976
2017-07-26T04:39:21.844Z,1100
2017-07-26T04:40:23.642Z,1204
2017-07-26T04:41:25.505Z,1256
2017-07-26T04:42:27.389Z,1308
2017-07-26T04:43:29.272Z,1312
2017-07-26T04:44:43.407Z,1340
2017-07-26T04:45:45.291Z,1492
2017-07-26T04:46:47.155Z,1624
2017-07-26T04:47:49.043Z,1780
2017-07-26T04:48:50.865Z,1924
2017-07-26T04:49:52.690Z,2008
2017-07-26T04:50:54.551Z,2056
2017-07-26T04:51:56.436Z,2052
2017-07-26T04:52:58.316Z,2068
2017-07-26T04:54:12.449Z,2040
2017-07-26T04:55:14.329Z,1968
2017-07-26T04:56:16.191Z,1908
2017-07-26T04:57:18.057Z,1932
2017-07-26T04:58:19.871Z,2076
2017-07-26T04:59:21.667Z,2280
2017-07-26T05:00:23.527Z,2484
2017-07-26T05:01:25.387Z,2680
2017-07-26T05:02:27.251Z,2840
2017-07-26T05:03:41.403Z,3048
2017-07-26T05:04:43.286Z,3276
2017-07-26T05:05:45.179Z,3672
2017-07-26T05:06:47.038Z,4044
2017-07-26T05:07:48.859Z,4352
2017-07-26T05:08:50.658Z,4644
2017-07-26T05:09:52.523Z,4904
2017-07-26T05:10:54.382Z,5060
2017-07-26T05:11:56.266Z,5140
2017-07-26T05:13:10.397Z,5600
2017-07-26T05:14:12.257Z,5684
2017-07-26T05:15:14.119Z,6000
2017-07-26T05:16:15.977Z,6388
2017-07-26T05:17:17.778Z,6664
2017-07-26T05:18:19.580Z,7276
2017-07-26T05:19:21.437Z,7604
2017-07-26T05:20:23.301Z,7736
2017-07-26T05:21:25.166Z,7640
2017-07-26T05:22:39.319Z,7156
2017-07-26T05:23:41.179Z,7136
2017-07-26T05:24:43.048Z,7400
2017-07-26T05:25:44.900Z,7316
2017-07-26T05:26:46.706Z,7156
2017-07-26T05:27:48.501Z,6960
2017-07-26T05:28:50.362Z,6892
2017-07-26T05:29:52.224Z,6620
2017-07-26T05:30:54.116Z,6256
2017-07-26T05:32:08.271Z,5956
2017-07-26T05:33:10.132Z,5848
2017-07-26T05:34:12.021Z,5984
2017-07-26T05:35:13.906Z,6452
2017-07-26T05:36:15.709Z,6868
2017-07-26T05:37:17.510Z,7464
2017-07-26T05:38:19.374Z,8016
2017-07-26T05:39:21.235Z,8544
2017-07-26T05:40:23.124Z,9020
2017-07-26T05:41:37.267Z,9684
2017-07-26T05:42:39.140Z,9884
2017-07-26T05:43:41.028Z,9368
2017-07-26T05:44:42.914Z,8740
2017-07-26T05:45:44.720Z,8624
2017-07-26T05:46:46.546Z,8828
2017-07-26T05:47:48.365Z,8908
2017-07-26T05:48:50.193Z,8912
2017-07-26T05:49:51.992Z,9008
2017-07-26T05:51:06.126Z,9244
2017-07-26T05:52:08.004Z,9540
2017-07-26T05:53:09.873Z,9296
2017-07-26T05:54:11.759Z,8548
2017-07-26T05:55:13.564Z,7972
2017-07-26T05:56:15.391Z,8384
2017-07-26T05:57:17.258Z,8596
2017-07-26T05:58:19.096Z,7932
2017-07-26T05:59:20.942Z,7748
2017-07-26T06:00:35.070Z,8012
2017-07-26T06:01:36.934Z,8572
2017-07-26T06:02:38.798Z,8580
2017-07-26T06:03:40.664Z,8596
2017-07-26T06:04:42.468Z,9164
2017-07-26T06:05:44.298Z,10420
2017-07-26T06:06:46.159Z,10968
2017-07-26T06:07:48.048Z,11420
2017-07-26T06:08:49.935Z,10760
2017-07-26T06:10:04.095Z,7968
2017-07-26T06:11:05.979Z,6076
2017-07-26T06:12:07.843Z,5452
2017-07-26T06:13:09.705Z,6004
2017-07-26T06:14:11.503Z,7076
2017-07-26T06:15:13.304Z,7360
2017-07-26T06:16:15.167Z,8652
2017-07-26T06:17:17.051Z,10048
2017-07-26T06:18:18.937Z,10128
2017-07-26T06:19:33.073Z,9140
2017-07-26T06:20:34.934Z,8016
2017-07-26T06:21:36.815Z,8616
2017-07-26T06:22:38.677Z,10196
2017-07-26T06:23:40.483Z,11260
2017-07-26T06:24:42.307Z,11908
2017-07-26T06:25:44.218Z,12680
2017-07-26T06:26:46.098Z,12432
2017-07-26T06:27:47.965Z,10840
2017-07-26T06:29:02.123Z,9520
2017-07-26T06:30:04.008Z,8360
2017-07-26T06:31:05.895Z,7288
2017-07-26T06:32:07.781Z,7212
2017-07-26T06:33:09.580Z,7536
2017-07-26T06:34:11.390Z,7512
2017-07-26T06:35:13.281Z,7676
2017-07-26T06:36:15.170Z,7788
2017-07-26T06:37:17.027Z,7844
2017-07-26T06:38:31.162Z,8404
2017-07-26T06:39:33.024Z,8952
2017-07-26T06:40:34.888Z,8684
2017-07-26T06:41:36.755Z,8524
2017-07-26T06:42:38.555Z,8256
2017-07-26T06:43:40.358Z,9228
2017-07-26T06:44:42.228Z,11028
2017-07-26T06:45:44.115Z,11632
2017-07-26T06:46:45.983Z,12020
2017-07-26T06:48:00.118Z,11728
2017-07-26T06:49:02.007Z,10612
2017-07-26T06:50:03.864Z,9820
2017-07-26T06:51:05.727Z,8408
2017-07-26T06:52:07.532Z,7372
2017-07-26T06:53:09.361Z,7260
2017-07-26T06:54:11.224Z,7780
2017-07-26T06:55:13.112Z,8884
2017-07-26T06:56:14.991Z,10344
2017-07-26T06:57:29.130Z,11208
2017-07-26T06:58:31.017Z,11240
2017-07-26T06:59:32.905Z,11648
2017-07-26T07:00:34.792Z,10244
2017-07-26T07:01:36.620Z,8136
2017-07-26T07:02:38.444Z,7564
2017-07-26T07:03:40.329Z,7252
2017-07-26T07:04:42.193Z,7816
2017-07-26T07:05:44.079Z,9152
2017-07-26T07:06:58.243Z,10536
2017-07-26T07:08:00.177Z,10696
2017-07-26T07:09:02.050Z,10548
2017-07-26T07:10:03.905Z,11288
2017-07-26T07:11:05.712Z,12704
2017-07-26T07:12:07.513Z,12612
2017-07-26T07:13:09.372Z,11584
2017-07-26T07:14:11.237Z,10292
2017-07-26T07:15:13.122Z,9952
2017-07-26T07:16:27.252Z,10020
2017-07-26T07:17:29.150Z,10044
2017-07-26T07:18:31.017Z,10224
2017-07-26T07:19:32.915Z,10048
2017-07-26T07:20:34.734Z,9836
2017-07-26T07:21:36.561Z,10004
2017-07-26T07:22:38.418Z,9724
2017-07-26T07:23:40.286Z,9164
2017-07-26T07:24:42.150Z,8632
2017-07-26T07:25:56.287Z,9304
2017-07-26T07:26:58.148Z,9584
2017-07-26T07:28:00.027Z,9992
2017-07-26T07:29:01.904Z,11288
2017-07-26T07:30:03.745Z,12224
2017-07-26T07:31:05.560Z,12564
2017-07-26T07:32:07.423Z,12272
2017-07-26T07:33:09.287Z,12196
2017-07-26T07:34:11.178Z,12160
2017-07-26T07:35:25.347Z,12412
2017-07-26T07:36:27.235Z,12560
2017-07-26T07:37:29.116Z,12976
2017-07-26T07:38:30.983Z,13576
2017-07-26T07:39:32.810Z,13624
2017-07-26T07:40:34.635Z,13152
2017-07-26T07:41:36.505Z,12320
2017-07-26T07:42:38.364Z,12196
2017-07-26T07:43:40.225Z,12388
2017-07-26T07:44:54.360Z,11520
2017-07-26T07:45:56.229Z,10584
2017-07-26T07:46:58.120Z,10092
2017-07-26T07:47:59.980Z,9788
2017-07-26T07:49:01.884Z,10260
2017-07-26T07:50:03.677Z,10316
2017-07-26T07:51:05.527Z,10488
2017-07-26T07:52:07.391Z,9592
2017-07-26T07:53:09.285Z,9172
2017-07-26T07:54:23.443Z,9640
2017-07-26T07:55:25.306Z,9520
2017-07-26T07:56:27.196Z,9684
2017-07-26T07:57:29.087Z,10512
2017-07-26T07:58:30.919Z,9988
2017-07-26T07:59:32.722Z,9704
2017-07-26T08:00:34.587Z,11072
2017-07-26T08:01:36.461Z,12236
2017-07-26T08:02:38.326Z,13456
2017-07-26T08:03:52.481Z,14788
2017-07-26T08:04:54.352Z,15352
2017-07-26T08:05:56.239Z,16000
2017-07-26T08:06:58.132Z,15124
2017-07-26T08:07:59.963Z,14136
2017-07-26T08:09:01.798Z,12888
2017-07-26T08:10:03.686Z,12720
2017-07-26T08:11:05.565Z,12708
2017-07-26T08:12:07.450Z,12232
2017-07-26T08:13:21.616Z,11096
2017-07-26T08:14:23.484Z,9784
2017-07-26T08:15:25.345Z,9744
2017-07-26T08:16:27.251Z,9448
2017-07-26T08:17:29.091Z,10064
2017-07-26T08:18:30.918Z,10236
2017-07-26T08:19:32.816Z,10768
2017-07-26T08:20:34.668Z,11528
2017-07-26T08:21:36.538Z,12284
2017-07-26T08:22:50.675Z,13092
2017-07-26T08:23:52.565Z,13112
2017-07-26T08:24:54.467Z,12180
2017-07-26T08:25:56.354Z,11708
2017-07-26T08:26:58.182Z,11540
2017-07-26T08:28:00.017Z,12160
2017-07-26T08:29:01.902Z,13472
2017-07-26T08:30:03.760Z,15040
2017-07-26T08:31:05.623Z,15316
2017-07-26T08:32:19.758Z,15352
2017-07-26T08:33:21.625Z,15216
2017-07-26T08:34:23.490Z,15200
2017-07-26T08:35:25.354Z,14696
2017-07-26T08:36:27.162Z,14020
2017-07-26T08:37:28.967Z,13396
2017-07-26T08:38:30.831Z,12420
2017-07-26T08:39:32.698Z,11596
2017-07-26T08:40:34.567Z,11532
2017-07-26T08:41:48.729Z,12020
2017-07-26T08:42:50.597Z,12644
2017-07-26T08:43:52.490Z,13652
2017-07-26T08:44:54.348Z,14308
2017-07-26T08:45:56.159Z,13292
2017-07-26T08:46:57.983Z,11812
2017-07-26T08:47:59.851Z,10608
2017-07-26T08:49:01.715Z,9836
2017-07-26T08:50:03.586Z,9736
2017-07-26T08:51:17.747Z,10124
2017-07-26T08:52:19.615Z,10556
2017-07-26T08:53:21.503Z,11128
2017-07-26T08:54:23.371Z,11756
2017-07-26T08:55:25.174Z,12536
2017-07-26T08:56:26.978Z,13500
2017-07-26T08:57:28.841Z,14464
2017-07-26T08:58:30.708Z,15712
2017-07-26T08:59:32.605Z,16384
2017-07-26T09:00:46.760Z,17408
2017-07-26T09:01:48.631Z,16736
2017-07-26T09:02:50.520Z,16128
2017-07-26T09:03:52.382Z,16000
2017-07-26T09:04:54.194Z,15744
2017-07-26T09:05:56.017Z,14536
2017-07-26T09:06:57.885Z,12864
2017-07-26T09:07:59.756Z,11356
2017-07-26T09:09:01.620Z,10216
2017-07-26T09:10:15.766Z,9720
2017-07-26T09:11:17.645Z,10004
2017-07-26T09:12:19.510Z,10720
2017-07-26T09:13:21.401Z,11848
2017-07-26T09:14:23.233Z,12588
2017-07-26T09:15:25.040Z,12588
2017-07-26T09:16:26.932Z,12656
2017-07-26T09:17:28.819Z,12988
2017-07-26T09:18:30.713Z,13204
2017-07-26T09:19:44.826Z,13824
2017-07-26T09:20:46.691Z,14044
2017-07-26T09:21:48.561Z,13868
2017-07-26T09:22:50.454Z,14008
2017-07-26T09:23:52.258Z,13972
2017-07-26T09:24:54.064Z,14032
2017-07-26T09:25:55.932Z,13652
2017-07-26T09:26:57.802Z,13888
2017-07-26T09:27:59.667Z,14476
2017-07-26T09:29:14.419Z,14516
2017-07-26T09:30:16.372Z,13668
2017-07-26T09:31:18.243Z,12848
2017-07-26T09:32:20.146Z,12408
2017-07-26T09:33:21.978Z,12604
2017-07-26T09:34:23.807Z,12892
2017-07-26T09:35:25.697Z,14232
2017-07-26T09:36:27.588Z,14564
2017-07-26T09:37:29.474Z,13756
2017-07-26T09:38:43.624Z,12956
2017-07-26T09:39:45.492Z,12800
2017-07-26T09:40:47.360Z,12184
2017-07-26T09:41:49.249Z,11480
2017-07-26T09:42:51.081Z,11276
2017-07-26T09:43:52.889Z,11188
2017-07-26T09:44:54.781Z,11488
2017-07-26T09:45:56.672Z,11792
2017-07-26T09:46:58.534Z,11604
2017-07-26T09:48:12.672Z,11380
2017-07-26T09:49:14.537Z,10856
2017-07-26T09:50:16.429Z,10772
2017-07-26T09:51:18.317Z,11048
2017-07-26T09:52:20.121Z,11784
2017-07-26T09:53:21.932Z,11708
2017-07-26T09:54:23.824Z,10988
2017-07-26T09:55:25.710Z,10560
2017-07-26T09:56:27.574Z,10536
2017-07-26T09:57:41.736Z,9956
2017-07-26T09:58:43.626Z,9216
2017-07-26T09:59:45.515Z,8812
2017-07-26T10:00:47.376Z,8392
2017-07-26T10:01:49.199Z,7812
2017-07-26T10:02:51.009Z,7380
2017-07-26T10:03:52.893Z,7292
2017-07-26T10:04:54.766Z,7940
2017-07-26T10:05:56.626Z,8736
2017-07-26T10:07:10.804Z,8520
2017-07-26T10:08:12.674Z,8088
2017-07-26T10:09:14.558Z,7888
2017-07-26T10:10:16.447Z,8448
2017-07-26T10:11:18.256Z,9268
2017-07-26T10:12:20.080Z,9368
2017-07-26T10:13:21.946Z,9528
2017-07-26T10:14:23.833Z,9852
2017-07-26T10:15:25.699Z,10200
2017-07-26T10:16:39.818Z,11144
2017-07-26T10:17:41.685Z,12360
2017-07-26T10:18:43.551Z,14744
2017-07-26T10:19:45.437Z,17536
2017-07-26T10:20:47.249Z,18880
2017-07-26T10:21:49.076Z,19104
2017-07-26T10:22:50.966Z,19328
2017-07-26T10:23:52.853Z,18720
2017-07-26T10:24:54.718Z,17440
2017-07-26T10:26:08.881Z,14776
2017-07-26T10:27:10.748Z,12732
2017-07-26T10:28:12.653Z,10532
2017-07-26T10:29:14.538Z,8768
2017-07-26T10:30:16.340Z,7360
2017-07-26T10:31:18.145Z,6364
2017-07-26T10:32:20.045Z,5532
2017-07-26T10:33:21.909Z,4952
2017-07-26T10:34:23.766Z,4508
2017-07-26T10:35:37.907Z,4172
2017-07-26T10:36:39.795Z,4220
2017-07-26T10:37:41.666Z,4276
2017-07-26T10:38:43.556Z,4296
2017-07-26T10:39:45.356Z,4312
2017-07-26T10:40:47.182Z,4512
2017-07-26T10:41:49.054Z,5000
2017-07-26T10:42:50.918Z,5776
2017-07-26T10:43:52.805Z,6628
2017-07-26T10:45:06.942Z,7940
2017-07-26T10:46:08.832Z,8796
2017-07-26T10:47:10.698Z,9676
2017-07-26T10:48:12.584Z,10204
2017-07-26T10:49:14.389Z,10500
2017-07-26T10:50:16.197Z,11328
2017-07-26T10:51:18.086Z,12156
2017-07-26T10:52:19.978Z,12392
2017-07-26T10:53:21.840Z,11956
2017-07-26T10:54:35.982Z,11832
2017-07-26T10:55:37.866Z,11848
2017-07-26T10:56:39.732Z,11816
2017-07-26T10:57:41.596Z,11792
2017-07-26T10:58:43.402Z,11108
2017-07-26T10:59:45.225Z,10868
2017-07-26T11:00:47.087Z,10984
2017-07-26T11:01:48.961Z,10536
2017-07-26T11:02:50.854Z,9824
2017-07-26T11:04:05.019Z,9196
2017-07-26T11:05:06.902Z,9200
2017-07-26T11:06:08.768Z,9312
2017-07-26T11:07:10.655Z,9864
2017-07-26T11:08:12.461Z,10256
2017-07-26T11:09:14.267Z,10552
2017-07-26T11:10:16.156Z,11208
2017-07-26T11:11:18.050Z,11664
2017-07-26T11:12:19.935Z,12036
2017-07-26T11:13:34.089Z,12212
2017-07-26T11:14:35.974Z,11272
2017-07-26T11:15:37.842Z,10872
2017-07-26T11:16:39.704Z,10700
2017-07-26T11:17:41.517Z,11200
2017-07-26T11:18:43.346Z,13228
2017-07-26T11:19:45.214Z,13880
2017-07-26T11:20:47.102Z,14572
2017-07-26T11:21:48.998Z,15412
2017-07-26T11:23:03.150Z,16512
2017-07-26T11:24:05.024Z,16704
2017-07-26T11:25:06.915Z,15872
2017-07-26T11:26:08.797Z,16000
2017-07-26T11:27:10.605Z,16672
2017-07-26T11:28:12.416Z,16480
2017-07-26T11:29:14.306Z,16024
2017-07-26T11:30:16.193Z,14740
2017-07-26T11:31:18.061Z,13400
2017-07-26T11:32:32.203Z,12804
2017-07-26T11:33:34.095Z,13296
2017-07-26T11:34:35.958Z,13612
2017-07-26T11:35:37.826Z,14200
2017-07-26T11:36:39.654Z,14340
2017-07-26T11:37:41.463Z,14184
2017-07-26T11:38:43.332Z,13860
2017-07-26T11:39:45.221Z,13136
2017-07-26T11:40:47.116Z,13112
2017-07-26T11:42:01.278Z,13448
2017-07-26T11:43:03.172Z,12452
2017-07-26T11:44:05.063Z,11676
2017-07-26T11:45:06.955Z,11784
2017-07-26T11:46:08.760Z,11904
2017-07-26T11:47:10.564Z,11360
2017-07-26T11:48:12.427Z,10956
2017-07-26T11:49:14.302Z,10596
2017-07-26T11:50:16.190Z,10092
2017-07-26T11:51:30.329Z,10060
2017-07-26T11:52:32.203Z,10288
2017-07-26T11:53:34.087Z,10972
2017-07-26T11:54:35.956Z,10136
2017-07-26T11:55:37.786Z,9684
2017-07-26T11:56:39.629Z,9972
2017-07-26T11:57:41.517Z,10540
2017-07-26T11:58:43.491Z,11492
2017-07-26T11:59:45.406Z,12228
2017-07-26T12:00:59.696Z,13036
2017-07-26T12:02:01.570Z,14428
2017-07-26T12:03:03.452Z,16192
2017-07-26T12:04:05.342Z,16512
2017-07-26T12:05:07.178Z,16672
2017-07-26T12:06:09.010Z,16384
2017-07-26T12:07:10.898Z,15476
2017-07-26T12:08:12.768Z,14892
2017-07-26T12:09:14.658Z,14404
2017-07-26T12:10:28.798Z,15088
2017-07-26T12:11:30.694Z,16320
2017-07-26T12:12:32.581Z,16576
2017-07-26T12:13:34.487Z,16608
2017-07-26T12:14:36.301Z,16128
2017-07-26T12:15:38.126Z,15296
2017-07-26T12:16:40.007Z,14256
2017-07-26T12:17:41.882Z,12844
2017-07-26T12:18:43.779Z,11828
2017-07-26T12:19:57.942Z,10628
2017-07-26T12:20:59.837Z,10348
2017-07-26T12:22:01.722Z,10092
2017-07-26T12:23:03.609Z,9896
2017-07-26T12:24:05.427Z,10288
2017-07-26T12:25:07.222Z,10728
2017-07-26T12:26:09.086Z,10796
2017-07-26T12:27:10.954Z,10640
2017-07-26T12:28:12.842Z,10652
2017-07-26T12:29:26.990Z,11076
2017-07-26T12:30:28.878Z,11472
2017-07-26T12:31:30.744Z,11656
2017-07-26T12:32:32.609Z,11720
2017-07-26T12:33:34.437Z,11688
2017-07-26T12:34:36.243Z,11428
2017-07-26T12:35:38.110Z,11320
2017-07-26T12:36:39.976Z,11088
2017-07-26T12:37:41.846Z,10832
2017-07-26T12:38:55.988Z,10468
2017-07-26T12:39:57.878Z,10060
2017-07-26T12:40:59.737Z,9816
2017-07-26T12:42:01.599Z,9884
2017-07-26T12:43:03.403Z,9944
2017-07-26T12:44:05.209Z,9880
2017-07-26T12:45:07.074Z,10372
2017-07-26T12:46:08.937Z,10320
2017-07-26T12:47:10.808Z,10308
2017-07-26T12:48:24.963Z,10600
2017-07-26T12:49:26.829Z,10416
2017-07-26T12:50:28.695Z,10336
2017-07-26T12:51:30.565Z,9884
2017-07-26T12:52:32.361Z,9636
2017-07-26T12:53:34.163Z,9836
2017-07-26T12:54:36.028Z,10088
2017-07-26T12:55:37.896Z,10288
2017-07-26T12:56:39.789Z,11288
2017-07-26T12:57:53.922Z,12108
2017-07-26T12:58:55.785Z,12680
2017-07-26T12:59:57.661Z,12852
2017-07-26T13:00:59.554Z,12760
2017-07-26T13:02:01.388Z,12768
2017-07-26T13:03:03.215Z,13448
2017-07-26T13:04:05.078Z,14604
2017-07-26T13:05:06.968Z,15668
2017-07-26T13:06:08.859Z,16384
2017-07-26T13:07:23.024Z,15712
2017-07-26T13:08:24.911Z,15740
2017-07-26T13:09:26.779Z,16256
2017-07-26T13:10:28.669Z,16480
2017-07-26T13:11:30.507Z,16768
2017-07-26T13:12:32.328Z,17184
2017-07-26T13:13:34.196Z,16992
2017-07-26T13:14:36.086Z,16100
2017-07-26T13:15:37.980Z,15320
2017-07-26T13:16:52.140Z,15204
2017-07-26T13:17:53.970Z,15552
2017-07-26T13:18:55.781Z,16704
2017-07-26T13:19:57.607Z,17504
2017-07-26T13:20:59.502Z,17824
2017-07-26T13:22:01.372Z,18656
2017-07-26T13:23:03.224Z,19328
2017-07-26T13:24:05.014Z,19488
2017-07-26T13:25:06.823Z,19104
2017-07-26T13:26:21.037Z,18656
2017-07-26T13:27:22.910Z,18624
2017-07-26T13:28:24.788Z,18656
2017-07-26T13:29:26.679Z,18464
2017-07-26T13:30:28.507Z,17696
2017-07-26T13:31:30.339Z,16576
2017-07-26T13:32:32.212Z,15176
2017-07-26T13:33:34.098Z,14180
2017-07-26T13:34:35.989Z,13632
2017-07-26T13:35:50.127Z,13716
2017-07-26T13:36:52.027Z,13904
2017-07-26T13:37:53.918Z,13908
2017-07-26T13:38:55.814Z,13816
2017-07-26T13:39:57.641Z,13560
2017-07-26T13:40:59.469Z,13392
2017-07-26T13:42:01.357Z,13352
2017-07-26T13:43:03.227Z,13408
2017-07-26T13:44:05.121Z,13648
2017-07-26T13:45:19.260Z,14304
2017-07-26T13:46:21.153Z,14724
2017-07-26T13:47:23.019Z,14804
2017-07-26T13:48:24.912Z,14392
2017-07-26T13:49:26.746Z,15080
2017-07-26T13:50:28.586Z,16352
2017-07-26T13:51:30.476Z,15804
2017-07-26T13:52:32.371Z,15328
2017-07-26T13:53:34.265Z,15648
2017-07-26T13:54:48.397Z,16480
2017-07-26T13:55:50.264Z,16224
2017-07-26T13:56:52.147Z,14692
2017-07-26T13:57:54.022Z,13760
2017-07-26T13:58:55.854Z,13708
2017-07-26T13:59:57.661Z,13948
2017-07-26T14:00:59.535Z,12712
2017-07-26T14:02:01.425Z,11572
2017-07-26T14:03:03.315Z,11672
2017-07-26T14:04:17.470Z,12880
2017-07-26T14:05:19.365Z,14268
2017-07-26T14:06:21.236Z,14852
2017-07-26T14:07:23.191Z,14912
2017-07-26T14:08:24.965Z,14888
2017-07-26T14:09:26.773Z,14348
2017-07-26T14:10:28.635Z,13284