createdAt,value
2018-05-17T00:00:04.989Z,18.80
2018-05-17T00:02:33.235Z,21.83
2018-05-17T00:05:01.480Z,25.80
2018-05-17T00:07:29.074Z,21.43
2018-05-17T00:09:57.373Z,29.53
2018-05-17T00:12:24.885Z,23.33
2018-05-17T00:14:52.393Z,21.40
2018-05-17T00:17:20.253Z,32.60
2018-05-17T00:19:47.801Z,27.30
2018-05-17T00:22:16.053Z,35.63
2018-05-17T00:24:43.633Z,22.43
2018-05-17T00:27:11.901Z,19.23
2018-05-17T00:29:40.177Z,34.70
2018-05-17T00:32:08.437Z,25.73
2018-05-17T00:34:35.948Z,22.80
2018-05-17T00:37:03.448Z,26.80
2018-05-17T00:39:30.953Z,22.97
2018-05-17T00:41:58.461Z,21.50
2018-05-17T00:44:26.993Z,25.30
2018-05-17T00:46:54.496Z,27.50
2018-05-17T00:49:22.048Z,26.30
2018-05-17T00:51:49.585Z,22.37
2018-05-17T00:54:17.204Z,26.47
2018-05-17T00:56:45.461Z,30.47
2018-05-17T00:59:13.009Z,24.50
2018-05-17T01:01:40.497Z,22.23
2018-05-17T01:04:08.789Z,23.33
2018-05-17T01:06:36.290Z,22.27
2018-05-17T01:09:03.785Z,25.13
2018-05-17T01:11:32.044Z,25.13
2018-05-17T01:13:59.557Z,19.10
2018-05-17T01:16:27.064Z,21.02
2018-05-17T01:18:55.320Z,18.40
2018-05-17T01:21:22.940Z,20.10
2018-05-17T01:23:50.440Z,19.17
2018-05-17T01:26:17.944Z,17.83
2018-05-17T01:28:45.461Z,17.53
2018-05-17T01:31:12.956Z,24.33
2018-05-17T01:33:40.462Z,19.77
2018-05-17T01:36:08.068Z,24.15
2018-05-17T01:38:35.656Z,16.80
2018-05-17T01:41:03.156Z,37.90
2018-05-17T01:43:30.721Z,19.75
2018-05-17T01:45:59.002Z,21.07
2018-05-17T01:48:26.509Z,26.47
2018-05-17T01:50:54.023Z,21.33
2018-05-17T01:53:22.273Z,25.23
2018-05-17T01:55:49.791Z,19.90
2018-05-17T01:58:17.289Z,17.52
2018-05-17T02:00:44.806Z,23.33
2018-05-17T02:03:12.285Z,23.15
2018-05-17T02:05:39.812Z,26.70
2018-05-17T02:08:08.772Z,20.15
2018-05-17T02:10:37.049Z,21.55
2018-05-17T02:13:04.641Z,29.23
2018-05-17T02:15:32.201Z,21.55
2018-05-17T02:17:59.748Z,22.60
2018-05-17T02:20:27.306Z,22.83
2018-05-17T02:22:54.877Z,24.13
2018-05-17T02:25:22.581Z,25.90
2018-05-17T02:27:50.105Z,28.85
2018-05-17T02:30:17.633Z,20.55
2018-05-17T02:32:45.905Z,25.60
2018-05-17T02:35:14.191Z,20.17
2018-05-17T02:37:42.476Z,24.08
2018-05-17T02:40:09.970Z,21.45
2018-05-17T02:42:37.580Z,21.17
2018-05-17T02:45:05.868Z,27.25
2018-05-17T02:47:33.407Z,30.55
2018-05-17T02:50:01.770Z,33.70
2018-05-17T02:52:29.316Z,20.23
2018-05-17T02:54:56.886Z,23.00
2018-05-17T02:57:24.535Z,25.17
2018-05-17T02:59:52.237Z,29.47
2018-05-17T03:02:19.831Z,24.40
2018-05-17T03:04:47.315Z,28.35
2018-05-17T03:07:14.925Z,22.00
2018-05-17T03:09:42.500Z,25.70
2018-05-17T03:12:10.017Z,29.35
2018-05-17T03:14:38.291Z,29.02
2018-05-17T03:17:06.567Z,28.42
2018-05-17T03:19:34.140Z,32.60
2018-05-17T03:22:02.467Z,25.98
2018-05-17T03:24:30.116Z,29.45
2018-05-17T03:26:57.652Z,36.40
2018-05-17T03:29:25.163Z,30.73
2018-05-17T03:31:52.823Z,28.23
2018-05-17T03:34:20.327Z,29.30
2018-05-17T03:36:47.833Z,40.43
2018-05-17T03:39:15.350Z,27.05
2018-05-17T03:41:42.845Z,26.50
2018-05-17T03:44:10.468Z,37.35
2018-05-17T03:46:37.969Z,25.58
2018-05-17T03:49:05.475Z,31.70
2018-05-17T03:51:33.003Z,40.45
2018-05-17T03:54:00.603Z,32.05
2018-05-17T03:56:28.268Z,43.73
2018-05-17T03:58:55.783Z,37.00
2018-05-17T04:01:35.076Z,29.05
2018-05-17T04:04:14.459Z,36.15
2018-05-17T04:06:42.812Z,29.92
2018-05-17T04:09:10.321Z,42.60
2018-05-17T04:11:37.876Z,27.95
2018-05-17T04:14:05.396Z,29.17
2018-05-17T04:16:32.984Z,26.48
2018-05-17T04:19:01.301Z,30.90
2018-05-17T04:21:28.871Z,34.67
2018-05-17T04:23:57.185Z,38.42
2018-05-17T04:26:24.745Z,27.15
2018-05-17T04:28:52.525Z,39.03
2018-05-17T04:31:20.037Z,23.48
2018-05-17T04:33:47.548Z,38.15
2018-05-17T04:36:15.063Z,31.20
2018-05-17T04:38:42.663Z,27.42
2018-05-17T04:41:23.321Z,36.75
2018-05-17T04:43:51.607Z,32.45
2018-05-17T04:46:19.111Z,31.90
2018-05-17T04:48:46.652Z,37.63
2018-05-17T04:51:14.948Z,36.55
2018-05-17T04:53:42.757Z,36.42
2018-05-17T04:56:11.136Z,39.08
2018-05-17T04:58:38.660Z,30.73
2018-05-17T05:01:06.218Z,29.83
2018-05-17T05:03:33.720Z,33.83
2018-05-17T05:06:01.228Z,36.17
2018-05-17T05:08:28.835Z,29.58
2018-05-17T05:10:56.405Z,27.42
2018-05-17T05:13:23.944Z,28.60
2018-05-17T05:15:52.226Z,27.75
2018-05-17T05:18:19.739Z,28.15
2018-05-17T05:20:47.332Z,26.70
2018-05-17T05:23:15.817Z,25.12
2018-05-17T05:25:44.123Z,29.98
2018-05-17T05:28:11.613Z,28.27
2018-05-17T05:30:39.413Z,27.80
2018-05-17T05:33:07.700Z,28.48
2018-05-17T05:35:35.349Z,31.80
2018-05-17T05:38:03.645Z,29.58
2018-05-17T05:40:31.157Z,25.73
2018-05-17T05:42:58.748Z,27.23
2018-05-17T05:45:27.038Z,24.92
2018-05-17T05:47:54.557Z,21.00
2018-05-17T05:50:22.070Z,26.92
2018-05-17T05:52:49.720Z,22.35
2018-05-17T05:55:17.576Z,33.55
2018-05-17T05:57:45.083Z,28.00
2018-05-17T06:00:12.632Z,31.92
2018-05-17T06:02:40.245Z,35.83
2018-05-17T06:05:07.741Z,31.52
2018-05-17T06:07:35.299Z,35.10
2018-05-17T06:10:02.788Z,32.92
2018-05-17T06:12:30.337Z,24.48
2018-05-17T06:14:57.859Z,20.58
2018-05-17T06:17:25.461Z,25.60
2018-05-17T06:19:52.969Z,38.58
2018-05-17T06:22:20.517Z,30.12
2018-05-17T06:24:48.015Z,23.87
2018-05-17T06:27:15.567Z,28.80
2018-05-17T06:29:43.069Z,32.67
2018-05-17T06:32:11.483Z,39.83
2018-05-17T06:34:38.975Z,39.30
2018-05-17T06:37:06.472Z,42.72
2018-05-17T06:39:34.865Z,39.70
2018-05-17T06:42:02.361Z,31.48
2018-05-17T06:44:29.921Z,50.53
2018-05-17T06:46:57.420Z,45.65
2018-05-17T06:49:25.823Z,43.58
2018-05-17T06:51:53.330Z,37.05
2018-05-17T06:54:20.841Z,39.47
2018-05-17T06:56:48.353Z,43.83
2018-05-17T06:59:15.948Z,43.55
2018-05-17T07:01:44.240Z,39.00
2018-05-17T07:04:11.749Z,40.80
2018-05-17T07:06:39.248Z,47.28
2018-05-17T07:09:06.786Z,52.25
2018-05-17T07:11:35.192Z,42.25
2018-05-17T07:14:02.812Z,47.42
2018-05-17T07:16:34.115Z,51.17
2018-05-17T07:19:01.749Z,53.05
2018-05-17T07:21:29.357Z,50.17
2018-05-17T07:23:56.876Z,41.20
2018-05-17T07:26:24.379Z,42.83
2018-05-17T07:28:52.069Z,38.20
2018-05-17T07:31:20.414Z,39.63
2018-05-17T07:33:47.964Z,47.40
2018-05-17T07:36:15.589Z,37.40
2018-05-17T07:38:43.089Z,40.97
2018-05-17T07:41:10.740Z,41.40
2018-05-17T07:43:38.291Z,39.37
2018-05-17T07:46:05.831Z,41.37
2018-05-17T07:48:34.101Z,39.70
2018-05-17T07:51:01.636Z,43.40
2018-05-17T07:53:29.971Z,50.40
2018-05-17T07:55:57.585Z,51.10
2018-05-17T07:58:25.878Z,44.33
2018-05-17T08:00:53.423Z,43.63
2018-05-17T08:03:20.925Z,42.47
2018-05-17T08:05:48.439Z,47.03
2018-05-17T08:08:15.933Z,44.60
2018-05-17T08:10:43.553Z,47.27
2018-05-17T08:13:11.062Z,48.10
2018-05-17T08:15:38.543Z,47.63
2018-05-17T08:18:06.829Z,42.10
2018-05-17T08:20:35.230Z,46.57
2018-05-17T08:23:02.857Z,41.27
2018-05-17T08:25:31.131Z,46.83
2018-05-17T08:28:00.249Z,41.97
2018-05-17T08:30:28.526Z,43.47
2018-05-17T08:32:56.798Z,46.50
2018-05-17T08:35:25.237Z,39.07
2018-05-17T08:37:52.735Z,36.23
2018-05-17T08:40:21.001Z,37.83
2018-05-17T08:42:49.393Z,35.43
2018-05-17T08:45:18.385Z,35.63
2018-05-17T08:47:46.692Z,40.27
2018-05-17T08:50:14.205Z,36.30
2018-05-17T08:52:42.449Z,38.00
2018-05-17T08:55:10.008Z,35.83
2018-05-17T08:57:38.364Z,38.23
2018-05-17T09:00:05.888Z,37.57
2018-05-17T09:02:34.266Z,40.30
2018-05-17T09:05:02.523Z,46.40
2018-05-17T09:07:30.118Z,33.93
2018-05-17T09:09:57.658Z,32.40
2018-05-17T09:12:26.037Z,30.63
2018-05-17T09:14:54.432Z,37.20
2018-05-17T09:17:21.971Z,31.57
2018-05-17T09:19:50.368Z,30.43
2018-05-17T09:22:17.871Z,28.67
2018-05-17T09:24:45.416Z,29.37
2018-05-17T09:27:13.009Z,33.17
2018-05-17T09:29:41.335Z,33.47
2018-05-17T09:32:08.856Z,38.27
2018-05-17T09:34:37.137Z,36.80
2018-05-17T09:37:05.443Z,30.30
2018-05-17T09:39:32.926Z,38.97
2018-05-17T09:42:00.465Z,28.70
2018-05-17T09:44:27.977Z,32.03
2018-05-17T09:46:56.348Z,34.03
2018-05-17T09:49:23.920Z,32.00
2018-05-17T09:51:52.199Z,31.07
2018-05-17T09:54:20.503Z,29.20
2018-05-17T09:56:48.066Z,31.40
2018-05-17T09:59:15.642Z,31.63
2018-05-17T10:01:43.152Z,29.83
2018-05-17T10:04:11.427Z,31.43
2018-05-17T10:06:39.292Z,29.73
2018-05-17T10:09:07.612Z,32.90
2018-05-17T10:11:35.118Z,26.90
2018-05-17T10:14:03.713Z,28.30
2018-05-17T10:16:31.242Z,33.57
2018-05-17T10:18:59.488Z,35.47
2018-05-17T10:21:27.404Z,35.87
2018-05-17T10:23:56.596Z,37.53
2018-05-17T10:26:24.860Z,30.10
2018-05-17T10:28:52.642Z,30.50
2018-05-17T10:31:20.921Z,24.83
2018-05-17T10:33:49.188Z,22.57
2018-05-17T10:36:17.635Z,27.03
2018-05-17T10:38:45.143Z,20.07
2018-05-17T10:41:12.656Z,24.70
2018-05-17T10:43:40.285Z,22.67
2018-05-17T10:46:07.896Z,20.43
2018-05-17T10:48:49.973Z,26.93
2018-05-17T10:51:18.161Z,25.23
2018-05-17T10:53:45.667Z,20.27
2018-05-17T10:56:13.187Z,30.57
2018-05-17T10:58:41.577Z,32.50
2018-05-17T11:01:09.944Z,25.00
2018-05-17T11:03:37.649Z,28.83
2018-05-17T11:06:05.154Z,23.70
2018-05-17T11:08:33.548Z,21.97
2018-05-17T11:11:01.833Z,21.20
2018-05-17T11:13:30.101Z,28.93
2018-05-17T11:15:58.409Z,27.60
2018-05-17T11:18:26.229Z,22.33
2018-05-17T11:20:53.799Z,23.07
2018-05-17T11:23:22.061Z,25.57
2018-05-17T11:25:49.632Z,29.17
2018-05-17T11:28:17.910Z,24.00
2018-05-17T11:30:46.168Z,19.83
2018-05-17T11:33:13.736Z,20.57
2018-05-17T11:35:41.998Z,21.03
2018-05-17T11:38:09.581Z,21.50
2018-05-17T11:40:37.865Z,27.73
2018-05-17T11:43:06.101Z,18.00
2018-05-17T11:45:34.831Z,21.53
2018-05-17T11:48:02.334Z,22.93
2018-05-17T11:50:29.992Z,22.30
2018-05-17T11:52:57.559Z,22.63
2018-05-17T11:55:25.121Z,19.53
2018-05-17T11:57:54.211Z,21.17
2018-05-17T12:00:21.823Z,20.63
2018-05-17T12:02:49.377Z,20.13
2018-05-17T12:05:17.997Z,18.70
2018-05-17T12:07:45.473Z,16.80
2018-05-17T12:10:13.781Z,22.30
2018-05-17T12:12:41.343Z,23.43
2018-05-17T12:15:09.623Z,20.27
2018-05-17T12:17:37.887Z,23.43
2018-05-17T12:20:06.137Z,22.53
2018-05-17T12:22:33.661Z,17.40
2018-05-17T12:25:01.191Z,21.33
2018-05-17T12:27:29.536Z,25.43
2018-05-17T12:29:57.838Z,23.67
2018-05-17T12:32:26.095Z,18.97
2018-05-17T12:34:53.695Z,19.83
2018-05-17T12:37:21.944Z,19.70
2018-05-17T12:39:50.236Z,18.80
2018-05-17T12:42:18.600Z,17.50
2018-05-17T12:44:46.949Z,19.27
2018-05-17T12:47:14.436Z,33.07
2018-05-17T12:49:43.189Z,19.90
2018-05-17T12:52:10.717Z,21.63
2018-05-17T12:54:38.229Z,20.47
2018-05-17T12:57:06.608Z,19.47
2018-05-17T12:59:34.087Z,16.73
2018-05-17T13:02:01.730Z,22.07
2018-05-17T13:04:30.019Z,20.53
2018-05-17T13:06:58.360Z,17.27
2018-05-17T13:09:26.575Z,24.07
2018-05-17T13:11:54.126Z,19.83
2018-05-17T13:14:22.390Z,19.83
2018-05-17T13:16:50.701Z,24.13
2018-05-17T13:19:18.236Z,20.00
2018-05-17T13:21:46.648Z,18.97
2018-05-17T13:24:14.176Z,23.60
2018-05-17T13:26:42.512Z,17.83
2018-05-17T13:29:10.034Z,24.20
2018-05-17T13:31:37.672Z,24.70
2018-05-17T13:34:05.961Z,19.10
2018-05-17T13:36:33.443Z,25.77
2018-05-17T13:39:00.949Z,22.70
2018-05-17T13:41:29.251Z,30.07
2018-05-17T13:43:56.803Z,20.73
2018-05-17T13:46:25.108Z,28.97
2018-05-17T13:48:53.033Z,24.37
2018-05-17T13:51:21.337Z,23.80
2018-05-17T13:53:49.007Z,20.57
2018-05-17T13:56:16.627Z,23.37
2018-05-17T13:58:44.863Z,20.13
2018-05-17T14:01:12.381Z,19.83
2018-05-17T14:03:39.921Z,19.10
2018-05-17T14:06:08.245Z,23.70
2018-05-17T14:08:35.821Z,17.37
2018-05-17T14:11:03.637Z,17.37
2018-05-17T14:13:31.903Z,15.03
2018-05-17T14:16:00.267Z,23.33
2018-05-17T14:18:28.032Z,23.17
2018-05-17T14:20:55.607Z,16.43
2018-05-17T14:23:23.967Z,18.07
2018-05-17T14:25:51.519Z,17.77
2018-05-17T14:28:20.533Z,13.80
2018-05-17T14:30:48.811Z,22.40
2018-05-17T14:33:17.169Z,23.23
2018-05-17T14:35:44.727Z,15.90
2018-05-17T14:38:12.238Z,22.33
2018-05-17T14:40:39.867Z,17.03
2018-05-17T14:43:08.116Z,18.23
2018-05-17T14:45:36.426Z,20.67
2018-05-17T14:48:05.105Z,25.27
2018-05-17T14:50:33.365Z,18.27
2018-05-17T14:53:00.889Z,22.37
2018-05-17T14:55:28.458Z,18.97
2018-05-17T14:57:56.041Z,17.87
2018-05-17T15:00:23.529Z,18.00
2018-05-17T15:02:51.035Z,15.90
2018-05-17T15:05:18.533Z,17.10
2018-05-17T15:07:46.789Z,17.60
2018-05-17T15:10:14.769Z,19.50
2018-05-17T15:12:43.057Z,14.67
2018-05-17T15:15:11.348Z,18.80
2018-05-17T15:17:38.919Z,16.23
2018-05-17T15:20:06.408Z,18.37
2018-05-17T15:22:33.905Z,14.60
2018-05-17T15:25:02.195Z,14.00
2018-05-17T15:27:29.707Z,17.73
2018-05-17T15:29:57.263Z,19.43
2018-05-17T15:32:24.717Z,18.50
2018-05-17T15:34:52.302Z,21.60
2018-05-17T15:37:20.552Z,19.37
2018-05-17T15:39:49.712Z,25.80
2018-05-17T15:42:17.192Z,22.53
2018-05-17T15:44:44.696Z,18.63
2018-05-17T15:47:12.968Z,15.83
2018-05-17T15:49:41.216Z,20.53
2018-05-17T15:52:09.628Z,19.73
2018-05-17T15:54:37.916Z,17.23
2018-05-17T15:57:05.676Z,12.97
2018-05-17T15:59:33.195Z,19.10
2018-05-17T16:02:01.493Z,22.17
2018-05-17T16:04:29.769Z,24.20
2018-05-17T16:06:58.800Z,29.77
2018-05-17T16:09:26.285Z,56.80
2018-05-17T16:11:53.863Z,23.00
2018-05-17T16:14:21.447Z,34.57
2018-05-17T16:16:50.031Z,26.23
2018-05-17T16:19:18.309Z,27.63
2018-05-17T16:21:46.678Z,57.70
2018-05-17T16:24:14.289Z,29.77
2018-05-17T16:26:41.757Z,30.67
2018-05-17T16:29:09.553Z,49.53
2018-05-17T16:31:37.841Z,41.63
2018-05-17T16:34:06.176Z,33.17
2018-05-17T16:36:33.703Z,28.57
2018-05-17T16:39:01.193Z,17.30
2018-05-17T16:41:28.795Z,22.10
2018-05-17T16:43:57.087Z,28.73
2018-05-17T16:46:24.692Z,18.60
2018-05-17T16:48:52.172Z,16.03
2018-05-17T16:51:19.787Z,16.67
2018-05-17T16:53:47.296Z,22.47
2018-05-17T16:56:15.743Z,20.17
2018-05-17T16:58:44.176Z,21.90
2018-05-17T17:01:11.610Z,20.00
2018-05-17T17:03:39.878Z,25.40
2018-05-17T17:06:07.381Z,20.90
2018-05-17T17:08:34.889Z,22.90
2018-05-17T17:11:02.471Z,23.33
2018-05-17T17:13:30.955Z,32.67
2018-05-17T17:15:59.187Z,34.00
2018-05-17T17:18:26.791Z,28.10
2018-05-17T17:20:54.415Z,18.73
2018-05-17T17:23:21.971Z,20.70
2018-05-17T17:25:49.532Z,21.83
2018-05-17T17:28:17.080Z,20.33
2018-05-17T17:30:44.588Z,22.10
2018-05-17T17:33:12.122Z,22.13
2018-05-17T17:35:40.426Z,22.70
2018-05-17T17:38:07.923Z,19.80
2018-05-17T17:40:40.916Z,26.63
2018-05-17T17:43:09.035Z,26.80
2018-05-17T17:45:36.550Z,26.53
2018-05-17T17:48:04.253Z,23.80
2018-05-17T17:50:31.757Z,19.70
2018-05-17T17:52:59.261Z,24.37
2018-05-17T17:55:27.537Z,21.53
2018-05-17T17:57:55.799Z,19.60
2018-05-17T18:00:24.843Z,22.97
2018-05-17T18:02:52.444Z,18.83
2018-05-17T18:05:20.002Z,22.03
2018-05-17T18:07:47.641Z,32.57
2018-05-17T18:10:15.163Z,26.57
2018-05-17T18:12:42.714Z,18.17
2018-05-17T18:15:11.013Z,19.97
2018-05-17T18:17:38.552Z,27.80
2018-05-17T18:20:06.141Z,20.90
2018-05-17T18:22:33.656Z,16.93
2018-05-17T18:25:02.039Z,23.43
2018-05-17T18:27:30.421Z,25.43
2018-05-17T18:29:58.269Z,24.80
2018-05-17T18:32:26.537Z,26.63
2018-05-17T18:34:54.785Z,25.03
2018-05-17T18:37:22.391Z,22.50
2018-05-17T18:39:50.675Z,35.57
2018-05-17T18:42:19.043Z,24.67
2018-05-17T18:44:47.548Z,23.17
2018-05-17T18:47:15.757Z,35.80
2018-05-17T18:49:43.265Z,25.20
2018-05-17T18:52:11.103Z,37.70
2018-05-17T18:54:40.188Z,21.77
2018-05-17T18:57:07.691Z,28.23
2018-05-17T18:59:35.257Z,26.80
2018-05-17T19:02:03.792Z,29.43
2018-05-17T19:04:32.112Z,27.70
2018-05-17T19:06:59.663Z,21.23
2018-05-17T19:09:27.196Z,25.73
2018-05-17T19:11:54.735Z,19.17
2018-05-17T19:14:23.381Z,20.83
2018-05-17T19:16:50.938Z,29.43
2018-05-17T19:19:18.528Z,23.43
2018-05-17T19:21:46.118Z,23.90
2018-05-17T19:24:13.664Z,25.43
2018-05-17T19:26:41.294Z,19.07
2018-05-17T19:29:09.215Z,23.03
2018-05-17T19:31:37.549Z,23.00
2018-05-17T19:34:07.802Z,17.63
2018-05-17T19:36:36.279Z,21.30
2018-05-17T19:39:03.784Z,20.80
2018-05-17T19:41:31.319Z,30.37
2018-05-17T19:43:59.781Z,29.83
2018-05-17T19:46:27.385Z,28.30
2018-05-17T19:48:54.890Z,23.47
2018-05-17T19:51:24.154Z,22.17
2018-05-17T19:53:52.688Z,29.20
2018-05-17T19:56:20.949Z,22.50
2018-05-17T19:58:49.358Z,22.50
2018-05-17T20:01:19.790Z,24.50
2018-05-17T20:03:49.194Z,24.37
2018-05-17T20:06:17.400Z,23.93
2018-05-17T20:08:46.464Z,22.30
2018-05-17T20:11:14.082Z,26.83
2018-05-17T20:13:41.689Z,17.17
2018-05-17T20:16:09.476Z,16.27
2018-05-17T20:18:37.033Z,24.27
2018-05-17T20:21:04.859Z,29.10
2018-05-17T20:23:33.152Z,24.20
2018-05-17T20:26:01.269Z,27.00
2018-05-17T20:28:28.827Z,31.73
2018-05-17T20:30:56.606Z,22.97
2018-05-17T20:33:23.982Z,21.47
2018-05-17T20:35:52.289Z,25.80
2018-05-17T20:38:20.057Z,27.20
2018-05-17T20:40:47.540Z,25.90
2018-05-17T20:43:15.049Z,32.67
2018-05-17T20:45:43.663Z,26.43
2018-05-17T20:48:21.127Z,25.87
2018-05-17T20:50:49.649Z,23.30
2018-05-17T20:53:17.190Z,25.33
2018-05-17T20:55:44.723Z,27.70
2018-05-17T20:58:12.993Z,31.20
2018-05-17T21:00:42.617Z,30.60
2018-05-17T21:03:10.162Z,22.50
2018-05-17T21:05:37.732Z,25.67
2018-05-17T21:08:05.244Z,30.27
2018-05-17T21:10:32.800Z,28.07
2018-05-17T21:13:00.693Z,25.23
2018-05-17T21:15:28.293Z,29.40
2018-05-17T21:17:55.823Z,27.95
2018-05-17T21:20:24.211Z,35.40
2018-05-17T21:22:52.474Z,25.37
2018-05-17T21:25:21.217Z,26.80
2018-05-17T21:27:48.854Z,25.73
2018-05-17T21:30:16.373Z,32.13
2018-05-17T21:32:44.686Z,21.40
2018-05-17T21:35:12.228Z,26.90
2018-05-17T21:37:39.845Z,23.90
2018-05-17T21:40:07.325Z,26.20
2018-05-17T21:42:35.851Z,20.97
2018-05-17T21:45:04.299Z,26.87
2018-05-17T21:47:32.679Z,27.80
2018-05-17T21:50:00.989Z,36.13
2018-05-17T21:52:28.719Z,24.33
2018-05-17T21:54:57.007Z,37.00
2018-05-17T21:57:24.569Z,31.33
2018-05-17T21:59:52.648Z,31.77
2018-05-17T22:02:20.201Z,31.47
2018-05-17T22:04:48.005Z,27.43
2018-05-17T22:07:15.522Z,27.30
2018-05-17T22:09:43.017Z,28.47
2018-05-17T22:12:10.731Z,31.37
2018-05-17T22:14:39.065Z,35.10
2018-05-17T22:17:08.591Z,29.20
2018-05-17T22:19:36.067Z,26.60
2018-05-17T22:22:04.441Z,34.53
2018-05-17T22:24:32.724Z,29.93
2018-05-17T22:27:00.997Z,28.10
2018-05-17T22:29:29.261Z,32.37
2018-05-17T22:31:57.517Z,31.20
2018-05-17T22:34:26.045Z,39.13
2018-05-17T22:36:53.844Z,29.43
2018-05-17T22:39:21.359Z,28.03
2018-05-17T22:41:48.969Z,27.10
2018-05-17T22:44:16.457Z,25.97
2018-05-17T22:46:44.754Z,24.25
2018-05-17T22:49:15.697Z,27.47
2018-05-17T22:51:43.254Z,30.17
2018-05-17T22:54:10.798Z,29.77
2018-05-17T22:56:51.173Z,38.23
2018-05-17T22:59:18.683Z,29.50
2018-05-17T23:01:46.186Z,24.27
2018-05-17T23:04:13.849Z,24.95
2018-05-17T23:06:41.370Z,28.57
2018-05-17T23:09:08.892Z,42.83
2018-05-17T23:11:36.426Z,26.58
2018-05-17T23:14:03.987Z,31.83
2018-05-17T23:16:31.588Z,35.47
2018-05-17T23:18:59.164Z,26.00
2018-05-17T23:21:26.729Z,31.58
2018-05-17T23:23:54.308Z,21.63
2018-05-17T23:26:22.592Z,25.47
2018-05-17T23:28:50.144Z,24.42
2018-05-17T23:31:17.677Z,28.40
2018-05-17T23:33:45.208Z,22.90
2018-05-17T23:36:31.861Z,18.33
2018-05-17T23:39:00.143Z,22.52
2018-05-17T23:41:34.428Z,36.63
2018-05-17T23:44:02.701Z,23.23
2018-05-17T23:46:30.221Z,24.50
2018-05-17T23:48:57.726Z,21.40
2018-05-17T23:51:25.316Z,23.10
2018-05-17T23:53:52.840Z,27.17
2018-05-17T23:56:20.324Z,21.35
2018-05-17T23:58:48.614Z,23.15
