createdAt,value
2022-08-03T11:29:30.542Z,44.58
2022-08-03T11:31:58.171Z,44.60
2022-08-03T11:34:26.401Z,43.44
2022-08-03T11:37:23.697Z,42.13
2022-08-03T11:39:54.757Z,44.10
2022-08-03T11:42:22.372Z,43.82
2022-08-03T11:44:50.592Z,42.47
2022-08-03T11:47:20.277Z,41.92
2022-08-03T11:49:49.259Z,41.29
2022-08-03T11:52:17.912Z,41.46
2022-08-03T11:54:45.429Z,40.46
2022-08-03T11:57:13.429Z,39.49
2022-08-03T11:59:41.025Z,40.88
2022-08-03T12:02:12.370Z,39.71
2022-08-03T12:05:03.063Z,38.22
2022-08-03T12:08:03.378Z,40.20
2022-08-03T12:10:18.199Z,39.07
2022-08-03T12:12:46.802Z,38.34
2022-08-03T12:15:14.668Z,40.06
2022-08-03T12:17:42.707Z,38.85
2022-08-03T12:20:10.582Z,38.84
2022-08-03T12:22:39.741Z,39.13
2022-08-03T12:25:08.845Z,38.87
2022-08-03T12:27:36.745Z,39.72
2022-08-03T12:30:05.058Z,36.84
2022-08-03T12:32:32.598Z,37.99
2022-08-03T12:35:01.878Z,38.58
2022-08-03T12:37:30.566Z,36.98
2022-08-03T12:40:07.706Z,37.76
2022-08-03T12:42:39.890Z,38.13
2022-08-03T12:45:24.867Z,37.37
2022-08-03T12:48:02.574Z,37.23
2022-08-03T12:50:33.344Z,37.61
2022-08-03T12:53:02.585Z,37.75
2022-08-03T12:55:56.621Z,37.00
2022-08-03T12:58:33.956Z,37.50
2022-08-03T13:01:05.072Z,38.05
2022-08-03T13:03:49.751Z,37.93
2022-08-03T13:06:25.475Z,35.78
2022-08-03T13:09:05.544Z,37.18
2022-08-03T13:11:55.507Z,38.13
2022-08-03T13:14:21.407Z,37.29
2022-08-03T13:16:49.392Z,37.63
2022-08-03T13:19:17.037Z,35.40
2022-08-03T13:21:53.849Z,36.69
2022-08-03T13:24:33.129Z,35.23
2022-08-03T13:28:01.698Z,34.12
2022-08-03T13:29:50.861Z,33.75
2022-08-03T13:32:18.319Z,34.85
2022-08-03T13:34:45.992Z,33.21
2022-08-03T13:37:13.949Z,36.22
2022-08-03T13:39:57.794Z,34.66
2022-08-03T13:42:26.230Z,35.87
2022-08-03T13:44:53.722Z,35.31
2022-08-03T13:47:21.526Z,34.31
2022-08-03T13:50:00.026Z,34.45
2022-08-03T13:52:31.010Z,33.64
2022-08-03T13:54:58.927Z,33.84
2022-08-03T13:58:04.604Z,33.34
2022-08-03T14:00:16.137Z,32.74
2022-08-03T14:03:06.479Z,33.78
2022-08-03T14:05:38.777Z,33.06
2022-08-03T14:08:07.621Z,33.07
2022-08-03T14:10:38.845Z,31.75
2022-08-03T14:13:06.404Z,32.65
2022-08-03T14:15:38.182Z,32.47
2022-08-03T14:18:15.431Z,33.97
2022-08-03T14:20:49.110Z,32.02
2022-08-03T14:23:19.085Z,32.71
2022-08-03T14:25:51.554Z,33.11
2022-08-03T14:28:25.168Z,32.16
2022-08-03T14:30:53.924Z,32.40
2022-08-03T14:33:21.859Z,33.18
2022-08-03T14:35:50.233Z,33.55
2022-08-03T14:38:18.356Z,33.27
2022-08-03T14:40:46.390Z,32.64
2022-08-03T14:43:14.688Z,30.83
2022-08-03T14:45:42.714Z,31.85
2022-08-03T14:50:32.447Z,32.93
2022-08-03T14:50:57.750Z,30.38
2022-08-03T14:53:25.258Z,27.42
2022-08-03T14:55:53.490Z,20.28
2022-08-03T14:58:23.269Z,17.89
2022-08-03T15:00:52.262Z,17.28
2022-08-03T15:03:23.665Z,15.51
2022-08-03T15:05:52.990Z,14.38
2022-08-03T15:08:21.266Z,14.76
2022-08-03T15:10:49.443Z,13.19
2022-08-03T15:13:17.831Z,13.80
2022-08-03T15:15:45.716Z,11.61
2022-08-03T15:18:13.166Z,11.49
2022-08-03T15:20:45.801Z,11.78
2022-08-03T15:23:15.467Z,12.16
2022-08-03T15:26:04.227Z,11.46
2022-08-03T15:28:32.663Z,10.22
2022-08-03T15:31:01.815Z,11.62
2022-08-03T15:33:29.569Z,10.72
2022-08-03T15:35:57.353Z,10.39
2022-08-03T15:38:26.208Z,10.07
2022-08-03T15:40:57.134Z,12.07
2022-08-03T15:43:24.850Z,11.04
2022-08-03T15:46:12.865Z,10.16
2022-08-03T15:48:41.133Z,9.89
2022-08-03T15:51:09.156Z,10.64
2022-08-03T15:53:37.587Z,10.34
2022-08-03T15:56:12.147Z,10.60
2022-08-03T15:59:03.691Z,11.53
2022-08-03T16:01:30.789Z,10.92
2022-08-03T16:03:58.349Z,10.43
2022-08-03T16:06:35.478Z,11.44
2022-08-03T16:09:23.369Z,10.39
2022-08-03T16:11:51.928Z,10.08
2022-08-03T16:14:34.774Z,10.04
2022-08-03T16:17:05.516Z,10.82
2022-08-03T16:19:32.997Z,10.47
2022-08-03T16:22:01.038Z,11.12
