createdAt,value
2019-03-12T20:05:57.388Z,51.10
2019-03-12T20:08:26.263Z,51.70
2019-03-12T20:11:10.155Z,51.10
2019-03-12T20:13:48.437Z,53.00
2019-03-12T20:16:32.087Z,52.90
2019-03-12T20:19:33.288Z,53.50
2019-03-12T20:22:11.604Z,54.30
2019-03-12T20:25:17.021Z,54.00
2019-03-12T20:28:14.942Z,54.00
2019-03-12T20:31:04.950Z,54.50
2019-03-12T20:34:00.556Z,54.70
2019-03-12T20:36:52.139Z,54.60
2019-03-12T20:39:41.293Z,54.30
2019-03-12T20:42:46.403Z,53.60
2019-03-12T20:45:52.865Z,54.20
2019-03-12T20:49:10.469Z,53.80
2019-03-12T20:51:48.906Z,54.20
2019-03-12T20:54:26.600Z,54.70
2019-03-12T20:57:25.975Z,53.70
2019-03-12T21:00:27.321Z,53.80
2019-03-12T21:03:18.612Z,54.20
2019-03-12T21:06:11.846Z,55.10
2019-03-12T21:09:17.229Z,55.30
2019-03-12T21:12:24.154Z,55.50
2019-03-12T21:15:11.193Z,56.80
2019-03-12T21:17:52.323Z,59.80
2019-03-12T21:20:30.535Z,64.00
2019-03-12T21:23:14.122Z,64.10
2019-03-12T21:25:55.384Z,63.90
2019-03-12T21:28:27.441Z,62.90
2019-03-12T21:30:56.384Z,63.50
2019-03-12T21:33:25.319Z,63.20
2019-03-12T21:35:54.302Z,65.30
2019-03-12T21:38:23.329Z,65.30
2019-03-12T21:40:52.453Z,65.80
2019-03-12T21:43:21.455Z,66.60
2019-03-12T21:45:50.411Z,66.70
2019-03-12T21:48:19.476Z,67.80
2019-03-12T21:50:48.398Z,67.90
2019-03-12T21:53:17.293Z,68.60
2019-03-12T21:55:46.321Z,68.10
2019-03-12T21:58:15.084Z,68.60
2019-03-12T22:00:43.983Z,69.30
2019-03-12T22:03:16.092Z,68.70
2019-03-12T22:05:43.542Z,68.80
2019-03-12T22:08:12.548Z,70.00
2019-03-12T22:10:41.457Z,70.10
2019-03-12T22:13:10.404Z,69.70
2019-03-12T22:15:39.298Z,69.90
2019-03-12T22:18:08.385Z,70.00
2019-03-12T22:20:37.602Z,70.30
2019-03-12T22:23:08.070Z,70.30
2019-03-12T22:25:37.100Z,69.50
2019-03-12T22:28:05.990Z,70.90
2019-03-12T22:30:35.034Z,70.30
2019-03-12T22:33:04.002Z,70.00
2019-03-12T22:35:32.986Z,71.00
2019-03-12T22:38:01.776Z,69.30
2019-03-12T22:40:30.724Z,69.50
2019-03-12T22:42:59.515Z,69.00
2019-03-12T22:45:28.349Z,68.70
2019-03-12T22:47:57.204Z,69.10
2019-03-12T22:50:26.132Z,68.60
2019-03-12T22:52:54.985Z,68.60
2019-03-12T22:55:23.890Z,68.20
2019-03-12T22:57:52.924Z,68.90
2019-03-12T23:00:21.907Z,68.40
2019-03-12T23:02:50.873Z,68.20
2019-03-12T23:05:19.811Z,68.00
2019-03-12T23:07:48.581Z,68.90
2019-03-12T23:10:17.476Z,68.10
2019-03-12T23:12:46.405Z,68.60
2019-03-12T23:15:21.264Z,68.00
2019-03-12T23:17:50.244Z,68.10
2019-03-12T23:20:22.369Z,68.00
2019-03-12T23:22:52.326Z,67.70
2019-03-12T23:25:21.394Z,67.20
2019-03-12T23:27:50.549Z,67.60
2019-03-12T23:30:20.552Z,67.00
2019-03-12T23:32:49.668Z,67.60
2019-03-12T23:35:18.667Z,67.10
2019-03-12T23:37:47.599Z,67.60
2019-03-12T23:40:17.305Z,67.50
2019-03-12T23:42:46.297Z,67.00
2019-03-12T23:45:16.185Z,67.70
2019-03-12T23:47:45.315Z,67.00
2019-03-12T23:50:17.756Z,67.70
2019-03-12T23:52:46.792Z,68.00
2019-03-12T23:55:16.654Z,67.30
2019-03-12T23:57:45.779Z,68.10
