createdAt,value
2022-10-23T00:01:40.343Z,15.50
2022-10-23T00:04:22.382Z,17.30
2022-10-23T00:06:50.086Z,15.90
2022-10-23T00:09:20.366Z,15.40
2022-10-23T00:11:48.596Z,16.80
2022-10-23T00:14:20.758Z,13.70
2022-10-23T00:16:47.972Z,15.50
2022-10-23T00:19:15.357Z,16.10
2022-10-23T00:21:42.779Z,15.40
2022-10-23T00:26:42.606Z,13.70
2022-10-23T00:29:11.238Z,18.20
2022-10-23T00:31:39.082Z,14.90
2022-10-23T00:34:08.835Z,16.60
2022-10-23T00:36:38.239Z,15.30
2022-10-23T00:39:06.793Z,14.80
2022-10-23T00:41:34.362Z,14.90
2022-10-23T00:44:11.040Z,14.70
2022-10-23T00:46:39.803Z,16.90
2022-10-23T00:49:07.696Z,17.30
2022-10-23T00:51:44.639Z,16.50
2022-10-23T00:54:29.936Z,14.20
2022-10-23T00:57:00.779Z,16.20
2022-10-23T00:59:29.231Z,15.10
2022-10-23T01:01:56.918Z,15.10
2022-10-23T01:04:25.367Z,17.00
2022-10-23T01:07:20.323Z,14.60
2022-10-23T01:09:49.402Z,15.50
2022-10-23T01:12:22.993Z,16.90
2022-10-23T01:15:08.899Z,16.60
2022-10-23T01:17:47.127Z,15.70
2022-10-23T01:20:38.102Z,18.80
2022-10-23T01:23:23.807Z,16.40
2022-10-23T01:26:10.407Z,14.30
2022-10-23T01:29:26.589Z,15.10
2022-10-23T01:32:15.796Z,19.20
2022-10-23T01:34:49.746Z,16.10
2022-10-23T01:37:22.327Z,16.60
2022-10-23T01:39:54.166Z,16.00
2022-10-23T01:42:28.614Z,17.00
2022-10-23T01:45:18.571Z,15.60
2022-10-23T01:47:46.469Z,16.70
2022-10-23T01:50:18.004Z,17.40
2022-10-23T01:52:47.728Z,15.70
2022-10-23T01:55:17.216Z,14.60
2022-10-23T01:57:45.899Z,17.70
2022-10-23T02:00:16.130Z,14.00
2022-10-23T02:02:53.583Z,19.50
2022-10-23T02:05:26.110Z,15.80
2022-10-23T02:07:55.508Z,16.80
2022-10-23T02:10:29.220Z,13.70
2022-10-23T02:13:35.012Z,16.20
2022-10-23T02:16:40.224Z,15.50
2022-10-23T02:19:27.158Z,15.70
2022-10-23T02:22:29.409Z,16.40
2022-10-23T02:25:07.905Z,16.20
2022-10-23T02:27:44.606Z,16.00
2022-10-23T02:30:14.369Z,16.80
2022-10-23T02:32:46.561Z,15.90
2022-10-23T02:35:14.371Z,14.40
2022-10-23T02:37:41.816Z,13.30
2022-10-23T02:40:10.525Z,17.00
2022-10-23T02:43:01.582Z,14.30
2022-10-23T02:45:36.967Z,16.20
2022-10-23T02:48:19.430Z,13.40
2022-10-23T02:50:59.592Z,18.10
2022-10-23T02:53:37.382Z,15.20
2022-10-23T02:56:24.028Z,13.90
2022-10-23T02:59:04.997Z,15.20
2022-10-23T03:02:01.023Z,13.80
2022-10-23T03:04:29.068Z,14.10
2022-10-23T03:06:56.405Z,16.20
2022-10-23T03:09:23.868Z,14.00
2022-10-23T03:11:51.949Z,13.50
2022-10-23T03:14:20.008Z,15.60
2022-10-23T03:16:47.168Z,14.90
2022-10-23T03:19:14.639Z,14.20
2022-10-23T03:21:41.871Z,18.90
2022-10-23T03:24:09.219Z,13.30
2022-10-23T03:26:42.326Z,14.50
2022-10-23T03:29:10.303Z,14.50
2022-10-23T03:31:43.257Z,14.90
2022-10-23T03:34:11.870Z,14.70
2022-10-23T03:36:40.623Z,13.40
2022-10-23T03:39:09.322Z,14.00
2022-10-23T03:41:36.685Z,14.10
2022-10-23T03:46:37.435Z,12.60
2022-10-23T03:49:06.218Z,14.10
2022-10-23T03:51:33.757Z,12.90
2022-10-23T03:54:01.334Z,13.00
2022-10-23T03:56:29.078Z,13.80
2022-10-23T03:58:56.223Z,12.10
2022-10-23T04:01:25.019Z,12.70
2022-10-23T04:03:53.801Z,12.30
2022-10-23T04:06:21.476Z,12.30
2022-10-23T04:08:49.342Z,13.40
2022-10-23T04:11:17.952Z,13.80
2022-10-23T04:13:46.364Z,12.20
2022-10-23T04:16:14.333Z,13.40
2022-10-23T04:18:41.981Z,13.20
2022-10-23T04:21:11.633Z,14.70
2022-10-23T04:23:39.920Z,16.50
2022-10-23T04:26:12.905Z,14.40
2022-10-23T04:28:40.368Z,14.20
2022-10-23T04:31:07.825Z,13.90
2022-10-23T04:33:35.063Z,17.50
2022-10-23T04:36:03.455Z,14.90
2022-10-23T04:38:30.637Z,14.40
2022-10-23T04:40:57.760Z,15.60
2022-10-23T04:43:25.403Z,14.30
2022-10-23T04:45:52.575Z,15.20
2022-10-23T04:48:24.324Z,13.60
2022-10-23T04:51:14.554Z,15.00
2022-10-23T04:54:11.039Z,16.70
2022-10-23T04:56:56.841Z,18.30
2022-10-23T04:59:24.724Z,14.90
2022-10-23T05:01:51.865Z,17.90
2022-10-23T05:04:19.215Z,16.50
2022-10-23T05:07:12.715Z,16.50
2022-10-23T05:09:50.590Z,15.60
2022-10-23T05:12:41.425Z,13.80
2022-10-23T05:15:08.883Z,14.80
2022-10-23T05:17:38.112Z,14.70
2022-10-23T05:20:08.428Z,14.40
2022-10-23T05:22:37.841Z,18.00
2022-10-23T05:25:08.291Z,15.10
2022-10-23T05:27:35.767Z,13.10
2022-10-23T05:30:08.338Z,14.30
2022-10-23T05:32:37.694Z,15.60
2022-10-23T05:35:12.133Z,15.30
2022-10-23T05:37:42.030Z,13.20
2022-10-23T05:40:13.971Z,13.10
2022-10-23T05:42:43.596Z,15.70
2022-10-23T05:45:13.857Z,14.20
2022-10-23T05:48:10.838Z,13.60
2022-10-23T05:51:18.281Z,14.90
2022-10-23T05:53:50.191Z,17.50
2022-10-23T05:56:46.578Z,16.20
2022-10-23T05:59:23.270Z,14.30
2022-10-23T06:01:56.955Z,16.10
2022-10-23T06:04:53.619Z,14.40
2022-10-23T06:07:35.134Z,15.30
2022-10-23T06:10:06.503Z,17.40
2022-10-23T06:12:36.148Z,15.20
2022-10-23T06:15:05.303Z,17.20
2022-10-23T06:17:51.531Z,14.80
2022-10-23T06:20:19.106Z,14.90
2022-10-23T06:22:53.402Z,13.80
2022-10-23T06:25:43.822Z,15.70
2022-10-23T06:28:11.262Z,16.30
2022-10-23T06:30:40.157Z,17.50
2022-10-23T06:33:07.636Z,14.70
2022-10-23T06:35:34.959Z,16.00
2022-10-23T06:38:02.736Z,13.80
2022-10-23T06:40:38.385Z,15.40
2022-10-23T06:43:09.021Z,15.00
2022-10-23T06:45:53.269Z,14.40
2022-10-23T06:48:56.349Z,15.20
2022-10-23T06:51:30.076Z,15.70
2022-10-23T06:53:58.124Z,14.50
2022-10-23T06:56:44.226Z,17.00
2022-10-23T06:59:11.876Z,16.10
2022-10-23T07:01:39.213Z,17.10
2022-10-23T07:04:06.687Z,15.00
2022-10-23T07:06:34.164Z,15.40
2022-10-23T07:09:01.605Z,18.00
2022-10-23T07:11:57.842Z,16.10
2022-10-23T07:14:32.676Z,15.70
2022-10-23T07:17:00.940Z,16.00
2022-10-23T07:19:28.698Z,15.40
2022-10-23T07:21:58.402Z,14.50
2022-10-23T07:24:58.031Z,16.80
2022-10-23T07:27:28.669Z,13.60
2022-10-23T07:29:58.166Z,13.30
2022-10-23T07:32:29.147Z,13.60
2022-10-23T07:35:34.370Z,13.50
2022-10-23T07:38:07.565Z,15.00
2022-10-23T07:40:38.692Z,13.60
2022-10-23T07:43:07.153Z,15.60
2022-10-23T07:45:35.134Z,14.30
2022-10-23T07:48:07.750Z,14.80
2022-10-23T07:50:54.218Z,13.90
2022-10-23T07:53:26.055Z,15.00
2022-10-23T07:55:57.476Z,15.40
2022-10-23T07:58:33.472Z,15.50
2022-10-23T08:01:19.970Z,14.20
2022-10-23T08:03:47.645Z,14.70
2022-10-23T08:06:15.810Z,15.10
2022-10-23T08:11:20.759Z,14.80
2022-10-23T08:13:50.390Z,14.10
2022-10-23T08:16:17.813Z,13.40
2022-10-23T08:19:04.507Z,14.20
2022-10-23T08:21:32.177Z,15.10
2022-10-23T08:24:00.661Z,13.90
2022-10-23T08:26:32.240Z,14.20
2022-10-23T08:29:00.210Z,12.40
2022-10-23T08:31:28.759Z,13.90
2022-10-23T08:34:21.529Z,15.30
2022-10-23T08:36:50.109Z,13.00
2022-10-23T08:39:18.197Z,15.00
2022-10-23T08:42:18.992Z,16.40
2022-10-23T08:44:55.273Z,13.50
2022-10-23T08:47:31.667Z,13.60
2022-10-23T08:50:42.731Z,12.60
2022-10-23T08:53:13.074Z,14.90
2022-10-23T08:55:57.828Z,15.80
2022-10-23T08:58:35.528Z,13.30
2022-10-23T09:01:28.529Z,12.90
2022-10-23T09:03:55.912Z,12.10
2022-10-23T09:06:35.067Z,11.90
2022-10-23T09:09:58.635Z,13.60
2022-10-23T09:12:29.727Z,13.10
2022-10-23T09:15:18.978Z,12.80
2022-10-23T09:17:47.740Z,13.80
2022-10-23T09:20:45.093Z,15.40
2022-10-23T09:23:21.870Z,11.40
2022-10-23T09:25:55.850Z,11.70
2022-10-23T09:28:25.937Z,11.10
2022-10-23T09:30:54.002Z,10.20
2022-10-23T09:33:24.801Z,10.40
2022-10-23T09:36:00.571Z,11.60
2022-10-23T09:38:33.827Z,11.60
2022-10-23T09:41:07.090Z,10.30
2022-10-23T09:43:34.787Z,9.50
2022-10-23T09:46:06.453Z,10.30
2022-10-23T09:48:35.342Z,9.60
2022-10-23T09:51:17.604Z,9.20
2022-10-23T09:53:53.778Z,10.10
2022-10-23T09:56:24.929Z,9.60
2022-10-23T09:59:04.137Z,9.80
2022-10-23T10:01:36.550Z,11.50
2022-10-23T10:04:40.860Z,8.90
2022-10-23T10:07:22.853Z,9.40
2022-10-23T10:09:50.535Z,9.40
2022-10-23T10:12:59.350Z,8.70
2022-10-23T10:15:48.149Z,7.80
2022-10-23T10:18:20.462Z,8.90
2022-10-23T10:21:18.234Z,8.00
2022-10-23T10:24:05.781Z,9.40
2022-10-23T10:27:15.764Z,8.00
2022-10-23T10:29:58.140Z,9.40
2022-10-23T10:32:32.481Z,9.90
2022-10-23T10:35:20.108Z,8.70
2022-10-23T10:38:10.477Z,8.00
2022-10-23T10:40:52.014Z,9.90
2022-10-23T10:43:42.467Z,7.80
2022-10-23T10:46:25.054Z,8.80
2022-10-23T10:48:58.668Z,9.80
2022-10-23T10:52:15.685Z,8.80
2022-10-23T10:54:46.037Z,11.20
2022-10-23T10:57:43.397Z,7.80
2022-10-23T11:00:15.622Z,9.20
2022-10-23T11:02:49.712Z,9.00
2022-10-23T11:05:37.670Z,7.80
2022-10-23T11:08:14.088Z,8.60
2022-10-23T11:10:46.973Z,11.20
2022-10-23T11:13:40.876Z,8.90
2022-10-23T11:16:15.676Z,9.80
2022-10-23T11:18:44.933Z,9.50
2022-10-23T11:21:18.046Z,8.60
2022-10-23T11:24:00.668Z,8.20
2022-10-23T11:26:31.699Z,8.50
2022-10-23T11:29:47.187Z,8.50
2022-10-23T11:32:43.088Z,9.40
2022-10-23T11:35:17.475Z,8.80
2022-10-23T11:37:46.051Z,9.90
2022-10-23T11:40:22.665Z,11.80
2022-10-23T11:42:52.200Z,7.30
2022-10-23T11:45:32.088Z,8.50
2022-10-23T11:48:05.218Z,8.50
2022-10-23T11:50:52.255Z,8.70
2022-10-23T11:53:40.226Z,9.10
2022-10-23T11:56:15.683Z,8.70
2022-10-23T11:58:54.440Z,9.10
2022-10-23T12:01:33.679Z,11.10
2022-10-23T12:04:25.399Z,11.40
2022-10-23T12:07:03.587Z,8.80
2022-10-23T12:09:55.123Z,11.50
2022-10-23T12:12:29.535Z,9.60
2022-10-23T12:15:16.493Z,11.90
2022-10-23T12:17:47.649Z,10.00
2022-10-23T12:20:42.613Z,10.10
2022-10-23T12:23:48.410Z,9.40
2022-10-23T12:26:41.612Z,12.50
2022-10-23T12:29:25.039Z,10.90
2022-10-23T12:31:55.779Z,9.70
2022-10-23T12:34:50.467Z,11.70
2022-10-23T12:37:38.210Z,10.40
2022-10-23T12:40:10.299Z,8.50
2022-10-23T12:42:38.352Z,9.70
2022-10-23T12:45:18.950Z,10.00
2022-10-23T12:47:48.919Z,8.80
2022-10-23T12:50:25.499Z,10.90
2022-10-23T12:53:03.442Z,9.20
2022-10-23T12:58:33.949Z,9.90
2022-10-23T13:01:06.091Z,11.10
2022-10-23T13:03:34.797Z,10.40
2022-10-23T13:06:05.315Z,8.70
2022-10-23T13:08:41.478Z,10.60
2022-10-23T13:11:32.486Z,11.20
2022-10-23T13:14:03.049Z,8.20
2022-10-23T13:16:30.207Z,9.90
2022-10-23T13:18:58.656Z,8.80
2022-10-23T13:21:29.125Z,9.30
2022-10-23T13:23:57.347Z,10.30
2022-10-23T13:26:36.735Z,8.90
2022-10-23T13:29:09.557Z,9.20
2022-10-23T13:31:38.051Z,9.40
2022-10-23T13:34:14.274Z,8.60
2022-10-23T13:37:17.427Z,10.40
2022-10-23T13:39:44.656Z,10.30
2022-10-23T13:42:14.680Z,10.30
2022-10-23T13:44:43.773Z,10.90
2022-10-23T13:47:14.091Z,9.20
2022-10-23T13:49:42.269Z,8.30
2022-10-23T13:52:12.599Z,10.50
2022-10-23T13:54:40.058Z,9.50
2022-10-23T13:57:13.716Z,9.00
2022-10-23T13:59:41.603Z,7.90
2022-10-23T14:02:22.112Z,7.90
2022-10-23T14:04:51.521Z,9.50
2022-10-23T14:07:19.051Z,8.60
2022-10-23T14:09:46.629Z,10.10
2022-10-23T14:12:14.575Z,10.00
2022-10-23T14:14:41.940Z,8.60
2022-10-23T14:17:09.379Z,9.60
2022-10-23T14:19:40.551Z,9.90
2022-10-23T14:22:08.599Z,9.40
2022-10-23T14:24:36.559Z,9.80
2022-10-23T14:27:03.929Z,8.60
2022-10-23T14:29:31.786Z,9.10
2022-10-23T14:31:59.554Z,8.80
2022-10-23T14:34:27.623Z,13.00
2022-10-23T14:37:07.963Z,11.00
2022-10-23T14:39:36.473Z,9.40
2022-10-23T14:42:05.391Z,10.10
2022-10-23T14:44:33.272Z,9.00
2022-10-23T14:47:01.709Z,8.80
2022-10-23T14:49:29.570Z,9.70
2022-10-23T14:51:58.048Z,9.80
2022-10-23T14:54:27.158Z,10.10
2022-10-23T14:56:55.316Z,8.90
2022-10-23T14:59:22.778Z,9.10
2022-10-23T15:01:51.641Z,9.50
2022-10-23T15:04:20.142Z,9.10
2022-10-23T15:06:49.629Z,9.60
2022-10-23T15:09:23.693Z,10.60
2022-10-23T15:11:55.258Z,13.20
2022-10-23T15:14:25.858Z,15.20
2022-10-23T15:16:54.814Z,12.80
2022-10-23T15:19:22.892Z,13.90
2022-10-23T15:21:51.167Z,13.00
2022-10-23T15:24:21.285Z,14.70
2022-10-23T15:26:49.260Z,14.20
2022-10-23T15:29:17.116Z,12.10
2022-10-23T15:31:50.481Z,12.00
2022-10-23T15:34:23.703Z,11.90
2022-10-23T15:36:52.159Z,10.50
2022-10-23T15:39:22.810Z,11.60
2022-10-23T15:41:55.800Z,13.10
2022-10-23T15:44:26.154Z,12.60
2022-10-23T15:46:59.403Z,13.50
2022-10-23T15:49:32.330Z,15.40
2022-10-23T15:52:01.375Z,15.10
2022-10-23T15:54:32.768Z,12.20
2022-10-23T15:57:01.971Z,12.30
2022-10-23T15:59:30.750Z,15.10
2022-10-23T16:01:59.742Z,14.40
2022-10-23T16:04:33.488Z,12.20
2022-10-23T16:07:01.492Z,13.60
2022-10-23T16:09:29.790Z,12.30
2022-10-23T16:11:58.160Z,12.60
2022-10-23T16:14:25.613Z,14.30
2022-10-23T16:16:54.306Z,12.80
2022-10-23T16:19:27.789Z,13.00
2022-10-23T16:21:56.621Z,11.70
2022-10-23T16:24:24.846Z,11.20
2022-10-23T16:26:57.204Z,10.50
2022-10-23T16:29:27.120Z,11.50
2022-10-23T16:31:56.824Z,11.30
2022-10-23T16:34:26.184Z,11.50
2022-10-23T16:36:54.132Z,12.20
2022-10-23T16:39:33.115Z,11.40
2022-10-23T16:42:20.167Z,11.00
2022-10-23T16:45:12.316Z,10.80
2022-10-23T16:47:42.853Z,12.10
2022-10-23T16:50:11.632Z,11.70
2022-10-23T16:52:40.531Z,10.30
2022-10-23T16:55:09.644Z,10.30
2022-10-23T16:57:37.685Z,11.90
2022-10-23T17:00:06.843Z,11.50
2022-10-23T17:02:35.596Z,12.10
2022-10-23T17:05:04.363Z,10.70
2022-10-23T17:07:34.587Z,12.50
2022-10-23T17:10:03.755Z,14.60
2022-10-23T17:12:36.015Z,12.30
2022-10-23T17:15:06.029Z,12.70
2022-10-23T17:24:04.460Z,11.80
2022-10-23T17:26:34.730Z,13.90
2022-10-23T17:29:05.563Z,16.30
2022-10-23T17:31:35.919Z,15.80
2022-10-23T17:34:07.346Z,13.80
2022-10-23T17:36:38.384Z,14.30
2022-10-23T17:39:08.586Z,13.30
2022-10-23T17:41:38.392Z,11.90
2022-10-23T17:46:55.895Z,16.50
2022-10-23T17:49:30.979Z,15.10
2022-10-23T17:52:01.246Z,10.70
2022-10-23T17:55:31.325Z,13.20
2022-10-23T17:58:00.706Z,14.30
2022-10-23T18:00:33.439Z,14.40
2022-10-23T18:03:04.996Z,14.00
2022-10-23T18:08:06.622Z,16.80
2022-10-23T18:10:37.505Z,14.00
2022-10-23T18:13:05.740Z,14.50
2022-10-23T18:15:37.395Z,15.10
2022-10-23T18:18:11.598Z,14.30
2022-10-23T18:20:41.551Z,13.70
2022-10-23T18:23:12.457Z,11.00
2022-10-23T18:26:00.386Z,15.40
2022-10-23T18:28:32.110Z,16.50
2022-10-23T18:31:03.237Z,20.00
2022-10-23T18:33:41.552Z,16.80
2022-10-23T18:36:30.076Z,12.60
2022-10-23T18:39:02.638Z,14.00
2022-10-23T18:41:37.252Z,15.00
2022-10-23T18:44:10.284Z,14.20
2022-10-23T18:46:40.814Z,16.70
2022-10-23T18:49:09.983Z,16.20
2022-10-23T18:51:38.839Z,14.80
2022-10-23T18:54:11.225Z,15.40
2022-10-23T18:56:40.887Z,13.10
2022-10-23T18:59:22.720Z,12.70
2022-10-23T19:01:51.525Z,13.20
2022-10-23T19:04:20.824Z,13.50
2022-10-23T19:06:50.369Z,13.10
2022-10-23T19:09:24.728Z,12.30
2022-10-23T19:11:53.840Z,12.40
2022-10-23T19:14:29.609Z,14.00
2022-10-23T19:17:32.988Z,13.20
2022-10-23T19:20:08.794Z,12.90
2022-10-23T19:22:37.935Z,11.00
2022-10-23T19:25:16.111Z,11.40
2022-10-23T19:27:45.956Z,10.20
2022-10-23T19:30:19.312Z,12.80
2022-10-23T19:32:50.733Z,12.60
2022-10-23T19:35:22.925Z,14.30
2022-10-23T19:37:51.365Z,11.60
2022-10-23T19:40:20.719Z,12.70
2022-10-23T19:42:51.393Z,11.80
2022-10-23T19:45:19.765Z,11.80
2022-10-23T19:47:48.276Z,11.50
2022-10-23T19:50:18.456Z,12.00
2022-10-23T19:52:50.143Z,11.80
2022-10-23T19:55:27.254Z,11.50
2022-10-23T19:57:58.232Z,10.30
2022-10-23T20:00:30.435Z,10.90
2022-10-23T20:03:10.013Z,10.80
2022-10-23T20:05:38.522Z,10.30
2022-10-23T20:08:06.697Z,10.20
2022-10-23T20:10:34.667Z,10.20
2022-10-23T20:13:18.669Z,9.20
2022-10-23T20:15:48.012Z,13.40
2022-10-23T20:18:15.287Z,16.00
2022-10-23T20:20:43.666Z,13.10
2022-10-23T20:23:13.025Z,11.20
2022-10-23T20:25:41.026Z,9.90
2022-10-23T20:28:11.536Z,13.30
2022-10-23T20:30:44.446Z,11.30
2022-10-23T20:33:12.837Z,10.00
2022-10-23T20:35:59.580Z,12.20
2022-10-23T20:38:28.724Z,11.40
2022-10-23T20:40:59.214Z,12.00
2022-10-23T20:43:30.608Z,13.90
2022-10-23T20:46:08.143Z,12.90
2022-10-23T20:48:44.063Z,12.30
2022-10-23T20:51:14.467Z,13.00
2022-10-23T20:53:44.390Z,10.20
2022-10-23T20:56:33.803Z,9.90
2022-10-23T20:59:05.360Z,10.60
2022-10-23T21:01:37.414Z,13.10
2022-10-23T21:04:05.265Z,11.00
2022-10-23T21:06:51.562Z,11.80
2022-10-23T21:09:25.344Z,9.70
2022-10-23T21:11:52.923Z,13.30
2022-10-23T21:14:20.559Z,10.70
2022-10-23T21:16:48.127Z,10.40
2022-10-23T21:22:14.466Z,11.10
2022-10-23T21:24:44.692Z,9.90
2022-10-23T21:27:20.886Z,10.70
2022-10-23T21:29:51.850Z,14.20
2022-10-23T21:32:21.533Z,12.80
2022-10-23T21:34:58.872Z,13.90
2022-10-23T21:37:32.031Z,12.40
2022-10-23T21:40:14.145Z,11.60
2022-10-23T21:42:44.498Z,11.40
2022-10-23T21:45:16.697Z,11.50
2022-10-23T21:47:47.440Z,10.70
2022-10-23T21:50:18.865Z,11.60
2022-10-23T21:52:54.322Z,12.80
2022-10-23T21:55:30.147Z,15.50
2022-10-23T21:58:01.466Z,13.70
2022-10-23T22:00:32.912Z,13.00
2022-10-23T22:03:03.085Z,10.80
2022-10-23T22:05:31.194Z,14.40
2022-10-23T22:08:02.267Z,15.40
2022-10-23T22:10:33.827Z,14.40
2022-10-23T22:13:01.053Z,13.20
2022-10-23T22:15:28.155Z,14.30
2022-10-23T22:17:55.276Z,13.60
2022-10-23T22:20:22.640Z,13.10
2022-10-23T22:22:50.109Z,13.90
2022-10-23T22:25:17.408Z,15.50
2022-10-23T22:27:44.877Z,14.60
2022-10-23T22:30:12.754Z,16.50
2022-10-23T22:32:40.260Z,14.90
2022-10-23T22:35:08.188Z,12.60
2022-10-23T22:37:35.268Z,14.40
2022-10-23T22:40:02.865Z,13.50
2022-10-23T22:42:30.397Z,12.60
2022-10-23T22:45:01.637Z,12.50
2022-10-23T22:47:33.324Z,13.50
2022-10-23T22:50:02.559Z,13.60
2022-10-23T22:52:31.577Z,14.30
2022-10-23T22:55:01.406Z,12.10
2022-10-23T22:57:28.758Z,15.10
2022-10-23T22:59:55.971Z,17.10
2022-10-23T23:02:23.848Z,14.00
2022-10-23T23:04:51.221Z,15.60
2022-10-23T23:07:18.332Z,15.60
2022-10-23T23:09:45.812Z,17.70
2022-10-23T23:12:15.715Z,14.10
2022-10-23T23:14:43.985Z,15.40
2022-10-23T23:17:12.097Z,14.00
2022-10-23T23:19:40.119Z,13.20
2022-10-23T23:22:07.489Z,15.50
2022-10-23T23:24:35.360Z,14.60
2022-10-23T23:27:07.131Z,14.30
2022-10-23T23:29:34.737Z,13.70
2022-10-23T23:32:07.746Z,11.60
2022-10-23T23:34:36.535Z,10.30
2022-10-23T23:37:05.705Z,14.60
2022-10-23T23:39:35.700Z,12.40
2022-10-23T23:42:08.540Z,11.90
2022-10-23T23:44:50.230Z,16.20
2022-10-23T23:47:32.438Z,11.30
2022-10-23T23:50:04.640Z,14.10
2022-10-23T23:52:33.623Z,13.40
2022-10-23T23:55:07.438Z,12.00
2022-10-23T23:57:38.319Z,13.30
