createdAt,value
2018-12-12T00:00:15.004Z,11.03
2018-12-12T00:02:42.423Z,13.83
2018-12-12T00:05:10.760Z,11.30
2018-12-12T00:07:38.176Z,7.10
2018-12-12T00:10:08.102Z,10.53
2018-12-12T00:12:35.876Z,14.57
2018-12-12T00:15:04.700Z,11.47
2018-12-12T00:17:32.157Z,14.17
2018-12-12T00:19:59.585Z,15.03
2018-12-12T00:22:28.277Z,12.90
2018-12-12T00:24:55.963Z,12.27
2018-12-12T00:27:23.357Z,8.30
2018-12-12T00:29:50.772Z,11.63
2018-12-12T00:32:18.213Z,10.97
2018-12-12T00:34:45.805Z,11.40
2018-12-12T00:37:13.297Z,15.43
2018-12-12T00:39:40.732Z,11.97
2018-12-12T00:42:08.152Z,17.87
2018-12-12T00:44:35.576Z,10.70
2018-12-12T00:47:03.009Z,12.77
2018-12-12T00:49:30.467Z,11.37
2018-12-12T00:51:57.940Z,9.47
2018-12-12T00:54:25.498Z,10.07
2018-12-12T00:56:52.914Z,14.03
2018-12-12T00:59:20.336Z,17.57
2018-12-12T01:01:47.753Z,12.53
2018-12-12T01:04:15.249Z,13.93
2018-12-12T01:06:42.665Z,12.03
2018-12-12T01:09:10.933Z,16.77
2018-12-12T01:11:43.980Z,14.07
2018-12-12T01:14:11.413Z,15.70
2018-12-12T01:16:45.564Z,14.63
2018-12-12T01:19:13.059Z,15.93
2018-12-12T01:21:40.491Z,14.73
2018-12-12T01:24:07.904Z,17.63
2018-12-12T01:26:35.342Z,15.33
2018-12-12T01:29:02.757Z,13.53
2018-12-12T01:31:30.244Z,16.77
2018-12-12T01:33:57.688Z,18.63
2018-12-12T01:36:25.930Z,18.07
2018-12-12T01:38:53.766Z,19.63
2018-12-12T01:41:21.172Z,17.13
2018-12-12T01:43:49.016Z,16.83
2018-12-12T01:46:16.824Z,19.13
2018-12-12T01:48:44.218Z,17.77
2018-12-12T01:51:11.678Z,17.60
2018-12-12T01:53:39.181Z,25.07
2018-12-12T01:56:06.603Z,20.63
2018-12-12T01:58:34.848Z,22.50
2018-12-12T02:01:02.273Z,21.07
2018-12-12T02:03:29.702Z,22.67
2018-12-12T02:05:57.174Z,24.57
2018-12-12T02:08:24.636Z,19.37
2018-12-12T02:10:52.072Z,22.17
2018-12-12T02:13:31.492Z,22.50
2018-12-12T02:16:00.239Z,18.43
2018-12-12T02:18:27.662Z,23.17
2018-12-12T02:20:55.168Z,23.87
2018-12-12T02:23:22.586Z,21.03
2018-12-12T02:25:50.432Z,27.90
2018-12-12T02:28:17.861Z,22.53
2018-12-12T02:30:45.430Z,24.17
2018-12-12T02:33:16.342Z,23.73
2018-12-12T02:35:43.764Z,24.03
2018-12-12T02:38:11.180Z,28.83
2018-12-12T02:40:38.621Z,26.03
2018-12-12T02:43:06.057Z,28.23
2018-12-12T02:45:33.556Z,27.50
2018-12-12T02:48:00.988Z,28.97
2018-12-12T02:50:29.000Z,26.83
2018-12-12T02:52:56.964Z,29.23
2018-12-12T02:55:24.380Z,27.57
2018-12-12T02:57:51.797Z,34.63
2018-12-12T03:00:19.238Z,27.27
2018-12-12T03:02:46.662Z,30.30
2018-12-12T03:05:14.077Z,28.40
2018-12-12T03:07:41.677Z,32.03
2018-12-12T03:10:09.190Z,27.50
2018-12-12T03:12:36.797Z,26.77
2018-12-12T03:15:06.194Z,29.23
2018-12-12T03:17:34.359Z,35.83
2018-12-12T03:20:01.780Z,25.63
2018-12-12T03:22:29.212Z,27.50
2018-12-12T03:24:56.636Z,25.57
2018-12-12T03:27:24.136Z,27.47
2018-12-12T03:29:51.560Z,27.50
2018-12-12T03:32:18.981Z,23.97
2018-12-12T03:34:46.478Z,26.50
2018-12-12T03:37:13.921Z,28.50
2018-12-12T03:39:41.344Z,29.33
2018-12-12T03:42:08.798Z,28.67
2018-12-12T03:44:36.304Z,27.40
2018-12-12T03:47:03.726Z,30.73
2018-12-12T03:49:31.352Z,33.60
2018-12-12T03:51:58.774Z,26.87
2018-12-12T03:54:26.189Z,30.23
2018-12-12T03:56:53.619Z,35.37
2018-12-12T03:59:21.861Z,29.83
2018-12-12T04:01:49.357Z,33.73
2018-12-12T04:04:16.964Z,30.33
2018-12-12T04:06:44.392Z,34.07
2018-12-12T04:09:18.384Z,41.90
2018-12-12T04:11:45.936Z,34.87
2018-12-12T04:14:13.355Z,34.77
2018-12-12T04:16:40.789Z,34.40
2018-12-12T04:19:08.256Z,36.33
2018-12-12T04:21:35.678Z,30.00
2018-12-12T04:24:03.188Z,32.17
2018-12-12T04:26:30.613Z,27.03
2018-12-12T04:28:58.113Z,29.07
2018-12-12T04:31:26.046Z,25.73
2018-12-12T04:33:53.485Z,29.40
2018-12-12T04:36:21.918Z,25.63
2018-12-12T04:38:49.411Z,24.37
2018-12-12T04:41:16.922Z,24.47
2018-12-12T04:43:44.424Z,27.80
2018-12-12T04:46:11.884Z,23.60
2018-12-12T04:48:41.049Z,33.47
2018-12-12T04:51:08.542Z,29.37
2018-12-12T04:53:35.967Z,31.33
2018-12-12T04:56:03.424Z,31.07
2018-12-12T04:58:30.851Z,31.07
2018-12-12T05:00:58.272Z,30.03
2018-12-12T05:03:27.115Z,33.83
2018-12-12T05:06:01.258Z,26.93
2018-12-12T05:08:28.676Z,30.97
2018-12-12T05:10:56.172Z,27.53
2018-12-12T05:13:23.588Z,32.23
2018-12-12T05:15:51.013Z,29.73
2018-12-12T05:18:18.448Z,30.63
2018-12-12T05:20:46.585Z,23.60
2018-12-12T05:23:14.003Z,25.80
2018-12-12T05:25:41.467Z,30.13
2018-12-12T05:28:08.957Z,33.10
2018-12-12T05:30:37.052Z,37.33
2018-12-12T05:33:04.457Z,34.80
2018-12-12T05:35:31.879Z,33.27
2018-12-12T05:37:59.368Z,34.57
2018-12-12T05:40:26.949Z,46.57
2018-12-12T05:42:55.017Z,51.67
2018-12-12T05:45:25.112Z,50.40
2018-12-12T05:47:52.544Z,49.13
2018-12-12T05:50:19.960Z,60.07
2018-12-12T05:52:47.384Z,40.77
2018-12-12T05:55:14.827Z,50.20
2018-12-12T05:57:42.246Z,44.40
2018-12-12T06:00:11.914Z,38.30
2018-12-12T06:02:39.328Z,36.97
2018-12-12T06:05:07.250Z,44.10
2018-12-12T06:07:34.726Z,49.47
2018-12-12T06:10:02.345Z,49.83
2018-12-12T06:12:29.773Z,55.20
2018-12-12T06:14:57.190Z,47.83
2018-12-12T06:17:24.609Z,57.33
2018-12-12T06:19:52.816Z,52.10
2018-12-12T06:22:20.788Z,43.77
2018-12-12T06:24:48.970Z,45.03
2018-12-12T06:27:16.389Z,51.17
2018-12-12T06:29:43.812Z,41.93
2018-12-12T06:32:11.270Z,39.33
2018-12-12T06:34:38.708Z,43.53
2018-12-12T06:37:06.528Z,35.87
2018-12-12T06:39:33.943Z,43.70
2018-12-12T06:42:01.397Z,37.80
2018-12-12T06:44:28.820Z,40.07
2018-12-12T06:46:56.329Z,38.47
2018-12-12T06:49:23.747Z,44.17
2018-12-12T06:51:51.175Z,57.03
2018-12-12T06:54:19.011Z,63.43
2018-12-12T06:56:46.457Z,57.20
2018-12-12T06:59:13.877Z,55.50
2018-12-12T07:01:41.380Z,60.63
2018-12-12T07:04:08.797Z,55.30
2018-12-12T07:06:36.621Z,61.17
2018-12-12T07:09:06.581Z,46.77
2018-12-12T07:11:34.000Z,50.17
2018-12-12T07:14:01.428Z,50.90
2018-12-12T07:16:28.893Z,48.40
2018-12-12T07:18:56.312Z,47.40
2018-12-12T07:21:23.732Z,51.43
2018-12-12T07:23:51.271Z,47.13
2018-12-12T07:26:18.776Z,52.10
2018-12-12T07:28:46.752Z,46.33
2018-12-12T07:31:14.181Z,44.63
2018-12-12T07:33:41.705Z,46.20
2018-12-12T07:36:09.205Z,46.97
2018-12-12T07:38:36.657Z,51.43
2018-12-12T07:41:04.596Z,45.37
2018-12-12T07:43:32.725Z,48.03
2018-12-12T07:46:00.142Z,46.17
2018-12-12T07:48:27.559Z,40.47
2018-12-12T07:50:54.988Z,44.40
2018-12-12T07:53:22.485Z,49.90
2018-12-12T07:55:49.944Z,38.33
2018-12-12T07:58:17.378Z,42.50
2018-12-12T08:00:44.924Z,44.33
2018-12-12T08:03:12.368Z,48.10
2018-12-12T08:05:39.800Z,44.67
2018-12-12T08:08:07.453Z,43.40
2018-12-12T08:10:34.876Z,40.73
2018-12-12T08:13:02.572Z,47.20
2018-12-12T08:15:29.992Z,40.10
2018-12-12T08:17:57.412Z,42.53
2018-12-12T08:20:24.840Z,37.57
2018-12-12T08:22:54.152Z,39.80
2018-12-12T08:25:22.027Z,42.37
2018-12-12T08:27:49.450Z,47.40
2018-12-12T08:30:16.901Z,42.80
2018-12-12T08:32:44.420Z,39.90
2018-12-12T08:35:11.845Z,37.43
2018-12-12T08:37:39.331Z,40.10
2018-12-12T08:40:08.425Z,33.83
2018-12-12T08:42:35.888Z,33.70
2018-12-12T08:45:04.400Z,30.97
2018-12-12T08:47:31.889Z,34.57
2018-12-12T08:49:59.323Z,28.07
2018-12-12T08:52:26.739Z,28.93
2018-12-12T08:54:54.164Z,30.60
2018-12-12T08:57:22.039Z,28.43
2018-12-12T08:59:51.984Z,24.77
2018-12-12T09:02:19.492Z,28.90
2018-12-12T09:04:48.852Z,26.20
2018-12-12T09:07:17.434Z,25.00
2018-12-12T09:09:44.826Z,24.93
2018-12-12T09:12:12.264Z,25.03
2018-12-12T09:14:39.688Z,22.97
2018-12-12T09:17:09.891Z,20.90
2018-12-12T09:19:36.560Z,22.73
2018-12-12T09:22:04.036Z,21.33
2018-12-12T09:24:31.470Z,21.23
2018-12-12T09:26:58.932Z,18.10
2018-12-12T09:29:26.408Z,28.80
2018-12-12T09:31:54.413Z,23.63
2018-12-12T09:34:21.828Z,23.87
2018-12-12T09:36:49.301Z,23.53
2018-12-12T09:39:17.362Z,14.93
2018-12-12T09:41:44.773Z,15.20
2018-12-12T09:44:13.848Z,12.27
2018-12-12T09:46:41.260Z,8.17
2018-12-12T09:49:08.716Z,9.30
2018-12-12T09:51:36.177Z,14.00
2018-12-12T09:54:03.674Z,8.60
2018-12-12T09:56:31.194Z,11.90
2018-12-12T09:58:58.677Z,9.10
2018-12-12T10:01:26.366Z,7.60
2018-12-12T10:03:53.753Z,6.57
2018-12-12T10:06:23.760Z,8.30
2018-12-12T10:08:51.256Z,5.03
2018-12-12T10:11:18.673Z,4.50
2018-12-12T10:13:46.336Z,4.20
2018-12-12T10:16:13.813Z,8.50
2018-12-12T10:18:41.260Z,5.83
2018-12-12T10:21:08.832Z,7.67
2018-12-12T10:23:38.604Z,8.77
2018-12-12T10:26:06.516Z,4.00
2018-12-12T10:28:33.953Z,4.33
2018-12-12T10:31:02.198Z,7.13
2018-12-12T10:33:29.639Z,5.80
2018-12-12T10:35:57.644Z,7.70
2018-12-12T10:38:25.135Z,5.60
2018-12-12T10:40:52.678Z,5.33
2018-12-12T10:43:20.131Z,6.33
2018-12-12T10:45:47.598Z,5.67
2018-12-12T10:48:15.265Z,9.90
2018-12-12T10:50:42.644Z,7.53
2018-12-12T10:53:10.579Z,7.33
2018-12-12T10:55:37.992Z,6.33
2018-12-12T10:58:08.648Z,5.23
2018-12-12T11:00:38.508Z,7.07
2018-12-12T11:06:11.331Z,6.43
2018-12-12T11:08:38.762Z,5.43
2018-12-12T11:11:06.220Z,5.00
2018-12-12T11:13:33.664Z,4.67
2018-12-12T11:16:01.305Z,5.27
2018-12-12T11:18:28.744Z,5.00
2018-12-12T11:20:56.606Z,4.27
2018-12-12T11:23:26.033Z,5.97
2018-12-12T11:25:53.561Z,4.60
2018-12-12T11:28:21.278Z,5.67
2018-12-12T11:30:49.168Z,4.33
2018-12-12T11:33:16.584Z,5.03
2018-12-12T11:35:44.021Z,4.50
2018-12-12T11:38:11.456Z,6.00
2018-12-12T11:40:39.138Z,4.93
2018-12-12T11:43:06.527Z,8.17
2018-12-12T11:45:33.960Z,7.20
2018-12-12T11:48:01.407Z,4.73
2018-12-12T11:50:29.321Z,6.17
2018-12-12T11:52:57.648Z,5.23
2018-12-12T11:55:25.124Z,7.40
2018-12-12T11:57:52.540Z,7.47
2018-12-12T12:00:20.716Z,4.77
2018-12-12T12:02:48.612Z,5.30
2018-12-12T12:05:16.184Z,6.40
2018-12-12T12:07:43.833Z,8.37
2018-12-12T12:10:11.327Z,4.33
2018-12-12T12:12:38.849Z,6.30
2018-12-12T12:15:08.064Z,6.77
2018-12-12T12:17:35.472Z,8.23
2018-12-12T12:20:05.208Z,7.97
2018-12-12T12:22:32.981Z,4.97
2018-12-12T12:25:00.421Z,6.07
2018-12-12T12:27:28.467Z,6.30
2018-12-12T12:29:56.249Z,5.43
2018-12-12T12:32:23.634Z,7.13
2018-12-12T12:34:51.138Z,7.37
2018-12-12T12:37:18.568Z,5.97
2018-12-12T12:39:46.024Z,5.27
2018-12-12T12:42:13.456Z,5.53
2018-12-12T12:44:40.879Z,8.53
2018-12-12T12:47:08.361Z,5.13
2018-12-12T12:49:35.767Z,4.80
2018-12-12T12:52:03.360Z,9.63
2018-12-12T12:54:30.785Z,6.53
2018-12-12T12:56:58.196Z,5.90
2018-12-12T12:59:26.696Z,14.40
2018-12-12T13:01:54.125Z,10.03
2018-12-12T13:04:21.565Z,5.70
2018-12-12T13:06:48.972Z,13.63
2018-12-12T13:09:16.412Z,13.20
2018-12-12T13:11:43.826Z,6.50
2018-12-12T13:14:11.304Z,4.63
2018-12-12T13:16:38.867Z,7.40
2018-12-12T13:19:06.347Z,7.27
2018-12-12T13:21:33.765Z,4.30
2018-12-12T13:24:01.293Z,5.03
2018-12-12T13:26:28.722Z,5.00
2018-12-12T13:28:56.132Z,4.17
2018-12-12T13:31:23.568Z,3.90
2018-12-12T13:33:51.105Z,5.00
2018-12-12T13:36:18.616Z,6.37
2018-12-12T13:38:46.289Z,7.00
2018-12-12T13:41:13.716Z,4.73
2018-12-12T13:43:41.155Z,6.10
2018-12-12T13:46:08.754Z,4.77
2018-12-12T13:48:36.168Z,4.20
2018-12-12T13:51:03.628Z,5.03
2018-12-12T13:53:31.061Z,4.27
2018-12-12T13:55:58.532Z,5.50
2018-12-12T13:58:25.945Z,8.07
2018-12-12T14:00:53.901Z,8.50
2018-12-12T14:03:22.324Z,4.80
2018-12-12T14:05:49.733Z,5.50
2018-12-12T14:08:18.004Z,6.03
2018-12-12T14:10:45.553Z,3.90
2018-12-12T14:13:12.970Z,3.63
2018-12-12T14:15:40.445Z,4.50
2018-12-12T14:18:07.858Z,5.80
2018-12-12T14:20:35.284Z,4.60
2018-12-12T14:23:02.754Z,11.10
2018-12-12T14:25:30.304Z,4.43
2018-12-12T14:27:58.551Z,7.13
2018-12-12T14:30:26.044Z,6.80
2018-12-12T14:32:54.599Z,7.07
2018-12-12T14:35:23.089Z,10.93
2018-12-12T14:37:50.805Z,8.23
2018-12-12T14:40:18.201Z,5.60
2018-12-12T14:42:45.641Z,5.07
2018-12-12T14:45:13.140Z,5.10
2018-12-12T14:47:41.232Z,4.43
2018-12-12T14:50:10.107Z,4.33
2018-12-12T14:52:37.516Z,4.33
2018-12-12T14:55:04.930Z,3.80
2018-12-12T14:57:32.370Z,3.33
2018-12-12T14:59:59.926Z,5.07
2018-12-12T15:02:27.352Z,4.80
2018-12-12T15:04:55.303Z,5.33
2018-12-12T15:07:22.800Z,3.63
2018-12-12T15:09:50.264Z,3.97
2018-12-12T15:12:17.696Z,7.87
2018-12-12T15:14:45.746Z,4.27
2018-12-12T15:17:13.156Z,4.87
2018-12-12T15:19:40.714Z,7.53
2018-12-12T15:22:08.596Z,7.73
2018-12-12T15:24:37.496Z,5.37
2018-12-12T15:27:05.740Z,6.93
2018-12-12T15:29:33.147Z,5.33
2018-12-12T15:32:00.991Z,4.97
2018-12-12T15:34:28.709Z,4.67
2018-12-12T15:36:56.120Z,4.60
2018-12-12T15:39:23.545Z,4.50
2018-12-12T15:41:51.928Z,4.70
2018-12-12T15:44:19.736Z,5.87
2018-12-12T15:46:47.328Z,4.30
2018-12-12T15:49:14.756Z,5.17
2018-12-12T15:51:42.188Z,5.07
2018-12-12T15:54:09.607Z,4.60
2018-12-12T15:56:37.156Z,4.37
2018-12-12T15:59:04.796Z,5.37
2018-12-12T16:01:32.293Z,4.70
2018-12-12T16:04:00.145Z,4.27
2018-12-12T16:06:27.731Z,4.67
2018-12-12T16:08:55.181Z,5.17
2018-12-12T16:11:23.448Z,5.40
2018-12-12T16:13:50.869Z,5.00
2018-12-12T16:16:18.308Z,6.33
2018-12-12T16:18:45.737Z,7.10
2018-12-12T16:21:13.156Z,4.97
2018-12-12T16:23:40.584Z,5.70
2018-12-12T16:26:08.089Z,5.73
2018-12-12T16:28:35.499Z,5.77
2018-12-12T16:31:02.984Z,7.97
2018-12-12T16:33:30.404Z,5.07
2018-12-12T16:35:57.832Z,6.13
2018-12-12T16:38:27.744Z,4.77
2018-12-12T16:40:55.736Z,5.90
2018-12-12T16:43:23.194Z,5.17
2018-12-12T16:45:50.608Z,4.23
2018-12-12T16:48:18.030Z,4.83
2018-12-12T16:50:45.456Z,8.13
2018-12-12T16:53:12.867Z,5.07
2018-12-12T16:55:40.360Z,5.90
2018-12-12T16:58:07.900Z,4.97
2018-12-12T17:00:35.354Z,6.67
2018-12-12T17:03:02.773Z,6.03
2018-12-12T17:05:30.196Z,7.03
2018-12-12T17:07:57.608Z,6.53
2018-12-12T17:10:25.083Z,5.90
2018-12-12T17:12:52.530Z,6.03
2018-12-12T17:15:19.961Z,7.77
2018-12-12T17:17:47.505Z,6.80
2018-12-12T17:20:14.948Z,6.63
2018-12-12T17:22:42.464Z,5.43
2018-12-12T17:25:10.574Z,5.40
2018-12-12T17:27:38.096Z,7.10
2018-12-12T17:30:08.440Z,4.67
2018-12-12T17:32:35.924Z,5.73
2018-12-12T17:35:08.847Z,4.83
2018-12-12T17:37:34.335Z,5.70
2018-12-12T17:40:01.932Z,5.53
2018-12-12T17:42:29.624Z,7.20
2018-12-12T17:44:57.040Z,5.57
2018-12-12T17:47:24.524Z,5.40
2018-12-12T17:49:53.021Z,5.63
2018-12-12T17:52:21.024Z,6.77
2018-12-12T17:54:48.445Z,5.90
2018-12-12T17:57:16.833Z,5.97
2018-12-12T17:59:44.960Z,5.83
2018-12-12T18:02:13.408Z,5.57
2018-12-12T18:04:40.793Z,4.97
2018-12-12T18:07:08.209Z,7.07
2018-12-12T18:09:35.632Z,6.50
2018-12-12T18:12:03.042Z,4.83
2018-12-12T18:14:30.544Z,4.70
2018-12-12T18:16:57.945Z,6.50
2018-12-12T18:19:25.354Z,6.43
2018-12-12T18:21:52.770Z,7.90
2018-12-12T18:24:20.179Z,7.57
2018-12-12T18:26:50.123Z,9.40
2018-12-12T18:29:17.575Z,7.50
2018-12-12T18:31:45.029Z,7.90
2018-12-12T18:34:13.085Z,7.00
2018-12-12T18:36:40.518Z,6.80
2018-12-12T18:39:08.085Z,6.03
2018-12-12T18:41:36.040Z,7.57
2018-12-12T18:44:03.532Z,6.53
2018-12-12T18:46:31.001Z,6.93
2018-12-12T18:48:58.421Z,5.97
2018-12-12T18:51:25.963Z,4.53
2018-12-12T18:53:53.592Z,8.73
2018-12-12T18:56:21.032Z,5.00
2018-12-12T18:58:48.448Z,6.50
2018-12-12T19:01:15.860Z,5.00
2018-12-12T19:03:43.284Z,7.00
2018-12-12T19:06:10.704Z,5.53
2018-12-12T19:08:38.230Z,5.20
2018-12-12T19:11:05.688Z,5.07
2018-12-12T19:13:33.117Z,5.70
2018-12-12T19:16:01.084Z,5.43
2018-12-12T19:18:28.496Z,5.60
2018-12-12T19:21:00.036Z,5.87
2018-12-12T19:23:26.538Z,6.30
2018-12-12T19:25:54.028Z,4.50
2018-12-12T19:28:21.444Z,4.53
2018-12-12T19:30:48.879Z,4.83
2018-12-12T19:33:16.924Z,5.33
2018-12-12T19:35:44.356Z,6.33
2018-12-12T19:38:11.852Z,8.10
2018-12-12T19:40:39.828Z,5.57
2018-12-12T19:43:07.854Z,7.37
2018-12-12T19:45:35.344Z,6.67
2018-12-12T19:48:02.763Z,5.43
2018-12-12T19:50:30.185Z,4.63
2018-12-12T19:52:57.596Z,5.50
2018-12-12T19:55:25.065Z,5.43
2018-12-12T19:57:52.476Z,4.77
2018-12-12T20:00:20.666Z,7.43
2018-12-12T20:02:48.079Z,6.07
2018-12-12T20:05:15.500Z,11.63
2018-12-12T20:07:42.933Z,7.50
2018-12-12T20:10:10.348Z,7.70
2018-12-12T20:12:37.857Z,7.17
2018-12-12T20:15:06.283Z,11.37
2018-12-12T20:17:33.757Z,9.63
2018-12-12T20:20:01.178Z,10.23
2018-12-12T20:22:28.609Z,10.77
2018-12-12T20:24:56.439Z,10.80
2018-12-12T20:27:23.865Z,10.93
2018-12-12T20:29:51.841Z,10.07
2018-12-12T20:32:19.656Z,7.53
2018-12-12T20:34:47.080Z,7.60
2018-12-12T20:37:14.492Z,9.33
2018-12-12T20:39:42.532Z,9.57
2018-12-12T20:42:11.788Z,6.93
2018-12-12T20:44:39.238Z,7.83
2018-12-12T20:47:06.696Z,7.90
2018-12-12T20:49:34.141Z,16.23
2018-12-12T20:52:01.957Z,14.07
2018-12-12T20:54:29.405Z,14.17
2018-12-12T20:56:56.905Z,8.77
2018-12-12T20:59:24.323Z,15.60
2018-12-12T21:01:51.824Z,18.43
2018-12-12T21:04:19.250Z,13.80
2018-12-12T21:06:47.300Z,18.20
2018-12-12T21:09:14.824Z,15.43
2018-12-12T21:11:42.304Z,17.67
2018-12-12T21:14:09.784Z,21.87
2018-12-12T21:16:37.285Z,23.90
2018-12-12T21:19:04.798Z,21.07
2018-12-12T21:21:32.217Z,18.63
2018-12-12T21:23:59.665Z,25.60
2018-12-12T21:26:27.348Z,17.03
2018-12-12T21:28:54.772Z,20.43
2018-12-12T21:31:22.207Z,24.67
2018-12-12T21:33:49.641Z,82.37
2018-12-12T21:36:17.695Z,41.80
2018-12-12T21:38:45.128Z,56.70
2018-12-12T21:41:12.548Z,67.10
2018-12-12T21:43:40.008Z,57.57
2018-12-12T21:46:07.480Z,60.43
2018-12-12T21:48:34.904Z,64.60
2018-12-12T21:51:02.641Z,38.27
2018-12-12T21:53:32.881Z,17.50
2018-12-12T21:56:00.267Z,17.87
2018-12-12T21:58:27.701Z,22.07
2018-12-12T22:00:55.152Z,18.53
2018-12-12T22:03:22.616Z,19.23
2018-12-12T22:05:50.340Z,15.10
2018-12-12T22:08:17.738Z,13.80
2018-12-12T22:10:45.161Z,12.00
2018-12-12T22:13:12.583Z,12.93
2018-12-12T22:15:40.005Z,10.83
2018-12-12T22:18:07.528Z,9.37
2018-12-12T22:20:34.939Z,8.07
2018-12-12T22:23:02.358Z,9.47
2018-12-12T22:25:29.849Z,8.97
2018-12-12T22:27:57.231Z,8.97
2018-12-12T22:30:24.656Z,11.90
2018-12-12T22:32:52.353Z,12.93
2018-12-12T22:35:20.020Z,21.17
2018-12-12T22:37:47.418Z,40.23
2018-12-12T22:40:14.840Z,32.83
2018-12-12T22:42:42.688Z,24.47
2018-12-12T22:45:10.673Z,27.50
2018-12-12T22:47:38.581Z,24.90
2018-12-12T22:50:06.060Z,17.50
2018-12-12T22:52:33.493Z,12.60
2018-12-12T22:55:00.985Z,9.13
2018-12-12T22:57:28.412Z,10.80
2018-12-12T22:59:55.828Z,7.97
2018-12-12T23:02:23.245Z,5.37
2018-12-12T23:04:50.655Z,9.87
2018-12-12T23:07:18.628Z,6.50
2018-12-12T23:09:46.190Z,8.13
2018-12-12T23:12:13.603Z,9.33
2018-12-12T23:14:41.032Z,9.03
2018-12-12T23:17:08.443Z,8.97
2018-12-12T23:19:35.862Z,9.23
2018-12-12T23:22:05.350Z,7.83
2018-12-12T23:24:33.184Z,7.97
2018-12-12T23:27:00.630Z,7.83
2018-12-12T23:29:28.631Z,12.17
2018-12-12T23:31:56.307Z,9.03
2018-12-12T23:34:24.339Z,10.30
2018-12-12T23:36:51.868Z,9.60
2018-12-12T23:39:19.319Z,10.50
2018-12-12T23:41:46.728Z,13.20
2018-12-12T23:44:14.178Z,9.80
2018-12-12T23:46:41.592Z,11.47
2018-12-12T23:49:09.580Z,8.40
2018-12-12T23:51:36.994Z,9.07
2018-12-12T23:54:04.745Z,7.93
2018-12-12T23:56:32.708Z,10.47
2018-12-12T23:59:00.136Z,11.60
