createdAt,value
2018-04-29T00:02:27.730Z,8.73
2018-04-29T00:04:56.033Z,8.89
2018-04-29T00:07:24.325Z,9.07
2018-04-29T00:09:52.648Z,9.25
2018-04-29T00:12:20.946Z,9.45
2018-04-29T00:14:49.256Z,9.59
2018-04-29T00:17:17.557Z,9.71
2018-04-29T00:19:46.717Z,9.80
2018-04-29T00:22:15.002Z,9.88
2018-04-29T00:24:43.324Z,9.98
2018-04-29T00:27:12.386Z,10.09
2018-04-29T00:29:40.698Z,10.15
2018-04-29T00:32:09.850Z,10.22
2018-04-29T00:34:38.204Z,10.26
2018-04-29T00:37:06.555Z,10.31
2018-04-29T00:39:34.894Z,10.36
2018-04-29T00:42:03.196Z,10.37
2018-04-29T00:44:31.590Z,10.41
2018-04-29T00:47:00.370Z,10.44
2018-04-29T00:49:28.690Z,10.42
2018-04-29T00:52:07.578Z,10.41
2018-04-29T00:54:35.882Z,10.37
2018-04-29T00:57:04.955Z,10.36
2018-04-29T00:59:33.276Z,10.40
2018-04-29T01:02:01.588Z,10.45
2018-04-29T01:04:29.896Z,10.49
2018-04-29T01:06:58.212Z,10.51
2018-04-29T01:09:27.283Z,10.54
2018-04-29T01:11:56.362Z,10.55
2018-04-29T01:14:24.670Z,10.56
2018-04-29T01:16:54.416Z,10.56
2018-04-29T01:19:22.725Z,10.57
2018-04-29T01:21:51.023Z,10.59
2018-04-29T01:24:19.335Z,10.63
2018-04-29T01:26:47.689Z,10.62
2018-04-29T01:29:15.999Z,10.60
2018-04-29T01:31:44.343Z,10.59
2018-04-29T01:34:12.639Z,10.57
2018-04-29T01:36:40.951Z,10.53
2018-04-29T01:39:10.017Z,10.50
2018-04-29T01:41:38.324Z,10.46
2018-04-29T01:44:07.393Z,10.44
2018-04-29T01:46:35.761Z,10.45
2018-04-29T01:49:04.052Z,10.46
2018-04-29T01:51:32.388Z,10.46
2018-04-29T01:54:00.702Z,10.46
2018-04-29T01:56:29.144Z,10.47
2018-04-29T01:58:58.217Z,10.46
2018-04-29T02:01:26.504Z,10.46
2018-04-29T02:03:55.584Z,10.49
2018-04-29T02:06:23.874Z,10.50
2018-04-29T02:08:52.938Z,10.49
2018-04-29T02:11:21.304Z,10.50
2018-04-29T02:13:50.250Z,10.55
2018-04-29T02:16:19.310Z,10.57
2018-04-29T02:18:47.608Z,10.61
2018-04-29T02:21:15.932Z,10.65
2018-04-29T02:23:45.006Z,10.68
2018-04-29T02:26:13.310Z,10.71
2018-04-29T02:28:42.374Z,10.71
2018-04-29T02:31:10.678Z,10.75
2018-04-29T02:33:38.985Z,10.77
2018-04-29T02:36:07.306Z,10.80
2018-04-29T02:38:35.904Z,10.83
2018-04-29T02:41:04.204Z,10.85
2018-04-29T02:43:33.294Z,10.80
2018-04-29T02:46:03.128Z,10.74
2018-04-29T02:48:31.447Z,10.69
2018-04-29T02:50:59.761Z,10.65
2018-04-29T02:53:28.077Z,10.62
2018-04-29T02:55:57.147Z,10.56
2018-04-29T02:58:25.472Z,10.55
2018-04-29T03:00:54.553Z,10.54
2018-04-29T03:03:23.624Z,10.53
2018-04-29T03:05:52.104Z,10.49
2018-04-29T03:08:20.400Z,10.44
2018-04-29T03:10:48.724Z,10.40
2018-04-29T03:13:17.729Z,10.39
2018-04-29T03:15:46.039Z,10.39
2018-04-29T03:18:14.354Z,10.41
2018-04-29T03:20:43.416Z,10.43
2018-04-29T03:23:11.728Z,10.46
2018-04-29T03:25:40.870Z,10.49
2018-04-29T03:28:09.165Z,10.53
2018-04-29T03:30:37.463Z,10.55
2018-04-29T03:33:05.780Z,10.57
2018-04-29T03:35:34.946Z,10.58
2018-04-29T03:38:03.244Z,10.59
2018-04-29T03:40:33.160Z,10.59
2018-04-29T03:43:03.130Z,10.58
2018-04-29T03:45:31.434Z,10.55
2018-04-29T03:47:59.783Z,10.53
2018-04-29T03:50:28.765Z,10.50
2018-04-29T03:52:58.594Z,10.49
2018-04-29T03:55:27.177Z,10.48
2018-04-29T03:58:14.646Z,10.47
2018-04-29T04:14:29.074Z,10.19
2018-04-29T04:16:58.232Z,10.12
2018-04-29T04:19:32.920Z,10.04
2018-04-29T04:22:01.276Z,10.01
2018-04-29T04:24:29.582Z,10.00
2018-04-29T04:26:58.654Z,10.01
2018-04-29T04:29:26.958Z,10.03
2018-04-29T04:31:55.256Z,10.07
2018-04-29T04:34:24.329Z,10.12
2018-04-29T04:36:52.628Z,10.20
2018-04-29T04:39:21.700Z,10.25
2018-04-29T04:41:50.002Z,10.27
2018-04-29T04:44:19.112Z,10.28
2018-04-29T04:46:48.272Z,10.28
2018-04-29T04:49:16.582Z,10.28
2018-04-29T04:51:45.783Z,10.30
2018-04-29T04:54:14.883Z,10.31
2018-04-29T04:56:44.019Z,10.33
2018-04-29T04:59:12.314Z,10.37
2018-04-29T05:01:40.609Z,10.42
2018-04-29T05:04:09.044Z,10.49
2018-04-29T05:06:37.353Z,10.56
2018-04-29T05:09:06.511Z,10.64
2018-04-29T05:11:35.721Z,10.74
2018-04-29T05:14:04.800Z,10.83
2018-04-29T05:16:33.115Z,10.95
2018-04-29T05:19:01.566Z,11.06
2018-04-29T05:21:30.649Z,11.18
2018-04-29T05:23:58.983Z,11.29
2018-04-29T05:26:27.279Z,11.39
2018-04-29T05:29:04.577Z,11.50
2018-04-29T05:31:35.379Z,11.62
2018-04-29T05:34:04.986Z,11.73
2018-04-29T05:36:33.681Z,11.83
2018-04-29T05:39:02.002Z,11.95
2018-04-29T05:41:31.303Z,12.05
2018-04-29T05:43:59.595Z,12.14
2018-04-29T05:46:27.912Z,12.26
2018-04-29T05:48:57.127Z,12.39
2018-04-29T05:51:25.444Z,12.57
2018-04-29T05:53:53.759Z,12.78
2018-04-29T05:56:22.078Z,12.99
2018-04-29T05:58:50.550Z,13.20
2018-04-29T06:01:19.663Z,13.38
2018-04-29T06:03:47.975Z,13.66
2018-04-29T06:06:16.301Z,13.94
2018-04-29T06:08:45.393Z,14.23
2018-04-29T06:11:14.467Z,14.45
2018-04-29T06:13:42.794Z,14.74
2018-04-29T06:16:11.095Z,15.06
2018-04-29T06:18:39.433Z,15.44
2018-04-29T06:21:07.740Z,15.87
2018-04-29T06:23:36.083Z,16.17
2018-04-29T06:26:05.317Z,16.40
2018-04-29T06:28:33.486Z,16.58
2018-04-29T06:31:02.547Z,16.70
2018-04-29T06:33:30.870Z,16.74
2018-04-29T06:35:59.976Z,16.72
2018-04-29T06:38:28.302Z,16.79
2018-04-29T06:40:56.786Z,16.89
2018-04-29T06:43:25.106Z,17.02
2018-04-29T06:45:53.428Z,17.16
2018-04-29T06:48:21.740Z,17.25
2018-04-29T06:50:50.048Z,17.20
2018-04-29T06:53:19.134Z,17.20
2018-04-29T06:55:47.459Z,17.21
2018-04-29T06:58:15.774Z,17.29
2018-04-29T07:00:44.170Z,17.37
2018-04-29T07:03:13.510Z,17.49
2018-04-29T07:05:42.609Z,17.67
2018-04-29T07:08:11.691Z,17.81
2018-04-29T07:10:40.837Z,17.89
2018-04-29T07:13:09.150Z,17.98
2018-04-29T07:15:37.486Z,18.11
2018-04-29T07:18:05.820Z,18.28
2018-04-29T07:20:34.139Z,18.36
2018-04-29T07:23:02.444Z,18.39
2018-04-29T07:25:30.756Z,18.27
2018-04-29T07:27:59.095Z,18.28
2018-04-29T07:30:27.407Z,18.44
2018-04-29T07:32:55.739Z,18.63
2018-04-29T07:35:24.803Z,18.78
2018-04-29T07:37:53.127Z,18.97
2018-04-29T07:40:21.449Z,19.25
2018-04-29T07:42:49.768Z,19.52
2018-04-29T07:45:18.078Z,19.65
2018-04-29T07:47:46.469Z,19.97
2018-04-29T07:50:14.785Z,20.39
2018-04-29T07:52:43.098Z,20.71
2018-04-29T07:55:12.171Z,20.91
2018-04-29T07:57:40.487Z,20.95
2018-04-29T08:00:09.568Z,20.83
2018-04-29T08:02:38.699Z,20.78
2018-04-29T08:05:07.745Z,20.73
2018-04-29T08:07:36.043Z,20.64
2018-04-29T08:10:04.386Z,20.66
2018-04-29T08:12:32.785Z,20.80
2018-04-29T08:15:01.107Z,20.85
2018-04-29T08:17:30.328Z,20.90
2018-04-29T08:19:58.631Z,20.87
2018-04-29T08:22:26.935Z,20.63
2018-04-29T08:24:55.233Z,20.57
2018-04-29T08:27:23.731Z,20.54
2018-04-29T08:29:52.809Z,20.42
2018-04-29T08:32:21.130Z,20.18
2018-04-29T08:34:49.433Z,19.94
2018-04-29T08:37:17.747Z,19.72
2018-04-29T08:39:46.069Z,19.54
2018-04-29T08:42:14.381Z,19.34
2018-04-29T08:44:42.798Z,19.10
2018-04-29T08:47:11.158Z,18.95
2018-04-29T08:49:39.492Z,18.83
2018-04-29T08:52:08.592Z,18.55
2018-04-29T08:54:36.918Z,18.34
2018-04-29T08:57:05.251Z,18.17
2018-04-29T08:59:34.466Z,17.85
2018-04-29T09:02:03.170Z,17.59
2018-04-29T09:04:31.512Z,17.33
2018-04-29T09:06:59.832Z,17.09
2018-04-29T09:09:28.153Z,16.90
2018-04-29T09:11:56.463Z,16.74
2018-04-29T09:14:25.533Z,16.57
2018-04-29T09:16:53.874Z,16.38
2018-04-29T09:19:22.992Z,16.12
2018-04-29T09:21:51.294Z,15.86
2018-04-29T09:24:19.633Z,15.67
2018-04-29T09:26:47.933Z,15.54
2018-04-29T09:29:16.315Z,15.46
2018-04-29T09:31:45.349Z,15.45
2018-04-29T09:34:13.677Z,15.51
2018-04-29T09:36:42.030Z,15.54
2018-04-29T09:39:11.127Z,15.60
2018-04-29T09:41:40.197Z,15.70
2018-04-29T09:44:08.491Z,15.84
2018-04-29T09:46:36.803Z,15.97
2018-04-29T09:49:05.151Z,16.17
2018-04-29T09:51:33.479Z,16.17
2018-04-29T09:54:01.783Z,16.44
2018-04-29T09:56:30.093Z,16.81
2018-04-29T09:58:58.396Z,17.05
2018-04-29T10:01:36.342Z,17.26
2018-04-29T10:04:04.642Z,17.39
2018-04-29T10:06:32.964Z,17.67
2018-04-29T10:09:01.290Z,17.71
2018-04-29T10:11:29.727Z,17.80
2018-04-29T10:13:58.056Z,17.98
2018-04-29T10:16:26.388Z,18.06
2018-04-29T10:18:55.477Z,17.98
2018-04-29T10:21:23.788Z,17.97
2018-04-29T10:23:52.098Z,18.15
2018-04-29T10:26:20.427Z,18.28
2018-04-29T10:28:49.541Z,18.20
2018-04-29T10:31:17.844Z,17.86
2018-04-29T10:33:46.168Z,17.71
2018-04-29T10:36:14.608Z,17.47
2018-04-29T10:38:42.907Z,17.27
2018-04-29T10:41:11.303Z,17.16
2018-04-29T10:43:42.336Z,17.15
2018-04-29T10:46:10.652Z,16.96
2018-04-29T10:48:38.955Z,16.73
2018-04-29T10:51:07.312Z,16.69
2018-04-29T10:53:35.621Z,16.63
2018-04-29T10:56:03.912Z,16.53
2018-04-29T10:58:32.226Z,16.36
2018-04-29T11:01:00.522Z,16.27
2018-04-29T11:03:29.466Z,16.17
2018-04-29T11:05:57.795Z,16.04
2018-04-29T11:08:27.841Z,15.85
2018-04-29T11:10:56.934Z,15.71
2018-04-29T11:13:25.410Z,15.50
2018-04-29T11:15:54.618Z,15.34
2018-04-29T11:18:22.973Z,15.22
2018-04-29T11:20:54.227Z,15.11
2018-04-29T11:23:22.649Z,15.01
2018-04-29T11:25:50.972Z,14.99
2018-04-29T11:28:19.285Z,15.11
2018-04-29T11:30:49.097Z,15.18
2018-04-29T11:33:17.421Z,15.44
2018-04-29T11:35:45.726Z,15.61
2018-04-29T11:38:14.041Z,15.95
2018-04-29T11:40:42.412Z,16.23
2018-04-29T11:43:10.724Z,16.57
2018-04-29T11:45:39.819Z,17.20
2018-04-29T11:48:08.936Z,17.66
2018-04-29T11:50:37.250Z,17.81
2018-04-29T11:53:05.572Z,17.51
2018-04-29T11:55:33.892Z,17.30
2018-04-29T11:58:02.212Z,17.28
2018-04-29T12:00:30.522Z,17.14
2018-04-29T12:02:59.615Z,16.94
2018-04-29T12:05:28.136Z,16.82
2018-04-29T12:07:56.878Z,16.57
2018-04-29T12:10:25.216Z,16.36
2018-04-29T12:12:53.536Z,16.36
2018-04-29T12:15:22.078Z,16.37
2018-04-29T12:17:50.404Z,16.65
2018-04-29T12:20:18.709Z,16.68
2018-04-29T12:22:47.795Z,16.69
2018-04-29T12:25:16.304Z,16.85
2018-04-29T12:27:45.423Z,16.98
2018-04-29T12:30:13.752Z,17.13
2018-04-29T12:32:42.227Z,16.91
2018-04-29T12:35:11.480Z,16.89
2018-04-29T12:37:40.232Z,16.77
2018-04-29T12:40:08.684Z,16.59
2018-04-29T12:42:40.592Z,16.52
2018-04-29T12:45:14.983Z,16.52
2018-04-29T12:47:43.288Z,16.53
2018-04-29T12:50:11.613Z,16.55
2018-04-29T12:52:39.923Z,16.51
2018-04-29T12:55:08.319Z,16.60
2018-04-29T12:57:36.618Z,16.51
2018-04-29T13:00:04.945Z,16.32
2018-04-29T13:02:33.262Z,16.15
2018-04-29T13:05:01.561Z,16.00
2018-04-29T13:07:30.806Z,15.89
2018-04-29T13:09:59.114Z,15.60
2018-04-29T13:12:27.452Z,15.44
2018-04-29T13:14:55.756Z,15.38
2018-04-29T13:17:24.086Z,15.34
2018-04-29T13:19:52.417Z,15.28
2018-04-29T13:22:21.590Z,15.25
2018-04-29T13:24:50.690Z,15.19
2018-04-29T13:27:19.781Z,15.30
2018-04-29T13:29:48.855Z,15.32
2018-04-29T13:32:17.181Z,15.27
2018-04-29T13:34:45.515Z,15.12
2018-04-29T13:37:13.825Z,14.93
2018-04-29T13:39:42.888Z,14.84
2018-04-29T13:42:11.192Z,14.91
2018-04-29T13:44:40.275Z,14.91
2018-04-29T13:47:08.586Z,14.80
2018-04-29T13:49:37.784Z,14.70
2018-04-29T13:52:06.877Z,14.58
2018-04-29T13:54:35.955Z,14.52
2018-04-29T13:57:04.258Z,14.48
2018-04-29T13:59:33.628Z,14.42
2018-04-29T14:02:01.955Z,14.45
2018-04-29T14:04:31.634Z,14.40
2018-04-29T14:06:59.943Z,14.34
2018-04-29T14:09:29.028Z,14.35
2018-04-29T14:11:57.334Z,14.48
2018-04-29T14:14:25.649Z,14.43
2018-04-29T14:16:53.954Z,14.38
2018-04-29T14:19:22.271Z,14.28
2018-04-29T14:21:51.342Z,14.25
2018-04-29T14:24:19.644Z,14.14
2018-04-29T14:26:48.731Z,14.12
2018-04-29T14:29:17.029Z,14.02
2018-04-29T14:31:46.144Z,13.95
2018-04-29T14:34:14.443Z,14.05
2018-04-29T14:36:42.831Z,14.20
2018-04-29T14:39:11.856Z,14.15
2018-04-29T14:41:40.160Z,14.15
2018-04-29T14:44:09.232Z,14.20
2018-04-29T14:46:37.570Z,14.18
2018-04-29T14:49:05.878Z,14.15
2018-04-29T14:51:34.184Z,14.17
2018-04-29T14:54:02.503Z,14.01
2018-04-29T14:56:30.813Z,13.95
2018-04-29T14:58:59.118Z,13.86
2018-04-29T15:01:29.078Z,13.74
2018-04-29T15:03:57.256Z,13.67
2018-04-29T15:06:25.559Z,13.62
2018-04-29T15:08:53.881Z,13.60
2018-04-29T15:11:22.212Z,13.57
2018-04-29T15:13:50.542Z,13.57
2018-04-29T15:16:18.845Z,13.57
2018-04-29T15:18:59.810Z,13.68
2018-04-29T15:21:28.895Z,13.84
2018-04-29T15:23:57.206Z,13.94
2018-04-29T15:26:25.522Z,13.92
2018-04-29T15:28:53.831Z,13.87
2018-04-29T15:31:22.300Z,13.76
2018-04-29T15:33:50.614Z,13.66
2018-04-29T15:36:19.674Z,13.55
2018-04-29T15:38:47.977Z,13.47
2018-04-29T15:41:16.292Z,13.42
2018-04-29T15:43:45.389Z,13.36
2018-04-29T15:46:14.464Z,13.32
2018-04-29T15:48:42.774Z,13.34
2018-04-29T15:51:11.086Z,13.30
2018-04-29T15:53:39.402Z,13.20
2018-04-29T15:56:07.722Z,13.16
2018-04-29T15:58:36.027Z,13.11
2018-04-29T16:01:04.344Z,13.12
2018-04-29T16:03:32.662Z,13.07
2018-04-29T16:06:00.984Z,13.06
2018-04-29T16:08:29.302Z,13.02
2018-04-29T16:10:58.385Z,13.00
2018-04-29T16:13:27.470Z,12.92
2018-04-29T16:15:55.768Z,12.83
2018-04-29T16:18:24.086Z,12.81
2018-04-29T16:20:52.379Z,12.77
2018-04-29T16:23:20.691Z,12.71
2018-04-29T16:25:49.981Z,12.67
2018-04-29T16:28:18.305Z,12.65
2018-04-29T16:30:47.371Z,12.62
2018-04-29T16:33:15.824Z,12.60
2018-04-29T16:35:48.313Z,12.59
2018-04-29T16:38:17.595Z,12.50
2018-04-29T16:40:46.661Z,12.49
2018-04-29T16:43:14.975Z,12.44
2018-04-29T16:45:43.302Z,12.42
2018-04-29T16:48:11.987Z,12.41
2018-04-29T16:50:40.306Z,12.40
2018-04-29T16:53:09.388Z,12.42
2018-04-29T16:55:38.451Z,12.37
2018-04-29T16:58:06.746Z,12.33
2018-04-29T17:00:35.044Z,12.33
2018-04-29T17:03:03.363Z,12.32
2018-04-29T17:05:31.702Z,12.32
2018-04-29T17:08:00.030Z,12.31
2018-04-29T17:10:28.349Z,12.29
2018-04-29T17:12:56.668Z,12.29
2018-04-29T17:15:25.927Z,12.28
2018-04-29T17:17:54.278Z,12.28
2018-04-29T17:20:22.578Z,12.27
2018-04-29T17:22:50.895Z,12.19
2018-04-29T17:25:19.225Z,12.15
2018-04-29T17:27:47.535Z,12.09
2018-04-29T17:30:15.864Z,12.09
2018-04-29T17:32:44.997Z,12.08
2018-04-29T17:35:13.309Z,12.08
2018-04-29T17:37:43.144Z,12.09
2018-04-29T17:40:11.647Z,12.07
2018-04-29T17:42:39.957Z,12.06
2018-04-29T17:45:08.293Z,12.02
2018-04-29T17:47:37.382Z,11.99
2018-04-29T17:50:06.483Z,11.97
2018-04-29T17:52:35.173Z,11.97
2018-04-29T17:55:03.810Z,11.97
2018-04-29T17:57:32.662Z,11.96
2018-04-29T18:00:01.896Z,11.95
2018-04-29T18:02:30.206Z,11.95
2018-04-29T18:05:05.906Z,11.94
2018-04-29T18:07:35.168Z,11.92
2018-04-29T18:10:03.492Z,11.94
2018-04-29T18:12:32.581Z,11.97
2018-04-29T18:15:01.642Z,11.93
2018-04-29T18:17:29.958Z,11.90
2018-04-29T18:19:58.298Z,11.86
2018-04-29T18:22:26.598Z,11.86
2018-04-29T18:24:54.931Z,11.82
2018-04-29T18:27:23.249Z,11.81
2018-04-29T18:29:51.570Z,11.81
2018-04-29T18:32:20.660Z,11.79
2018-04-29T18:34:48.965Z,11.79
2018-04-29T18:37:17.256Z,11.82
2018-04-29T18:39:45.574Z,11.79
2018-04-29T18:42:13.893Z,11.77
2018-04-29T18:44:43.043Z,11.75
2018-04-29T18:47:11.281Z,11.75
2018-04-29T18:49:40.369Z,11.77
2018-04-29T18:52:09.522Z,11.70
2018-04-29T18:54:37.835Z,11.69
2018-04-29T18:57:06.175Z,11.66
2018-04-29T18:59:34.488Z,11.64
2018-04-29T19:02:02.797Z,11.66
2018-04-29T19:04:31.882Z,11.64
2018-04-29T19:07:00.181Z,11.62
2018-04-29T19:09:29.261Z,11.62
2018-04-29T19:11:57.581Z,11.61
2018-04-29T19:14:25.883Z,11.60
2018-04-29T19:16:54.177Z,11.60
2018-04-29T19:19:22.488Z,11.59
2018-04-29T19:21:51.554Z,11.57
2018-04-29T19:24:19.990Z,11.57
2018-04-29T19:26:48.308Z,11.63
2018-04-29T19:29:16.858Z,11.64
2018-04-29T19:31:45.173Z,11.60
2018-04-29T19:34:13.487Z,11.57
2018-04-29T19:36:42.572Z,11.56
2018-04-29T19:39:10.871Z,11.57
2018-04-29T19:41:39.177Z,11.57
2018-04-29T19:44:07.481Z,11.56
2018-04-29T19:46:35.791Z,11.59
2018-04-29T19:49:04.284Z,11.56
2018-04-29T19:51:33.037Z,11.53
2018-04-29T19:54:01.413Z,11.51
2018-04-29T19:56:29.718Z,11.51
2018-04-29T19:58:58.077Z,11.49
2018-04-29T20:01:26.458Z,11.45
2018-04-29T20:03:54.696Z,11.46
2018-04-29T20:06:23.529Z,11.40
2018-04-29T20:08:52.746Z,11.32
2018-04-29T20:11:22.702Z,11.35
2018-04-29T20:13:52.464Z,11.24
2018-04-29T20:16:20.786Z,11.17
2018-04-29T20:18:49.487Z,11.19
2018-04-29T20:21:19.352Z,11.12
2018-04-29T20:23:47.704Z,11.09
2018-04-29T20:26:16.002Z,11.02
2018-04-29T20:28:44.402Z,11.02
2018-04-29T20:31:12.813Z,10.94
2018-04-29T20:33:41.147Z,10.90
2018-04-29T20:36:09.465Z,10.89
2018-04-29T20:38:37.793Z,10.88
2018-04-29T20:41:06.870Z,10.85
2018-04-29T20:43:35.942Z,10.87
2018-04-29T20:46:04.312Z,10.87
2018-04-29T20:48:32.644Z,10.85
2018-04-29T20:51:00.974Z,10.71
2018-04-29T20:53:29.511Z,10.61
2018-04-29T20:55:59.187Z,10.52
2018-04-29T20:58:27.507Z,10.51
2018-04-29T21:00:56.586Z,10.48
2018-04-29T21:03:24.886Z,10.44
2018-04-29T21:05:54.135Z,10.42
2018-04-29T21:08:22.462Z,10.39
2018-04-29T21:10:51.529Z,10.37
2018-04-29T21:13:19.837Z,10.35
2018-04-29T21:15:48.910Z,10.33
2018-04-29T21:18:17.220Z,10.31
2018-04-29T21:20:45.529Z,10.27
2018-04-29T21:23:13.822Z,10.25
2018-04-29T21:25:42.143Z,10.25
2018-04-29T21:28:10.460Z,10.21
2018-04-29T21:30:39.525Z,10.19
2018-04-29T21:33:07.824Z,10.16
2018-04-29T21:35:36.126Z,10.14
2018-04-29T21:38:04.513Z,10.13
2018-04-29T21:40:32.746Z,10.11
2018-04-29T21:43:01.032Z,10.10
2018-04-29T21:45:29.325Z,10.25
2018-04-29T21:47:57.643Z,10.65
2018-04-29T21:50:25.962Z,12.24
2018-04-29T21:52:54.274Z,12.82
2018-04-29T21:55:23.414Z,15.72
2018-04-29T21:57:51.714Z,21.86
2018-04-29T22:00:20.001Z,31.61
2018-04-29T22:02:48.304Z,37.09
