createdAt,value
2023-03-22T00:09:59.160Z,100
2023-03-22T00:19:59.221Z,100
2023-03-22T00:29:59.152Z,100
2023-03-22T00:39:59.198Z,100
2023-03-22T00:49:59.142Z,100
2023-03-22T00:59:59.187Z,100
2023-03-22T01:09:59.137Z,100
2023-03-22T01:19:59.147Z,100
2023-03-22T01:29:59.159Z,100
2023-03-22T01:39:59.189Z,100
2023-03-22T01:49:59.137Z,100
2023-03-22T01:59:59.242Z,100
2023-03-22T02:09:59.107Z,100
2023-03-22T02:19:59.266Z,100
2023-03-22T02:29:59.106Z,100
2023-03-22T02:39:59.144Z,100
2023-03-22T02:49:59.146Z,100
2023-03-22T02:59:59.151Z,100
2023-03-22T03:09:59.114Z,100
2023-03-22T03:19:59.168Z,100
2023-03-22T03:29:59.197Z,100
2023-03-22T03:39:59.202Z,100
2023-03-22T03:49:59.077Z,100
2023-03-22T03:59:59.146Z,100
2023-03-22T04:09:59.067Z,100
2023-03-22T04:19:59.150Z,100
2023-03-22T04:29:59.130Z,100
2023-03-22T04:39:59.181Z,100
2023-03-22T04:49:59.107Z,100
2023-03-22T04:59:59.128Z,100
2023-03-22T05:09:59.141Z,98
2023-03-22T05:19:59.169Z,97
2023-03-22T05:29:59.170Z,96
2023-03-22T05:39:59.084Z,96
2023-03-22T05:49:59.083Z,95
2023-03-22T05:59:59.100Z,98
2023-03-22T06:10:07.251Z,98
2023-03-22T06:20:04.114Z,99
2023-03-22T06:29:59.138Z,100
2023-03-22T06:39:59.148Z,100
2023-03-22T06:49:59.028Z,100
2023-03-22T06:59:59.058Z,100
2023-03-22T07:09:59.054Z,100
2023-03-22T07:19:59.135Z,100
2023-03-22T07:29:59.035Z,100
2023-03-22T07:39:59.110Z,100
2023-03-22T07:49:59.019Z,100
2023-03-22T07:59:59.051Z,100
2023-03-22T08:09:59.314Z,100
2023-03-22T08:19:59.036Z,100
2023-03-22T08:29:59.015Z,100
2023-03-22T08:39:59.054Z,96
2023-03-22T08:49:58.976Z,91
2023-03-22T08:59:59.040Z,80
2023-03-22T09:09:58.968Z,80
2023-03-22T09:20:11.327Z,71
2023-03-22T09:29:58.947Z,69
2023-03-22T09:39:58.982Z,66
2023-03-22T09:49:58.929Z,63
2023-03-22T09:59:59.075Z,57
2023-03-22T10:09:58.922Z,55
2023-03-22T10:19:59.058Z,54
2023-03-22T10:29:58.883Z,53
2023-03-22T10:39:58.954Z,50
2023-03-22T10:49:58.974Z,48
2023-03-22T10:59:58.891Z,50
2023-03-22T11:09:58.892Z,48
2023-03-22T11:19:58.994Z,47
2023-03-22T11:29:58.846Z,45
2023-03-22T11:39:58.918Z,46
2023-03-22T11:49:58.827Z,47
2023-03-22T11:59:58.791Z,47
2023-03-22T12:09:59.695Z,45
2023-03-22T12:19:58.906Z,44
2023-03-22T12:29:58.892Z,45
2023-03-22T12:39:58.789Z,44
2023-03-22T12:49:58.758Z,44
2023-03-22T12:59:58.898Z,47
2023-03-22T13:09:58.738Z,46
2023-03-22T13:19:58.844Z,45
2023-03-22T13:29:58.782Z,45
2023-03-22T13:39:58.733Z,45
2023-03-22T13:49:58.774Z,44
2023-03-22T14:00:09.122Z,44
2023-03-22T14:09:58.664Z,42
2023-03-22T14:19:58.686Z,41
