createdAt,value
2019-01-11T16:13:15.733Z,68.99
2019-01-11T16:30:08.382Z,69.08
2019-01-11T16:32:41.244Z,68.88
2019-01-11T16:35:32.471Z,69.22
2019-01-11T16:38:12.877Z,69.48
2019-01-11T16:44:14.982Z,66.86
2019-01-11T16:47:14.841Z,68.40
2019-01-11T16:49:51.820Z,67.73
2019-01-11T16:52:29.919Z,67.88
2019-01-11T16:55:17.805Z,67.76
2019-01-11T16:57:50.230Z,67.32
2019-01-11T17:00:21.784Z,67.78
2019-01-11T17:02:53.151Z,67.05
2019-01-11T17:05:24.618Z,67.68
2019-01-11T17:07:56.825Z,66.19
2019-01-11T17:10:27.463Z,67.35
2019-01-11T17:12:59.252Z,66.84
2019-01-11T17:16:18.270Z,67.52
2019-01-11T17:18:53.205Z,66.46
2019-01-11T17:23:57.546Z,67.24
2019-01-11T17:26:30.800Z,67.25
2019-01-11T17:29:04.172Z,67.32
2019-01-11T17:31:38.841Z,67.65
2019-01-11T17:34:09.828Z,67.29
2019-01-11T17:36:39.395Z,66.98
2019-01-11T17:39:10.529Z,67.33
2019-01-11T17:41:40.366Z,67.57
2019-01-11T17:44:18.665Z,65.96
2019-01-11T17:46:57.994Z,65.97
2019-01-11T17:49:32.983Z,64.93
2019-01-11T17:52:34.030Z,65.13
2019-01-11T17:55:22.064Z,65.27
2019-01-11T18:01:38.500Z,65.49
2019-01-11T18:07:01.316Z,65.56
2019-01-11T18:09:40.186Z,66.01
2019-01-11T18:12:11.769Z,66.19
2019-01-11T18:14:43.448Z,67.01
2019-01-11T18:17:18.633Z,66.71
2019-01-11T18:22:49.492Z,68.25
2019-01-11T20:30:11.345Z,67.94
2019-01-11T21:13:38.949Z,67.37
2019-01-11T21:16:19.334Z,66.90
2019-01-11T21:19:27.578Z,67.80
2019-01-11T21:25:06.622Z,67.15
2019-01-11T21:27:52.441Z,68.25
2019-01-11T21:31:22.428Z,68.00
2019-01-11T21:37:46.720Z,67.65
2019-01-11T21:40:34.168Z,68.53
2019-01-11T21:43:32.364Z,67.93
2019-01-11T21:46:23.782Z,68.14
2019-01-11T21:49:01.151Z,67.48
2019-01-11T21:51:36.627Z,67.52
2019-01-11T21:54:08.084Z,67.43
2019-01-11T21:56:40.662Z,66.90
2019-01-11T21:59:37.995Z,67.53
2019-01-11T22:02:09.426Z,67.30
2019-01-11T22:05:02.579Z,67.00
2019-01-11T22:07:51.304Z,67.52
2019-01-11T22:10:27.416Z,66.72
2019-01-11T22:16:34.958Z,66.36
2019-01-11T22:19:11.215Z,66.56
2019-01-11T22:24:57.504Z,65.90
2019-01-11T22:27:31.412Z,65.96
2019-01-11T22:33:08.309Z,67.02
2019-01-11T22:35:46.463Z,66.73
2019-01-11T22:38:42.140Z,66.76
2019-01-11T22:41:34.143Z,66.81
2019-01-11T22:44:19.156Z,67.37
2019-01-11T22:47:16.699Z,67.77
2019-01-11T22:50:01.646Z,67.43
2019-01-11T22:53:11.905Z,67.58
2019-01-11T22:56:05.463Z,67.54
2019-01-11T22:59:14.774Z,67.11
2019-01-11T23:04:35.346Z,67.18
2019-01-11T23:07:28.350Z,66.39
2019-01-11T23:10:01.882Z,66.77
2019-01-11T23:12:44.344Z,66.31
2019-01-11T23:15:35.522Z,66.69
2019-01-11T23:18:24.677Z,66.02
2019-01-11T23:21:08.647Z,65.75
2019-01-11T23:24:03.210Z,66.90
2019-01-11T23:27:00.569Z,65.54
2019-01-11T23:32:52.463Z,65.52
2019-01-11T23:35:27.725Z,65.73
2019-01-11T23:38:14.583Z,65.94
2019-01-11T23:43:55.242Z,66.46
2019-01-11T23:53:05.053Z,66.41
2019-01-11T23:59:23.930Z,67.08
