createdAt,value
2022-08-09T00:01:52.607Z,7.50
2022-08-09T00:04:34.399Z,7.20
2022-08-09T00:07:07.751Z,6.63
2022-08-09T00:09:40.761Z,6.80
2022-08-09T00:12:22.407Z,7.33
2022-08-09T00:14:56.721Z,8.10
2022-08-09T00:18:05.315Z,8.67
2022-08-09T00:20:16.999Z,7.33
2022-08-09T00:22:47.117Z,21.37
2022-08-09T00:25:23.188Z,6.70
2022-08-09T00:28:01.361Z,5.83
2022-08-09T00:30:32.855Z,6.07
2022-08-09T00:33:03.828Z,6.40
2022-08-09T00:35:42.895Z,6.33
2022-08-09T00:38:13.909Z,7.03
2022-08-09T00:40:53.049Z,7.17
2022-08-09T00:44:11.191Z,6.77
2022-08-09T00:46:11.069Z,6.37
2022-08-09T00:48:49.383Z,6.43
2022-08-09T00:51:19.175Z,5.90
2022-08-09T00:53:48.703Z,6.13
2022-08-09T00:56:21.361Z,6.00
2022-08-09T00:58:51.799Z,6.70
2022-08-09T01:01:25.516Z,6.20
2022-08-09T01:04:09.950Z,7.00
2022-08-09T01:06:54.207Z,10.37
2022-08-09T01:09:36.642Z,7.67
2022-08-09T01:12:14.917Z,6.13
2022-08-09T01:14:54.239Z,6.73
2022-08-09T01:17:34.145Z,8.03
2022-08-09T01:20:07.263Z,7.37
2022-08-09T01:22:55.232Z,6.03
2022-08-09T01:25:41.492Z,6.27
2022-08-09T01:28:13.780Z,6.10
2022-08-09T01:30:51.818Z,5.97
2022-08-09T01:33:25.061Z,6.40
2022-08-09T01:36:00.908Z,7.97
2022-08-09T01:38:32.041Z,6.70
2022-08-09T01:41:09.212Z,6.33
2022-08-09T01:43:51.993Z,6.77
2022-08-09T01:46:26.999Z,6.50
2022-08-09T01:49:10.324Z,6.30
2022-08-09T01:51:44.629Z,6.63
2022-08-09T01:54:27.132Z,6.90
2022-08-09T01:57:04.121Z,6.53
2022-08-09T01:59:50.816Z,6.50
2022-08-09T02:02:23.804Z,6.20
2022-08-09T02:05:05.160Z,6.10
2022-08-09T02:08:39.896Z,6.53
2022-08-09T02:10:30.019Z,6.50
2022-08-09T02:13:00.074Z,6.70
2022-08-09T02:15:49.668Z,7.57
2022-08-09T02:18:23.743Z,6.53
2022-08-09T02:20:57.239Z,5.97
2022-08-09T02:23:39.765Z,6.03
2022-08-09T02:26:24.698Z,6.10
2022-08-09T02:29:01.233Z,6.43
2022-08-09T02:31:36.399Z,10.80
2022-08-09T02:34:25.735Z,6.47
2022-08-09T02:37:04.980Z,6.30
2022-08-09T02:39:41.857Z,6.10
2022-08-09T02:42:17.838Z,6.00
2022-08-09T02:44:51.633Z,6.13
2022-08-09T02:47:24.835Z,5.80
2022-08-09T02:50:01.859Z,5.57
2022-08-09T02:52:39.195Z,6.23
2022-08-09T02:55:15.226Z,6.00
2022-08-09T02:57:59.970Z,5.53
2022-08-09T03:00:30.949Z,5.03
2022-08-09T03:03:02.288Z,5.07
2022-08-09T03:05:34.350Z,5.90
2022-08-09T03:08:05.811Z,5.23
2022-08-09T03:10:36.616Z,4.87
2022-08-09T03:13:08.551Z,4.90
2022-08-09T03:16:06.650Z,5.17
2022-08-09T03:18:31.795Z,5.27
2022-08-09T03:21:01.993Z,5.40
2022-08-09T03:23:31.187Z,5.93
2022-08-09T03:26:03.573Z,5.37
2022-08-09T03:28:36.052Z,6.23
2022-08-09T03:31:10.413Z,6.07
2022-08-09T03:33:54.085Z,5.37
2022-08-09T03:36:27.796Z,5.30
2022-08-09T03:38:57.179Z,4.80
2022-08-09T03:41:30.240Z,5.30
2022-08-09T03:44:15.452Z,4.73
2022-08-09T03:46:44.567Z,6.00
2022-08-09T03:49:19.329Z,6.27
2022-08-09T03:51:58.469Z,5.80
2022-08-09T03:54:32.513Z,5.97
2022-08-09T03:57:17.867Z,5.20
2022-08-09T03:59:53.632Z,5.10
2022-08-09T04:02:26.673Z,4.90
2022-08-09T04:05:05.055Z,5.00
2022-08-09T04:07:53.071Z,5.73
2022-08-09T04:10:28.998Z,5.60
2022-08-09T04:13:04.414Z,5.10
2022-08-09T04:15:52.095Z,4.77
2022-08-09T04:18:25.142Z,6.97
2022-08-09T04:20:56.330Z,5.13
2022-08-09T04:23:25.714Z,7.40
2022-08-09T04:25:55.495Z,6.73
2022-08-09T04:28:32.953Z,7.17
2022-08-09T04:31:08.672Z,7.30
2022-08-09T04:33:51.930Z,5.53
2022-08-09T04:36:25.361Z,5.30
2022-08-09T04:38:54.930Z,5.77
2022-08-09T04:41:32.416Z,7.70
2022-08-09T04:44:05.800Z,7.27
2022-08-09T04:46:57.171Z,6.37
2022-08-09T04:49:40.363Z,5.87
2022-08-09T04:52:18.532Z,5.57
2022-08-09T04:54:52.643Z,5.80
2022-08-09T04:57:24.128Z,5.67
2022-08-09T04:59:54.789Z,5.60
2022-08-09T05:02:23.935Z,5.20
2022-08-09T05:04:56.572Z,5.10
2022-08-09T05:07:29.326Z,4.70
2022-08-09T05:10:01.758Z,5.37
2022-08-09T05:12:32.990Z,5.10
2022-08-09T05:15:11.663Z,8.33
2022-08-09T05:18:37.956Z,8.13
2022-08-09T05:20:40.971Z,8.57
2022-08-09T05:23:54.880Z,9.67
2022-08-09T05:25:59.517Z,8.37
2022-08-09T05:28:28.016Z,7.60
2022-08-09T05:30:56.621Z,7.17
2022-08-09T05:33:32.793Z,6.50
2022-08-09T05:36:04.144Z,6.30
2022-08-09T05:38:39.081Z,9.17
2022-08-09T05:41:12.606Z,6.80
2022-08-09T05:43:45.212Z,7.33
2022-08-09T05:46:18.289Z,6.27
2022-08-09T05:48:58.453Z,7.10
2022-08-09T05:51:42.780Z,7.90
2022-08-09T05:54:17.962Z,7.40
2022-08-09T05:56:55.379Z,9.13
2022-08-09T05:59:25.287Z,7.80
2022-08-09T06:01:58.761Z,9.97
2022-08-09T06:04:34.871Z,10.20
2022-08-09T06:07:03.907Z,10.20
2022-08-09T06:09:53.886Z,9.20
2022-08-09T06:12:22.579Z,7.17
2022-08-09T06:14:55.153Z,11.10
2022-08-09T06:17:39.992Z,15.68
2022-08-09T06:20:10.373Z,6.30
2022-08-09T06:22:40.176Z,5.97
2022-08-09T06:25:14.550Z,6.22
2022-08-09T06:27:51.622Z,7.18
2022-08-09T06:30:20.738Z,7.72
2022-08-09T06:33:13.539Z,7.43
2022-08-09T06:35:57.035Z,7.63
2022-08-09T06:38:32.238Z,7.43
2022-08-09T06:41:18.636Z,7.43
2022-08-09T06:43:48.369Z,7.07
2022-08-09T06:46:40.162Z,7.60
2022-08-09T06:49:06.002Z,7.67
2022-08-09T06:51:39.022Z,8.30
2022-08-09T06:54:09.278Z,9.43
2022-08-09T06:56:46.490Z,8.83
2022-08-09T07:00:50.844Z,8.63
2022-08-09T07:02:04.924Z,9.60
2022-08-09T07:04:34.218Z,9.53
2022-08-09T07:07:04.913Z,9.20
2022-08-09T07:09:57.281Z,8.80
2022-08-09T07:12:38.580Z,8.85
2022-08-09T07:16:35.300Z,9.57
2022-08-09T07:18:02.261Z,9.52
2022-08-09T07:20:31.264Z,8.52
2022-08-09T07:23:00.196Z,8.25
2022-08-09T07:25:29.838Z,9.80
2022-08-09T07:28:12.237Z,8.68
2022-08-09T07:30:47.665Z,8.18
2022-08-09T07:33:17.176Z,8.55
2022-08-09T07:35:53.807Z,8.55
2022-08-09T07:38:23.667Z,8.73
2022-08-09T07:41:08.388Z,8.50
2022-08-09T07:43:49.921Z,8.95
2022-08-09T07:46:27.820Z,8.98
2022-08-09T07:48:59.361Z,8.75
2022-08-09T07:52:06.366Z,8.85
2022-08-09T07:54:28.322Z,8.80
2022-08-09T07:56:59.604Z,9.80
2022-08-09T07:59:45.473Z,8.68
2022-08-09T08:02:20.361Z,8.35
2022-08-09T08:04:49.474Z,7.72
2022-08-09T08:08:43.397Z,8.90
2022-08-09T08:10:12.422Z,8.20
2022-08-09T08:12:45.610Z,8.38
2022-08-09T08:15:18.079Z,6.97
2022-08-09T08:17:57.962Z,7.13
2022-08-09T08:20:32.349Z,7.82
2022-08-09T08:23:16.211Z,8.13
2022-08-09T08:25:49.943Z,9.55
2022-08-09T08:28:25.595Z,8.27
2022-08-09T08:31:14.355Z,8.07
2022-08-09T08:33:53.161Z,8.20
2022-08-09T08:36:29.651Z,8.07
2022-08-09T08:39:00.393Z,7.13
2022-08-09T08:41:30.843Z,7.63
2022-08-09T08:44:23.035Z,7.20
2022-08-09T08:46:59.934Z,9.55
2022-08-09T08:49:38.580Z,7.90
2022-08-09T08:52:48.528Z,7.50
2022-08-09T08:55:05.546Z,7.53
2022-08-09T08:57:37.296Z,7.32
2022-08-09T09:00:17.119Z,7.40
2022-08-09T09:02:55.343Z,7.43
2022-08-09T09:05:57.562Z,7.40
2022-08-09T09:08:31.146Z,7.93
2022-08-09T09:11:04.045Z,7.25
2022-08-09T09:13:54.836Z,8.50
2022-08-09T09:16:30.787Z,7.30
2022-08-09T09:19:37.688Z,6.63
2022-08-09T09:22:03.946Z,6.55
2022-08-09T09:24:37.833Z,6.20
2022-08-09T09:27:09.120Z,6.28
2022-08-09T09:30:12.014Z,6.18
2022-08-09T09:32:39.583Z,6.30
2022-08-09T09:35:13.003Z,6.85
2022-08-09T09:37:49.033Z,6.43
2022-08-09T09:40:18.798Z,6.13
2022-08-09T09:42:57.002Z,6.82
2022-08-09T09:45:29.155Z,7.50
2022-08-09T09:48:04.964Z,6.13
2022-08-09T09:50:50.535Z,6.25
2022-08-09T09:53:43.857Z,7.38
2022-08-09T09:56:31.038Z,5.68
2022-08-09T09:59:00.134Z,6.88
2022-08-09T10:01:31.244Z,6.20
2022-08-09T10:04:15.769Z,5.70
2022-08-09T10:06:53.835Z,6.18
2022-08-09T10:09:24.191Z,5.55
2022-08-09T10:12:14.804Z,4.80
2022-08-09T10:14:51.940Z,4.78
2022-08-09T10:17:40.721Z,4.90
2022-08-09T10:20:26.890Z,3.88
2022-08-09T10:23:17.292Z,4.13
2022-08-09T10:26:07.417Z,4.15
2022-08-09T10:28:43.313Z,5.55
2022-08-09T10:34:32.538Z,5.63
2022-08-09T10:36:57.895Z,5.80
2022-08-09T10:39:28.998Z,4.78
2022-08-09T10:41:58.603Z,4.82
2022-08-09T10:44:30.606Z,4.72
2022-08-09T10:48:16.189Z,4.25
2022-08-09T10:50:30.710Z,5.00
2022-08-09T10:53:11.062Z,4.85
2022-08-09T10:55:55.444Z,4.47
2022-08-09T10:58:33.846Z,5.65
2022-08-09T11:03:03.325Z,4.50
2022-08-09T11:04:30.693Z,4.70
2022-08-09T11:07:57.062Z,8.13
2022-08-09T11:11:00.898Z,4.07
2022-08-09T11:13:50.020Z,7.40
2022-08-09T11:16:37.737Z,6.75
2022-08-09T11:19:10.312Z,7.85
2022-08-09T11:21:55.210Z,7.65
2022-08-09T11:24:27.112Z,6.82
2022-08-09T11:26:59.758Z,6.45
2022-08-09T11:30:05.662Z,6.68
2022-08-09T11:32:45.716Z,6.88
2022-08-09T11:35:22.719Z,7.70
2022-08-09T11:37:58.378Z,6.88
2022-08-09T11:40:32.383Z,7.22
2022-08-09T11:43:04.022Z,6.65
2022-08-09T11:45:42.338Z,6.45
2022-08-09T11:48:26.612Z,6.68
2022-08-09T11:52:49.238Z,7.13
2022-08-09T11:54:28.668Z,7.25
2022-08-09T11:57:47.972Z,6.93
2022-08-09T12:00:36.048Z,7.32
2022-08-09T12:03:09.937Z,6.60
2022-08-09T12:05:58.430Z,6.63
2022-08-09T12:08:35.356Z,7.47
2022-08-09T12:11:04.327Z,18.40
2022-08-09T12:14:07.078Z,11.82
2022-08-09T12:16:39.959Z,8.25
2022-08-09T12:19:12.338Z,6.90
2022-08-09T12:21:50.118Z,5.30
2022-08-09T12:24:24.360Z,4.63
2022-08-09T12:29:14.241Z,5.38
2022-08-09T12:30:04.405Z,4.27
2022-08-09T12:32:48.749Z,4.47
2022-08-09T12:35:21.552Z,4.53
2022-08-09T12:37:52.523Z,4.20
2022-08-09T12:40:27.392Z,5.30
2022-08-09T12:42:57.105Z,4.20
2022-08-09T12:45:32.183Z,5.97
2022-08-09T12:48:07.887Z,6.27
2022-08-09T12:50:41.167Z,7.33
2022-08-09T12:53:36.684Z,7.03
2022-08-09T12:56:43.111Z,6.23
2022-08-09T12:59:10.208Z,6.53
2022-08-09T13:01:46.770Z,5.50
2022-08-09T13:04:35.826Z,5.30
2022-08-09T13:07:16.743Z,5.20
2022-08-09T13:09:55.010Z,5.17
2022-08-09T13:12:24.908Z,5.10
2022-08-09T13:14:55.145Z,5.17
2022-08-09T13:17:44.471Z,4.83
2022-08-09T13:20:22.807Z,5.47
2022-08-09T13:23:01.542Z,3.30
2022-08-09T13:25:42.492Z,3.40
2022-08-09T13:28:24.574Z,6.73
2022-08-09T13:32:14.048Z,3.40
2022-08-09T13:33:57.855Z,4.07
2022-08-09T13:36:42.380Z,4.10
2022-08-09T13:41:20.954Z,4.60
2022-08-09T13:42:03.398Z,4.10
2022-08-09T13:44:33.469Z,5.20
2022-08-09T13:47:26.888Z,3.80
2022-08-09T13:49:58.235Z,4.33
2022-08-09T13:52:33.995Z,4.27
2022-08-09T13:55:07.362Z,5.00
2022-08-09T13:57:39.821Z,4.20
2022-08-09T14:00:12.992Z,4.00
2022-08-09T14:03:03.222Z,4.33
2022-08-09T14:05:56.544Z,4.83
2022-08-09T14:08:22.395Z,4.30
2022-08-09T14:10:53.081Z,4.30
2022-08-09T14:14:15.946Z,4.28
2022-08-09T14:16:15.117Z,4.30
2022-08-09T14:18:50.444Z,4.00
2022-08-09T14:21:22.315Z,4.72
2022-08-09T14:23:56.991Z,4.10
2022-08-09T14:26:33.544Z,3.97
2022-08-09T14:29:08.245Z,4.13
2022-08-09T14:31:55.362Z,4.22
2022-08-09T14:34:31.910Z,3.85
2022-08-09T14:37:06.002Z,4.47
2022-08-09T14:39:40.217Z,4.72
2022-08-09T14:42:31.744Z,4.00
2022-08-09T14:46:40.248Z,4.20
2022-08-09T14:47:58.495Z,4.30
2022-08-09T14:50:30.774Z,3.83
2022-08-09T14:53:00.472Z,4.65
2022-08-09T14:55:32.057Z,4.15
2022-08-09T14:58:03.664Z,3.95
2022-08-09T15:00:34.410Z,4.10
2022-08-09T15:03:06.793Z,4.35
2022-08-09T15:05:36.588Z,3.97
2022-08-09T15:08:05.742Z,4.50
2022-08-09T15:10:37.069Z,4.22
2022-08-09T15:13:08.674Z,3.85
2022-08-09T15:15:38.855Z,4.63
2022-08-09T15:18:13.967Z,4.13
2022-08-09T15:22:01.393Z,4.22
2022-08-09T15:24:02.371Z,4.70
2022-08-09T15:26:31.475Z,5.57
2022-08-09T15:29:04.955Z,5.82
2022-08-09T15:31:40.779Z,5.90
2022-08-09T15:34:32.532Z,4.32
2022-08-09T15:37:04.371Z,4.50
2022-08-09T15:39:34.707Z,4.47
2022-08-09T15:42:20.049Z,3.58
2022-08-09T15:44:50.793Z,3.67
2022-08-09T15:47:22.918Z,4.00
2022-08-09T15:50:04.978Z,4.13
2022-08-09T15:52:37.037Z,3.78
2022-08-09T15:55:07.618Z,3.50
2022-08-09T15:57:44.440Z,5.13
2022-08-09T16:00:25.439Z,4.90
2022-08-09T16:02:56.066Z,8.60
2022-08-09T16:05:47.172Z,6.20
2022-08-09T16:08:29.708Z,3.45
2022-08-09T16:11:02.158Z,3.75
2022-08-09T16:14:02.930Z,4.57
2022-08-09T16:16:26.060Z,3.85
2022-08-09T16:18:57.543Z,4.32
2022-08-09T16:21:31.713Z,4.18
2022-08-09T16:24:04.623Z,3.63
2022-08-09T16:26:36.277Z,3.53
2022-08-09T16:29:12.427Z,3.60
2022-08-09T16:32:19.578Z,4.00
2022-08-09T16:34:54.982Z,3.58
2022-08-09T16:37:55.989Z,3.30
2022-08-09T16:40:20.527Z,3.40
2022-08-09T16:42:59.392Z,3.75
2022-08-09T16:45:33.122Z,3.83
2022-08-09T16:48:43.169Z,4.43
2022-08-09T16:50:59.007Z,5.20
2022-08-09T16:53:34.140Z,5.30
2022-08-09T16:56:09.712Z,4.72
2022-08-09T16:58:49.926Z,4.72
2022-08-09T17:01:23.794Z,5.85
2022-08-09T17:03:54.009Z,5.90
2022-08-09T17:06:31.304Z,6.80
2022-08-09T17:09:45.626Z,6.57
2022-08-09T17:11:52.538Z,5.32
2022-08-09T17:14:28.074Z,6.72
2022-08-09T17:17:01.380Z,6.28
2022-08-09T17:19:47.254Z,6.07
2022-08-09T17:22:23.614Z,5.97
2022-08-09T17:24:55.280Z,5.60
2022-08-09T17:27:24.469Z,6.03
2022-08-09T17:29:54.747Z,5.28
2022-08-09T17:32:34.867Z,6.10
2022-08-09T17:35:11.423Z,6.28
2022-08-09T17:38:14.612Z,6.22
2022-08-09T17:40:31.958Z,5.85
2022-08-09T17:43:10.541Z,6.13
2022-08-09T17:46:03.231Z,5.93
2022-08-09T17:48:38.802Z,5.93
2022-08-09T17:51:18.338Z,5.95
2022-08-09T17:53:53.608Z,6.35
2022-08-09T17:56:27.668Z,8.07
2022-08-09T17:58:59.678Z,9.18
2022-08-09T18:01:58.146Z,8.15
2022-08-09T18:04:20.307Z,5.47
2022-08-09T18:06:54.453Z,5.90
2022-08-09T18:09:41.088Z,6.38
2022-08-09T18:12:18.140Z,6.93
2022-08-09T18:14:55.050Z,7.80
2022-08-09T18:18:01.626Z,6.45
2022-08-09T18:20:55.132Z,7.10
2022-08-09T18:23:08.361Z,7.05
2022-08-09T18:25:57.692Z,9.52
2022-08-09T18:30:41.161Z,11.35
2022-08-09T18:31:24.708Z,8.07
2022-08-09T18:34:01.137Z,8.75
2022-08-09T18:36:32.506Z,7.10
2022-08-09T18:39:03.759Z,8.38
2022-08-09T18:41:34.309Z,7.10
2022-08-09T18:44:10.711Z,6.53
2022-08-09T18:46:47.707Z,8.85
2022-08-09T18:49:23.821Z,6.68
2022-08-09T18:51:55.017Z,10.80
2022-08-09T18:54:29.473Z,9.88
2022-08-09T18:57:05.817Z,9.73
2022-08-09T18:59:37.286Z,11.38
2022-08-09T19:02:07.391Z,15.53
2022-08-09T19:04:36.018Z,11.70
2022-08-09T19:07:06.220Z,10.90
2022-08-09T19:10:14.173Z,9.43
2022-08-09T19:12:27.905Z,7.73
2022-08-09T19:14:57.581Z,10.73
2022-08-09T19:17:31.083Z,8.57
2022-08-09T19:20:01.104Z,10.02
2022-08-09T19:22:32.431Z,8.93
2022-08-09T19:25:10.004Z,8.63
2022-08-09T19:27:50.955Z,7.63
2022-08-09T19:30:28.300Z,10.00
2022-08-09T19:32:57.421Z,9.07
2022-08-09T19:35:27.651Z,10.17
2022-08-09T19:38:17.610Z,12.82
2022-08-09T19:40:46.423Z,13.27
2022-08-09T19:44:01.953Z,8.13
2022-08-09T19:46:14.457Z,9.17
2022-08-09T19:49:01.917Z,13.40
2022-08-09T19:51:32.536Z,9.90
2022-08-09T19:54:08.589Z,7.28
2022-08-09T19:56:44.578Z,12.07
2022-08-09T19:59:39.535Z,6.47
2022-08-09T20:02:17.314Z,9.60
2022-08-09T20:04:55.261Z,10.33
2022-08-09T20:07:24.524Z,12.60
2022-08-09T20:09:54.431Z,7.77
2022-08-09T20:12:30.301Z,7.32
2022-08-09T20:16:33.818Z,7.60
2022-08-09T20:18:00.937Z,5.87
2022-08-09T20:20:29.561Z,6.20
2022-08-09T20:22:58.539Z,5.70
2022-08-09T20:25:30.207Z,5.70
2022-08-09T20:28:24.524Z,5.90
2022-08-09T20:31:04.819Z,5.03
2022-08-09T20:33:38.958Z,5.23
2022-08-09T20:36:10.610Z,7.77
2022-08-09T20:41:34.889Z,12.20
2022-08-09T20:44:10.035Z,7.77
2022-08-09T20:46:44.450Z,7.23
2022-08-09T20:49:14.094Z,8.40
2022-08-09T20:51:50.436Z,5.93
2022-08-09T20:54:19.616Z,6.87
2022-08-09T20:56:53.693Z,5.97
2022-08-09T20:59:50.257Z,7.37
2022-08-09T21:02:11.947Z,6.10
2022-08-09T21:05:57.234Z,7.97
2022-08-09T21:07:40.305Z,5.40
2022-08-09T21:10:12.045Z,7.50
2022-08-09T21:15:34.488Z,9.23
2022-08-09T21:18:29.902Z,6.93
2022-08-09T21:20:55.934Z,5.57
2022-08-09T21:23:26.410Z,12.20
2022-08-09T21:26:15.595Z,5.53
2022-08-09T21:28:55.818Z,5.80
2022-08-09T21:31:48.058Z,7.20
2022-08-09T21:34:21.131Z,19.63
2022-08-09T21:36:58.681Z,7.73
2022-08-09T21:39:28.127Z,8.57
2022-08-09T21:42:11.201Z,7.43
2022-08-09T21:44:42.769Z,13.00
2022-08-09T21:47:17.610Z,8.07
2022-08-09T21:49:48.230Z,9.63
2022-08-09T21:52:20.549Z,8.23
2022-08-09T21:55:03.112Z,7.83
2022-08-09T21:57:38.126Z,10.77
2022-08-09T22:00:32.680Z,9.30
2022-08-09T22:03:04.888Z,6.83
2022-08-09T22:05:42.037Z,6.83
2022-08-09T22:08:15.196Z,6.40
2022-08-09T22:11:49.108Z,6.60
2022-08-09T22:13:35.396Z,6.93
2022-08-09T22:16:08.865Z,7.13
2022-08-09T22:18:54.390Z,6.47
2022-08-09T22:21:45.222Z,8.93
2022-08-09T22:24:17.103Z,7.57
2022-08-09T22:26:51.088Z,7.80
2022-08-09T22:29:24.020Z,7.03
2022-08-09T22:31:58.344Z,6.43
2022-08-09T22:34:27.429Z,7.07
2022-08-09T22:36:56.455Z,7.10
2022-08-09T22:39:55.928Z,6.60
2022-08-09T22:42:22.350Z,7.47
2022-08-09T22:48:05.933Z,7.00
2022-08-09T22:48:10.861Z,7.40
2022-08-09T22:50:33.326Z,7.03
2022-08-09T22:53:03.756Z,7.07
2022-08-09T22:56:07.273Z,5.60
2022-08-09T22:58:32.269Z,6.33
2022-08-09T23:01:02.379Z,6.03
2022-08-09T23:04:05.265Z,5.77
2022-08-09T23:06:30.118Z,5.30
2022-08-09T23:09:06.046Z,7.57
2022-08-09T23:11:34.689Z,6.33
2022-08-09T23:14:09.800Z,5.83
2022-08-09T23:16:45.837Z,5.40
2022-08-09T23:19:15.755Z,5.93
2022-08-09T23:21:44.572Z,6.67
2022-08-09T23:24:13.278Z,6.43
2022-08-09T23:26:42.125Z,5.77
2022-08-09T23:29:13.879Z,6.60
2022-08-09T23:31:42.968Z,5.20
2022-08-09T23:34:11.523Z,5.20
2022-08-09T23:36:41.524Z,5.43
2022-08-09T23:39:10.113Z,6.33
2022-08-09T23:41:38.703Z,6.60
2022-08-09T23:44:07.326Z,6.73
2022-08-09T23:46:35.980Z,5.93
2022-08-09T23:49:05.126Z,6.53
2022-08-09T23:51:33.752Z,5.77
2022-08-09T23:54:03.791Z,5.90
2022-08-09T23:56:53.492Z,5.60
2022-08-09T23:59:22.645Z,6.20
