createdAt,value
2022-08-16T00:02:52.699Z,99557.65
2022-08-16T00:07:57.110Z,99559.09
2022-08-16T00:13:02.022Z,99560.95
2022-08-16T00:18:05.713Z,99561.27
2022-08-16T00:23:14.257Z,99559.59
2022-08-16T00:28:18.891Z,99559.50
2022-08-16T00:33:21.901Z,99564.14
2022-08-16T00:38:40.960Z,99569.11
2022-08-16T00:43:47.209Z,99572.29
2022-08-16T00:48:51.605Z,99570.98
2022-08-16T00:53:55.940Z,99572.88
2022-08-16T00:59:01.378Z,99567.80
2022-08-16T01:04:29.513Z,99572.74
2022-08-16T01:09:37.357Z,99564.84
2022-08-16T01:14:50.300Z,99565.05
2022-08-16T01:20:00.778Z,99576.61
2022-08-16T01:25:36.238Z,99573.66
2022-08-16T01:30:50.348Z,99571.05
2022-08-16T01:36:09.410Z,99567.73
2022-08-16T01:41:21.116Z,99565.48
2022-08-16T01:46:29.990Z,99561.76
2022-08-16T01:51:45.106Z,99558.95
2022-08-16T01:56:48.211Z,99560.36
2022-08-16T02:02:00.217Z,99554.50
2022-08-16T02:07:08.769Z,99551.54
2022-08-16T02:12:50.043Z,99548.32
2022-08-16T02:17:39.358Z,99541.01
2022-08-16T02:22:43.591Z,99538.17
2022-08-16T02:27:51.139Z,99536.98
2022-08-16T02:32:55.509Z,99544.67
2022-08-16T02:38:01.767Z,99545.77
2022-08-16T02:43:13.150Z,99541.92
2022-08-16T02:48:30.014Z,99539.80
2022-08-16T02:53:34.910Z,99544.38
2022-08-16T02:58:39.116Z,99538.95
2022-08-16T03:04:39.828Z,99534.67
2022-08-16T03:09:05.658Z,99528.23
2022-08-16T03:14:09.093Z,99530.94
2022-08-16T03:19:15.649Z,99532.98
2022-08-16T03:24:28.148Z,99529.50
2022-08-16T03:29:33.984Z,99537.13
2022-08-16T03:34:37.160Z,99542.20
2022-08-16T03:39:42.998Z,99544.77
2022-08-16T03:44:49.242Z,99551.46
2022-08-16T03:49:54.063Z,99556.73
2022-08-16T03:54:59.489Z,99562.52
2022-08-16T04:00:20.703Z,99559.65
2022-08-16T04:05:44.257Z,99565.34
2022-08-16T04:10:51.821Z,99570.81
2022-08-16T04:15:55.790Z,99570.67
2022-08-16T04:20:59.103Z,99572.67
2022-08-16T04:26:02.723Z,99576.59
2022-08-16T04:31:07.246Z,99574.59
2022-08-16T04:36:20.065Z,99578.90
2022-08-16T04:41:32.638Z,99578.45
2022-08-16T04:47:02.226Z,99577.70
2022-08-16T04:52:05.369Z,99597.52
2022-08-16T04:57:30.004Z,99601.45
2022-08-16T05:02:42.044Z,99596.46
2022-08-16T05:07:58.346Z,99605.96
2022-08-16T05:13:05.362Z,99608.80
2022-08-16T05:18:15.828Z,99613.65
2022-08-16T05:23:19.731Z,99614.92
2022-08-16T05:28:30.968Z,99612.40
2022-08-16T05:33:42.160Z,99611.73
2022-08-16T05:38:45.267Z,99609.66
2022-08-16T05:43:49.471Z,99608.54
2022-08-16T05:48:55.182Z,99608.17
2022-08-16T05:53:59.590Z,99606.06
2022-08-16T05:59:06.394Z,99603.10
2022-08-16T06:04:13.008Z,99604.95
2022-08-16T06:09:18.109Z,99603.80
2022-08-16T06:14:21.336Z,99607.25
2022-08-16T06:19:24.550Z,99614.84
2022-08-16T06:24:53.345Z,99620.34
2022-08-16T06:29:50.838Z,99622.67
2022-08-16T06:34:56.872Z,99624.61
2022-08-16T06:40:00.988Z,99628.97
2022-08-16T06:45:07.059Z,99640.11
2022-08-16T06:50:11.505Z,99641.05
2022-08-16T06:55:34.534Z,99637.04
2022-08-16T07:00:38.676Z,99643.73
2022-08-16T07:05:46.392Z,99651.98
2022-08-16T07:10:51.371Z,99654.25
2022-08-16T07:15:54.587Z,99644.23
2022-08-16T07:21:02.023Z,99648.27
2022-08-16T07:26:10.311Z,99640.34
2022-08-16T07:31:13.712Z,99638.41
2022-08-16T07:36:22.199Z,99637.66
2022-08-16T07:41:25.465Z,99638.18
2022-08-16T07:46:37.907Z,99637.13
2022-08-16T07:51:42.946Z,99637.21
2022-08-16T07:56:46.068Z,99636.12
2022-08-16T08:01:49.157Z,99635.74
2022-08-16T08:06:56.261Z,99636.98
2022-08-16T08:11:59.764Z,99637.81
2022-08-16T08:17:08.605Z,99639.23
2022-08-16T08:22:19.159Z,99643.04
2022-08-16T08:27:23.508Z,99638.75
2022-08-16T08:32:51.076Z,99639.98
2022-08-16T08:37:55.799Z,99639.04
2022-08-16T08:43:11.408Z,99637.96
2022-08-16T08:48:33.431Z,99637.73
2022-08-16T08:53:38.193Z,99634.36
2022-08-16T08:58:53.916Z,99627.98
2022-08-16T09:03:58.261Z,99622.60
2022-08-16T09:09:02.145Z,99626.28
2022-08-16T09:14:05.560Z,99619.33
2022-08-16T09:24:46.682Z,99620.63
2022-08-16T09:29:44.885Z,99623.33
2022-08-16T09:34:48.922Z,99622.52
2022-08-16T09:39:52.508Z,99617.36
2022-08-16T09:45:09.168Z,99619.84
2022-08-16T09:50:22.669Z,99622.49
2022-08-16T09:55:26.446Z,99629.16
2022-08-16T10:00:44.226Z,99630.11
2022-08-16T10:05:49.149Z,99618.23
2022-08-16T10:11:30.969Z,99620.54
2022-08-16T10:16:57.486Z,99628.92
2022-08-16T10:22:04.996Z,99632.18
2022-08-16T10:27:26.060Z,99632.77
2022-08-16T10:32:32.103Z,99630.63
2022-08-16T10:37:36.516Z,99628.66
2022-08-16T10:42:40.946Z,99625.77
2022-08-16T10:47:44.619Z,99631.70
2022-08-16T10:52:49.890Z,99625.91
2022-08-16T10:57:56.808Z,99625.73
2022-08-16T11:03:06.508Z,99621.52
2022-08-16T11:08:35.724Z,99614.23
2022-08-16T11:19:12.463Z,99613.73
2022-08-16T11:24:42.572Z,99612.41
2022-08-16T11:29:40.138Z,99617.14
2022-08-16T11:35:05.968Z,99620.98
2022-08-16T11:40:09.311Z,99621.09
2022-08-16T11:45:13.147Z,99613.68
2022-08-16T11:50:17.790Z,99613.05
2022-08-16T11:55:20.978Z,99617.10
2022-08-16T12:00:50.441Z,99612.85
2022-08-16T12:05:52.024Z,99613.25
2022-08-16T12:10:59.352Z,99606.23
2022-08-16T12:16:09.082Z,99597.85
2022-08-16T12:21:14.343Z,99603.59
2022-08-16T12:26:17.620Z,99598.41
2022-08-16T12:31:22.310Z,99590.45
2022-08-16T12:36:26.460Z,99591.23
2022-08-16T12:41:34.750Z,99588.27
2022-08-16T12:46:38.044Z,99587.52
2022-08-16T12:51:59.278Z,99590.61
2022-08-16T12:57:03.665Z,99588.25
2022-08-16T13:02:06.848Z,99580.33
2022-08-16T13:07:16.491Z,99572.77
2022-08-16T13:12:24.899Z,99567.52
2022-08-16T13:17:29.695Z,99560.33
2022-08-16T13:22:33.806Z,99558.41
2022-08-16T13:28:02.669Z,99552.36
2022-08-16T13:33:00.579Z,99544.36
2022-08-16T13:38:03.611Z,99542.81
2022-08-16T13:43:11.302Z,99542.70
2022-08-16T13:48:21.859Z,99536.56
2022-08-16T13:53:28.737Z,99534.77
2022-08-16T13:58:37.190Z,99529.27
2022-08-16T14:03:55.853Z,99520.03
2022-08-16T14:09:06.438Z,99512.59
2022-08-16T14:14:11.210Z,99508.91
2022-08-16T14:19:19.043Z,99504.14
2022-08-16T14:24:30.070Z,99498.84
2022-08-16T14:29:34.999Z,99505.40
2022-08-16T14:34:42.388Z,99507.73
2022-08-16T14:39:45.490Z,99511.41
2022-08-16T14:44:49.737Z,99506.48
2022-08-16T14:49:54.009Z,99511.15
2022-08-16T14:54:57.529Z,99516.36
2022-08-16T15:00:06.010Z,99527.02
2022-08-16T15:05:11.635Z,99538.64
2022-08-16T15:10:23.851Z,99542.66
2022-08-16T15:15:30.956Z,99553.43
2022-08-16T15:20:35.695Z,99563.89
2022-08-16T15:25:44.342Z,99565.25
2022-08-16T15:30:59.831Z,99572.13
2022-08-16T15:36:04.963Z,99572.18
2022-08-16T15:41:08.458Z,99574.90
2022-08-16T15:46:35.646Z,99580.33
2022-08-16T15:51:46.986Z,99581.18
2022-08-16T15:56:51.737Z,99585.88
2022-08-16T16:01:57.307Z,99590.27
2022-08-16T16:07:02.588Z,99595.94
2022-08-16T16:12:41.480Z,99600.09
2022-08-16T16:17:31.509Z,99601.79
2022-08-16T16:22:34.470Z,99604.56
2022-08-16T16:27:37.625Z,99602.16
2022-08-16T16:32:40.634Z,99608.50
2022-08-16T16:37:43.957Z,99615.34
2022-08-16T16:42:51.268Z,99619.26
2022-08-16T16:47:54.404Z,99629.44
2022-08-16T16:53:00.141Z,99629.06
2022-08-16T16:58:35.264Z,99629.86
2022-08-16T17:03:39.834Z,99631.10
2022-08-16T17:08:43.219Z,99634.14
2022-08-16T17:13:46.768Z,99628.98
2022-08-16T17:19:16.745Z,99627.27
2022-08-16T17:24:17.911Z,99634.45
2022-08-16T17:29:22.416Z,99633.16
2022-08-16T17:34:34.585Z,99644.78
2022-08-16T17:40:00.352Z,99643.58
2022-08-16T17:45:10.274Z,99644.48
2022-08-16T17:50:13.462Z,99647.46
2022-08-16T17:55:25.346Z,99654.77
2022-08-16T18:00:29.164Z,99658.69
2022-08-16T18:05:34.154Z,99655.71
2022-08-16T18:10:37.255Z,99658.56
2022-08-16T18:15:42.333Z,99661.38
2022-08-16T18:21:04.057Z,99667.17
2022-08-16T18:26:08.181Z,99668.56
2022-08-16T18:31:11.198Z,99668.11
2022-08-16T18:36:20.473Z,99668.02
2022-08-16T18:41:27.064Z,99669.48
2022-08-16T18:46:30.149Z,99667.14
2022-08-16T18:51:34.033Z,99674.27
2022-08-16T18:56:55.775Z,99684.41
2022-08-16T19:02:04.909Z,99691.12
2022-08-16T19:07:08.394Z,99693.25
2022-08-16T19:12:11.767Z,99693.11
2022-08-16T19:17:20.805Z,99690.65
2022-08-16T19:22:45.238Z,99692.84
2022-08-16T19:27:54.432Z,99690.30
2022-08-16T19:32:57.640Z,99690.92
2022-08-16T19:38:00.944Z,99694.43
2022-08-16T19:43:04.051Z,99695.02
2022-08-16T19:48:10.131Z,99696.52
2022-08-16T19:53:18.914Z,99698.41
2022-08-16T19:58:23.309Z,99699.86
2022-08-16T20:03:27.298Z,99697.50
2022-08-16T20:08:30.787Z,99700.69
2022-08-16T20:13:37.141Z,99701.27
2022-08-16T20:18:41.073Z,99696.40
2022-08-16T20:23:44.091Z,99697.16
2022-08-16T20:28:54.130Z,99701.10
2022-08-16T20:33:57.972Z,99701.65
2022-08-16T20:39:05.179Z,99706.80
2022-08-16T20:44:10.642Z,99709.89
2022-08-16T20:49:13.663Z,99713.91
2022-08-16T20:54:16.763Z,99717.69
2022-08-16T20:59:19.868Z,99717.89
2022-08-16T21:04:25.775Z,99716.80
2022-08-16T21:09:33.698Z,99713.54
2022-08-16T21:14:37.181Z,99715.37
2022-08-16T21:19:40.492Z,99723.39
2022-08-16T21:24:46.424Z,99720.90
2022-08-16T21:29:49.688Z,99716.94
2022-08-16T21:34:53.197Z,99715.64
2022-08-16T21:39:56.154Z,99711.16
2022-08-16T21:44:59.213Z,99712.56
2022-08-16T21:50:02.219Z,99711.94
2022-08-16T21:55:07.351Z,99714.00
2022-08-16T22:00:16.225Z,99717.25
2022-08-16T22:05:19.344Z,99723.43
2022-08-16T22:11:06.549Z,99724.52
2022-08-16T22:15:48.003Z,99726.88
2022-08-16T22:20:51.495Z,99722.70
2022-08-16T22:25:56.269Z,99720.77
2022-08-16T22:31:00.628Z,99725.23
2022-08-16T22:36:05.409Z,99727.92
2022-08-16T22:41:08.432Z,99730.56
2022-08-16T22:46:11.537Z,99727.94
2022-08-16T22:51:14.548Z,99725.27
2022-08-16T22:56:18.389Z,99728.90
2022-08-16T23:01:24.505Z,99727.13
2022-08-16T23:06:27.508Z,99728.81
2022-08-16T23:11:30.469Z,99719.80
2022-08-16T23:16:35.040Z,99722.56
2022-08-16T23:21:41.635Z,99721.94
2022-08-16T23:26:48.704Z,99715.52
2022-08-16T23:31:56.522Z,99715.33
2022-08-16T23:36:59.729Z,99712.25
2022-08-16T23:42:11.427Z,99708.58
2022-08-16T23:47:14.342Z,99709.02
2022-08-16T23:52:17.363Z,99708.33
2022-08-16T23:57:20.357Z,99710.02
