createdAt,value
2017-09-02T00:00:13.321Z,971.6
2017-09-02T00:01:14.968Z,971.6
2017-09-02T00:02:16.619Z,971.6
2017-09-02T00:03:18.343Z,971.6
2017-09-02T00:04:20.020Z,971.6
2017-09-02T00:05:21.680Z,971.5
2017-09-02T00:06:23.337Z,971.5
2017-09-02T00:07:24.986Z,971.5
2017-09-02T00:08:26.672Z,971.5
2017-09-02T00:09:28.331Z,971.5
2017-09-02T00:10:29.984Z,971.5
2017-09-02T00:11:31.644Z,971.5
2017-09-02T00:12:33.314Z,971.5
2017-09-02T00:13:35.019Z,971.5
2017-09-02T00:14:36.662Z,971.5
2017-09-02T00:15:38.347Z,971.5
2017-09-02T00:16:39.997Z,971.5
2017-09-02T00:17:41.657Z,971.5
2017-09-02T00:18:43.310Z,971.5
2017-09-02T00:19:44.972Z,971.4
2017-09-02T00:20:46.625Z,971.4
2017-09-02T00:21:48.276Z,971.5
2017-09-02T00:22:50.094Z,971.4
2017-09-02T00:23:51.745Z,971.4
2017-09-02T00:24:53.403Z,971.5
2017-09-02T00:25:55.053Z,971.4
2017-09-02T00:26:56.704Z,971.4
2017-09-02T00:27:58.389Z,971.4
2017-09-02T00:29:00.081Z,971.4
2017-09-02T00:30:01.750Z,971.5
2017-09-02T00:31:03.420Z,971.4
2017-09-02T00:32:05.128Z,971.4
2017-09-02T00:33:06.789Z,971.4
2017-09-02T00:34:08.451Z,971.4
2017-09-02T00:35:10.104Z,971.4
2017-09-02T00:36:11.766Z,971.4
2017-09-02T00:37:13.436Z,971.4
2017-09-02T00:38:15.119Z,971.5
2017-09-02T00:39:16.770Z,971.5
2017-09-02T00:40:18.420Z,971.5
2017-09-02T00:41:20.190Z,971.5
2017-09-02T00:42:21.853Z,971.5
2017-09-02T00:43:23.511Z,971.4
2017-09-02T00:44:25.168Z,971.5
2017-09-02T00:45:26.822Z,971.5
2017-09-02T00:46:28.478Z,971.5
2017-09-02T00:47:30.138Z,971.5
2017-09-02T00:48:31.800Z,971.5
2017-09-02T00:49:33.492Z,971.4
2017-09-02T00:50:35.198Z,971.4
2017-09-02T00:51:36.852Z,971.4
2017-09-02T00:52:38.504Z,971.5
2017-09-02T00:53:40.148Z,971.5
2017-09-02T00:54:41.818Z,971.5
2017-09-02T00:55:43.466Z,971.5
2017-09-02T00:56:45.122Z,971.5
2017-09-02T00:57:46.770Z,971.5
2017-09-02T00:58:48.419Z,971.5
2017-09-02T00:59:50.083Z,971.5
2017-09-02T01:00:51.741Z,971.5
2017-09-02T01:01:53.402Z,971.5
2017-09-02T01:02:55.067Z,971.5
2017-09-02T01:03:56.730Z,971.5
2017-09-02T01:04:58.377Z,971.5
2017-09-02T01:06:00.106Z,971.5
2017-09-02T01:07:01.765Z,971.5
2017-09-02T01:08:03.414Z,971.5
2017-09-02T01:09:05.068Z,971.5
2017-09-02T01:10:07.964Z,971.5
2017-09-02T01:11:09.616Z,971.5
2017-09-02T01:12:11.278Z,971.5
2017-09-02T01:13:12.929Z,971.4
2017-09-02T01:14:14.583Z,971.4
2017-09-02T01:15:16.239Z,971.4
2017-09-02T01:16:17.899Z,971.5
2017-09-02T01:17:19.568Z,971.4
2017-09-02T01:18:21.214Z,971.4
2017-09-02T01:19:22.888Z,971.5
2017-09-02T01:20:24.557Z,971.4
2017-09-02T01:21:26.221Z,971.5
2017-09-02T01:22:27.869Z,971.5
2017-09-02T01:23:29.536Z,971.4
2017-09-02T01:24:31.190Z,971.5
2017-09-02T01:25:32.894Z,971.4
2017-09-02T01:26:34.541Z,971.4
2017-09-02T01:27:36.211Z,971.5
2017-09-02T01:28:37.944Z,971.4
2017-09-02T01:29:39.604Z,971.4
2017-09-02T01:30:41.268Z,971.5
2017-09-02T01:31:42.920Z,971.5
2017-09-02T01:32:44.582Z,971.5
2017-09-02T01:33:46.294Z,971.5
2017-09-02T01:34:47.922Z,971.5
2017-09-02T01:35:49.573Z,971.5
2017-09-02T01:36:51.221Z,971.5
2017-09-02T01:37:52.874Z,971.5
2017-09-02T01:38:54.526Z,971.5
2017-09-02T01:39:56.183Z,971.5
2017-09-02T01:40:57.833Z,971.5
2017-09-02T01:41:59.515Z,971.5
2017-09-02T01:43:01.191Z,971.5
2017-09-02T01:44:02.838Z,971.5
2017-09-02T01:45:04.489Z,971.4
2017-09-02T01:46:06.145Z,971.5
2017-09-02T01:47:07.802Z,971.5
2017-09-02T01:48:09.485Z,971.5
2017-09-02T01:49:11.140Z,971.5
2017-09-02T01:50:12.789Z,971.5
2017-09-02T01:51:14.460Z,971.5
2017-09-02T01:52:16.165Z,971.5
2017-09-02T01:53:17.879Z,971.5
2017-09-02T01:54:19.550Z,971.5
2017-09-02T01:55:21.222Z,971.5
2017-09-02T02:01:58.251Z,971.5
2017-09-02T02:02:59.894Z,971.5
2017-09-02T02:04:51.802Z,971.5
2017-09-02T02:05:53.481Z,971.5
2017-09-02T02:06:55.156Z,971.4
2017-09-02T02:07:56.832Z,971.4
2017-09-02T02:08:58.492Z,971.4
2017-09-02T02:10:00.155Z,971.4
2017-09-02T02:11:01.879Z,971.4
2017-09-02T02:12:03.556Z,971.4
2017-09-02T02:13:05.208Z,971.4
2017-09-02T02:14:06.888Z,971.4
2017-09-02T02:15:08.569Z,971.4
2017-09-02T02:16:10.212Z,971.4
2017-09-02T02:17:11.878Z,971.3
2017-09-02T02:18:13.590Z,971.4
2017-09-02T02:19:15.280Z,971.4
2017-09-02T02:20:16.954Z,971.4
2017-09-02T02:21:18.622Z,971.4
2017-09-02T02:22:20.302Z,971.3
2017-09-02T02:23:21.985Z,971.3
2017-09-02T02:24:23.653Z,971.3
2017-09-02T02:25:25.361Z,971.3
2017-09-02T02:26:27.072Z,971.3
2017-09-02T02:27:28.761Z,971.3
2017-09-02T02:28:30.452Z,971.3
2017-09-02T02:29:32.153Z,971.3
2017-09-02T02:30:33.837Z,971.3
2017-09-02T02:31:35.599Z,971.3
2017-09-02T02:32:37.374Z,971.2
2017-09-02T02:33:39.080Z,971.2
2017-09-02T02:34:40.803Z,971.2
2017-09-02T02:35:42.612Z,971.2
2017-09-02T02:36:44.357Z,971.2
2017-09-02T02:37:46.206Z,971.2
2017-09-02T02:38:48.038Z,971.2
2017-09-02T02:39:49.782Z,971.2
2017-09-02T02:40:51.574Z,971.2
2017-09-02T02:41:53.304Z,971.2
2017-09-02T02:42:55.032Z,971.2
2017-09-02T02:43:56.835Z,971.2
2017-09-02T02:44:58.636Z,971.2
2017-09-02T02:46:00.436Z,971.2
2017-09-02T02:47:02.253Z,971.1
2017-09-02T02:48:04.085Z,971.2
2017-09-02T02:49:05.904Z,971.1
2017-09-02T02:50:07.716Z,971.1
2017-09-02T02:51:09.473Z,971.1
2017-09-02T02:52:11.205Z,971.1
2017-09-02T02:53:12.991Z,971.1
2017-09-02T02:54:14.758Z,971.1
2017-09-02T02:55:16.438Z,971.1
2017-09-02T02:56:18.238Z,971.1
2017-09-02T02:57:20.026Z,971.1
2017-09-02T02:58:21.720Z,971.1
2017-09-02T02:59:23.419Z,971.1
2017-09-02T03:00:25.142Z,971.0
2017-09-02T03:01:26.862Z,971.0
2017-09-02T03:02:28.610Z,971.0
2017-09-02T03:03:30.375Z,971.0
2017-09-02T03:04:32.156Z,971.0
2017-09-02T03:05:33.976Z,971.0
2017-09-02T03:06:35.713Z,971.0
2017-09-02T03:07:37.444Z,971.0
2017-09-02T03:08:39.237Z,971.1
2017-09-02T03:09:41.023Z,971.1
2017-09-02T03:10:42.762Z,971.0
2017-09-02T03:11:44.526Z,971.1
2017-09-02T03:12:46.311Z,971.0
2017-09-02T03:13:48.107Z,971.0
2017-09-02T03:14:49.831Z,971.0
2017-09-02T03:15:51.568Z,971.0
2017-09-02T03:16:53.419Z,971.0
2017-09-02T03:17:55.211Z,971.0
2017-09-02T03:18:56.930Z,971.0
2017-09-02T03:19:58.718Z,971.0
2017-09-02T03:21:00.517Z,971.0
2017-09-02T03:22:02.319Z,971.0
2017-09-02T03:23:04.069Z,971.0
2017-09-02T03:24:05.885Z,971.0
2017-09-02T03:25:07.653Z,971.0
2017-09-02T03:26:09.427Z,971.0
2017-09-02T03:27:11.193Z,971.0
2017-09-02T03:28:12.913Z,971.0
2017-09-02T03:29:14.681Z,971.0
2017-09-02T03:30:16.430Z,971.0
2017-09-02T03:31:18.228Z,971.0
2017-09-02T03:32:20.030Z,971.0
2017-09-02T03:33:21.821Z,971.0
2017-09-02T03:34:23.559Z,971.0
2017-09-02T03:35:25.276Z,971.0
2017-09-02T03:36:26.984Z,971.0
2017-09-02T03:37:28.842Z,971.0
2017-09-02T03:38:30.585Z,971.0
2017-09-02T03:39:32.241Z,971.0
2017-09-02T03:40:33.985Z,971.1
2017-09-02T03:41:35.734Z,971.0
2017-09-02T03:42:37.446Z,971.0
2017-09-02T03:43:39.112Z,971.0
2017-09-02T03:44:40.773Z,971.1
2017-09-02T03:45:42.448Z,971.0
2017-09-02T03:46:44.103Z,971.0
2017-09-02T03:47:45.754Z,971.1
2017-09-02T03:48:47.422Z,971.1
2017-09-02T03:49:49.088Z,971.1
2017-09-02T03:50:50.776Z,971.0
2017-09-02T03:51:52.424Z,971.0
2017-09-02T03:52:54.072Z,971.1
2017-09-02T03:53:55.739Z,971.1
2017-09-02T03:54:57.401Z,971.0
2017-09-02T03:55:59.059Z,971.0
2017-09-02T03:57:00.740Z,971.0
2017-09-02T03:58:02.416Z,971.0
2017-09-02T03:59:04.085Z,971.0
2017-09-02T04:00:05.762Z,971.0
2017-09-02T04:01:07.426Z,971.0
2017-09-02T04:02:09.103Z,971.0
2017-09-02T04:03:10.763Z,971.1
2017-09-02T04:04:12.428Z,971.0
2017-09-02T04:05:14.077Z,971.1
2017-09-02T04:06:15.739Z,971.0
2017-09-02T04:07:17.390Z,971.1
2017-09-02T04:08:19.045Z,971.0
2017-09-02T04:09:20.700Z,971.1
2017-09-02T04:10:22.364Z,971.1
2017-09-02T04:11:24.014Z,971.1
2017-09-02T04:12:25.670Z,971.1
2017-09-02T04:13:27.321Z,971.1
2017-09-02T04:14:29.002Z,971.1
2017-09-02T04:15:30.689Z,971.1
2017-09-02T04:16:32.380Z,971.1
2017-09-02T04:17:34.093Z,971.1
2017-09-02T04:18:35.803Z,971.1
2017-09-02T04:19:37.551Z,971.1
2017-09-02T04:20:39.982Z,971.1
2017-09-02T04:21:41.816Z,971.1
2017-09-02T04:22:43.657Z,971.1
2017-09-02T04:23:45.511Z,971.1
2017-09-02T04:24:47.330Z,971.1
2017-09-02T04:25:49.204Z,971.2
2017-09-02T04:26:51.078Z,971.2
2017-09-02T04:27:52.836Z,971.1
2017-09-02T04:28:54.601Z,971.1
2017-09-02T04:29:56.339Z,971.1
2017-09-02T04:30:58.099Z,971.1
2017-09-02T04:31:59.901Z,971.2
2017-09-02T04:33:01.682Z,971.1
2017-09-02T04:34:03.466Z,971.1
2017-09-02T04:35:05.337Z,971.1
2017-09-02T04:36:07.160Z,971.1
2017-09-02T04:37:09.044Z,971.1
2017-09-02T04:38:10.780Z,971.2
2017-09-02T04:39:12.622Z,971.2
2017-09-02T04:40:14.416Z,971.2
2017-09-02T04:41:16.233Z,971.2
2017-09-02T04:42:18.049Z,971.2
2017-09-02T04:43:19.895Z,971.2
2017-09-02T04:44:21.681Z,971.2
2017-09-02T04:45:23.492Z,971.2
2017-09-02T04:46:25.267Z,971.2
2017-09-02T04:47:27.098Z,971.2
2017-09-02T04:48:28.863Z,971.2
2017-09-02T04:49:30.692Z,971.3
2017-09-02T04:50:32.487Z,971.2
2017-09-02T04:51:34.279Z,971.3
2017-09-02T04:52:36.053Z,971.3
2017-09-02T04:53:37.823Z,971.2
2017-09-02T04:54:39.674Z,971.3
2017-09-02T04:55:41.424Z,971.3
2017-09-02T04:56:43.308Z,971.2
2017-09-02T04:57:45.047Z,971.2
2017-09-02T04:58:46.794Z,971.3
2017-09-02T04:59:48.606Z,971.3
2017-09-02T05:00:50.340Z,971.3
2017-09-02T05:01:52.078Z,971.3
2017-09-02T05:02:53.855Z,971.3
2017-09-02T05:03:55.655Z,971.3
2017-09-02T05:04:57.507Z,971.3
2017-09-02T05:05:59.363Z,971.3
2017-09-02T05:07:01.159Z,971.3
2017-09-02T05:08:02.903Z,971.3
2017-09-02T05:09:04.773Z,971.3
2017-09-02T05:10:06.500Z,971.3
2017-09-02T05:11:08.287Z,971.3
2017-09-02T05:12:10.049Z,971.3
2017-09-02T05:13:11.811Z,971.3
2017-09-02T05:14:13.614Z,971.3
2017-09-02T05:15:15.365Z,971.4
2017-09-02T05:16:17.168Z,971.3
2017-09-02T05:17:18.973Z,971.4
2017-09-02T05:18:20.766Z,971.3
2017-09-02T05:19:22.551Z,971.3
2017-09-02T05:20:24.336Z,971.3
2017-09-02T05:21:26.132Z,971.3
2017-09-02T05:22:27.888Z,971.4
2017-09-02T05:23:29.694Z,971.3
2017-09-02T05:24:31.499Z,971.3
2017-09-02T05:25:33.297Z,971.4
2017-09-02T05:26:35.130Z,971.3
2017-09-02T05:27:36.889Z,971.4
2017-09-02T05:28:38.673Z,971.4
2017-09-02T05:29:40.492Z,971.3
2017-09-02T05:30:42.308Z,971.3
2017-09-02T05:31:44.131Z,971.4
2017-09-02T05:32:45.949Z,971.3
2017-09-02T05:33:47.745Z,971.3
2017-09-02T05:34:49.569Z,971.3
2017-09-02T05:35:51.378Z,971.3
2017-09-02T05:36:53.183Z,971.4
2017-09-02T05:37:54.953Z,971.3
2017-09-02T05:38:56.712Z,971.3
2017-09-02T05:39:58.552Z,971.3
2017-09-02T05:41:00.394Z,971.3
2017-09-02T05:42:02.211Z,971.3
2017-09-02T05:43:04.001Z,971.3
2017-09-02T05:44:05.719Z,971.4
2017-09-02T05:45:07.531Z,971.3
2017-09-02T05:46:09.267Z,971.3
2017-09-02T05:47:11.032Z,971.3
2017-09-02T05:48:12.802Z,971.3
2017-09-02T05:49:14.577Z,971.3
2017-09-02T05:50:16.325Z,971.3
2017-09-02T05:51:18.118Z,971.3
2017-09-02T05:52:19.914Z,971.3
2017-09-02T05:53:21.632Z,971.3
2017-09-02T05:54:23.506Z,971.3
2017-09-02T05:55:25.349Z,971.3
2017-09-02T06:01:33.329Z,971.3
2017-09-02T06:02:35.074Z,971.3
2017-09-02T06:03:36.754Z,971.3
2017-09-02T06:04:38.464Z,971.3
2017-09-02T06:05:40.171Z,971.3
2017-09-02T06:06:41.919Z,971.3
2017-09-02T06:07:43.648Z,971.3
2017-09-02T06:08:45.367Z,971.2
2017-09-02T06:09:47.055Z,971.3
2017-09-02T06:10:48.765Z,971.2
2017-09-02T06:11:50.500Z,971.3
2017-09-02T06:12:52.248Z,971.3
2017-09-02T06:13:54.079Z,971.3
2017-09-02T06:14:55.869Z,971.3
2017-09-02T06:15:57.668Z,971.3
2017-09-02T06:16:59.534Z,971.3
2017-09-02T06:18:01.345Z,971.3
2017-09-02T06:19:03.122Z,971.3
2017-09-02T06:20:04.955Z,971.3
2017-09-02T06:21:06.780Z,971.3
2017-09-02T06:22:08.548Z,971.3
2017-09-02T06:23:10.379Z,971.4
2017-09-02T06:24:12.194Z,971.4
2017-09-02T06:25:14.100Z,971.3
2017-09-02T06:26:15.893Z,971.3
2017-09-02T06:27:17.740Z,971.3
2017-09-02T06:28:19.586Z,971.3
2017-09-02T06:29:21.416Z,971.3
2017-09-02T06:30:23.153Z,971.4
2017-09-02T06:31:25.008Z,971.4
2017-09-02T06:32:26.898Z,971.4
2017-09-02T06:33:28.757Z,971.4
2017-09-02T06:34:30.628Z,971.5
2017-09-02T06:35:32.501Z,971.5
2017-09-02T06:36:34.323Z,971.5
2017-09-02T06:37:36.111Z,971.5
2017-09-02T06:38:37.881Z,971.5
2017-09-02T06:39:39.816Z,971.5
2017-09-02T06:40:41.576Z,971.5
2017-09-02T06:41:43.406Z,971.5
2017-09-02T06:42:45.268Z,971.5
2017-09-02T06:43:47.179Z,971.5
2017-09-02T06:44:49.013Z,971.5
2017-09-02T06:45:51.882Z,971.5
2017-09-02T06:46:53.792Z,971.5
2017-09-02T06:47:55.730Z,971.5
2017-09-02T06:48:57.535Z,971.5
2017-09-02T06:49:59.385Z,971.5
2017-09-02T06:51:01.317Z,971.5
2017-09-02T06:52:03.146Z,971.5
2017-09-02T06:53:04.933Z,971.5
2017-09-02T06:54:06.798Z,971.5
2017-09-02T06:55:08.620Z,971.5
2017-09-02T06:56:10.476Z,971.5
2017-09-02T06:57:12.376Z,971.5
2017-09-02T06:58:14.406Z,971.5
2017-09-02T06:59:16.246Z,971.5
2017-09-02T07:00:18.158Z,971.5
2017-09-02T07:01:19.980Z,971.6
2017-09-02T07:02:21.855Z,971.6
2017-09-02T07:03:23.658Z,971.6
2017-09-02T07:04:25.452Z,971.5
2017-09-02T07:05:27.396Z,971.5
2017-09-02T07:06:29.208Z,971.5
2017-09-02T07:07:31.203Z,971.5
2017-09-02T07:08:33.039Z,971.5
2017-09-02T07:09:34.892Z,971.5
2017-09-02T07:10:36.831Z,971.5
2017-09-02T07:11:38.684Z,971.5
2017-09-02T07:12:40.611Z,971.5
2017-09-02T07:13:42.512Z,971.5
2017-09-02T07:14:44.388Z,971.5
2017-09-02T07:15:46.270Z,971.5
2017-09-02T07:16:48.247Z,971.5
2017-09-02T07:17:50.229Z,971.5
2017-09-02T07:18:52.143Z,971.6
2017-09-02T07:19:54.045Z,971.6
2017-09-02T07:20:56.061Z,971.6
2017-09-02T07:21:58.002Z,971.6
2017-09-02T07:22:59.922Z,971.6
2017-09-02T07:24:01.757Z,971.6
2017-09-02T07:25:03.613Z,971.6
2017-09-02T07:26:05.496Z,971.6
2017-09-02T07:27:07.346Z,971.6
2017-09-02T07:28:09.207Z,971.6
2017-09-02T07:29:11.117Z,971.6
2017-09-02T07:30:13.018Z,971.6
2017-09-02T07:31:14.927Z,971.6
2017-09-02T07:32:16.765Z,971.6
2017-09-02T07:33:18.603Z,971.6
2017-09-02T07:34:20.541Z,971.6
2017-09-02T07:35:22.346Z,971.6
2017-09-02T07:36:24.160Z,971.7
2017-09-02T07:37:26.058Z,971.6
2017-09-02T07:38:27.907Z,971.6
2017-09-02T07:39:29.763Z,971.6
2017-09-02T07:40:31.667Z,971.7
2017-09-02T07:41:33.511Z,971.7
2017-09-02T07:42:35.370Z,971.6
2017-09-02T07:43:37.210Z,971.7
2017-09-02T07:44:38.976Z,971.7
2017-09-02T07:45:40.717Z,971.7
2017-09-02T07:46:42.573Z,971.7
2017-09-02T07:47:44.456Z,971.7
2017-09-02T07:48:46.321Z,971.7
2017-09-02T07:49:48.207Z,971.7
2017-09-02T07:50:50.221Z,971.7
2017-09-02T07:51:52.205Z,971.7
2017-09-02T07:52:54.034Z,971.7
2017-09-02T07:53:55.917Z,971.7
2017-09-02T07:54:57.812Z,971.7
2017-09-02T07:55:59.651Z,971.7
2017-09-02T07:57:01.724Z,971.7
2017-09-02T07:58:03.652Z,971.7
2017-09-02T07:59:05.672Z,971.7
2017-09-02T08:00:07.545Z,971.7
2017-09-02T08:01:09.470Z,971.7
2017-09-02T08:02:11.315Z,971.7
2017-09-02T08:03:13.054Z,971.8
2017-09-02T08:04:15.158Z,971.8
2017-09-02T08:05:17.092Z,971.9
2017-09-02T08:06:18.944Z,971.9
2017-09-02T08:07:20.832Z,971.9
2017-09-02T08:08:22.668Z,971.9
2017-09-02T08:09:24.521Z,971.9
2017-09-02T08:10:26.358Z,971.9
2017-09-02T08:11:28.215Z,971.9
2017-09-02T08:12:30.051Z,971.9
2017-09-02T08:13:31.990Z,971.9
2017-09-02T08:14:33.764Z,971.9
2017-09-02T08:15:35.557Z,971.9
2017-09-02T08:16:37.381Z,972.0
2017-09-02T08:17:39.203Z,971.9
2017-09-02T08:18:41.051Z,971.9
2017-09-02T08:19:42.852Z,971.9
2017-09-02T08:20:44.653Z,971.9
2017-09-02T08:21:46.432Z,971.9
2017-09-02T08:22:48.646Z,971.9
2017-09-02T08:23:50.573Z,971.9
2017-09-02T08:24:52.389Z,971.9
2017-09-02T08:25:54.197Z,971.8
2017-09-02T08:26:56.272Z,971.9
2017-09-02T08:27:58.074Z,971.9
2017-09-02T08:29:00.351Z,971.9
2017-09-02T08:30:05.030Z,971.9
2017-09-02T08:31:07.382Z,971.8
2017-09-02T08:32:09.178Z,971.8
2017-09-02T08:33:11.732Z,971.8
2017-09-02T08:34:13.550Z,971.8
2017-09-02T08:35:15.302Z,971.8
2017-09-02T08:36:17.060Z,971.8
2017-09-02T08:37:18.975Z,971.8
2017-09-02T08:38:20.734Z,971.8
2017-09-02T08:39:22.626Z,971.8
2017-09-02T08:40:24.324Z,971.8
2017-09-02T08:41:26.131Z,971.8
2017-09-02T08:42:27.825Z,971.8
2017-09-02T08:43:29.557Z,971.8
2017-09-02T08:44:31.292Z,971.8
2017-09-02T08:45:33.043Z,971.8
2017-09-02T08:46:34.765Z,971.8
2017-09-02T08:47:36.587Z,971.8
2017-09-02T08:48:38.343Z,971.8
2017-09-02T08:49:40.077Z,971.7
2017-09-02T08:50:41.937Z,971.8
2017-09-02T08:51:43.654Z,971.7
2017-09-02T08:52:45.448Z,971.8
2017-09-02T08:53:47.212Z,971.7
2017-09-02T08:54:48.994Z,971.7
2017-09-02T08:55:50.966Z,971.7
2017-09-02T08:56:52.773Z,971.8
2017-09-02T08:57:54.561Z,971.8
2017-09-02T08:58:56.342Z,971.7
2017-09-02T08:59:58.230Z,971.7
2017-09-02T09:01:00.173Z,971.8
2017-09-02T09:02:02.011Z,971.7
2017-09-02T09:03:04.421Z,971.8
2017-09-02T09:04:06.216Z,971.8
2017-09-02T09:05:09.015Z,971.8
2017-09-02T09:06:10.215Z,971.8
2017-09-02T09:07:12.537Z,971.8
2017-09-02T09:08:14.374Z,971.8
2017-09-02T09:09:16.312Z,971.8
2017-09-02T09:10:19.132Z,971.8
2017-09-02T09:11:21.723Z,971.8
2017-09-02T09:12:23.612Z,971.9
2017-09-02T09:13:25.389Z,971.8
2017-09-02T09:14:27.359Z,971.8
2017-09-02T09:15:29.346Z,971.8
2017-09-02T09:16:31.161Z,971.8
2017-09-02T09:17:33.192Z,971.8
2017-09-02T09:18:38.887Z,971.8
2017-09-02T09:19:40.700Z,971.9
2017-09-02T09:20:43.381Z,971.9
2017-09-02T09:21:45.173Z,971.9
2017-09-02T09:22:46.963Z,971.9
2017-09-02T09:23:48.985Z,971.9
2017-09-02T09:24:50.771Z,972.0
2017-09-02T09:25:53.233Z,972.0
2017-09-02T09:26:55.115Z,972.0
2017-09-02T09:27:56.906Z,972.0
2017-09-02T09:28:58.731Z,972.0
2017-09-02T09:30:02.243Z,971.9
2017-09-02T09:31:04.044Z,972.0
2017-09-02T09:32:05.870Z,972.0
2017-09-02T09:33:07.666Z,972.0
2017-09-02T09:34:09.496Z,972.0
2017-09-02T09:35:11.330Z,972.0
2017-09-02T09:36:13.128Z,971.9
2017-09-02T09:37:14.906Z,971.9
2017-09-02T09:38:16.689Z,971.9
2017-09-02T09:39:18.553Z,971.9
2017-09-02T09:40:20.408Z,971.9
2017-09-02T09:41:22.323Z,971.9
2017-09-02T09:42:24.151Z,971.9
2017-09-02T09:43:25.938Z,971.9
2017-09-02T09:44:27.711Z,971.9
2017-09-02T09:45:29.516Z,971.9
2017-09-02T09:46:31.241Z,971.9
2017-09-02T09:47:33.116Z,971.9
2017-09-02T09:48:34.904Z,971.9
2017-09-02T09:49:36.666Z,971.9
2017-09-02T09:50:38.498Z,971.9
2017-09-02T09:51:40.271Z,972.0
2017-09-02T09:52:42.062Z,972.0
2017-09-02T09:53:43.835Z,971.9
2017-09-02T09:54:45.618Z,972.0
2017-09-02T10:01:08.190Z,971.9
2017-09-02T10:02:09.849Z,971.9
2017-09-02T10:03:11.519Z,971.9
2017-09-02T10:04:13.180Z,971.9
2017-09-02T10:05:14.839Z,971.9
2017-09-02T10:06:16.523Z,971.9
2017-09-02T10:07:18.738Z,971.9
2017-09-02T10:08:20.402Z,971.9
2017-09-02T10:09:22.068Z,971.9
2017-09-02T10:10:23.726Z,971.9
2017-09-02T10:11:30.430Z,972.0
2017-09-02T10:12:32.140Z,971.9
2017-09-02T10:13:33.798Z,971.9
2017-09-02T10:14:35.467Z,971.9
2017-09-02T10:15:37.143Z,971.9
2017-09-02T10:16:38.849Z,971.9
2017-09-02T10:17:40.531Z,971.9
2017-09-02T10:18:44.280Z,971.9
2017-09-02T10:19:45.821Z,971.9
2017-09-02T10:20:47.484Z,971.9
2017-09-02T10:21:49.153Z,971.9
2017-09-02T10:22:51.159Z,971.9
2017-09-02T10:23:52.920Z,972.0
2017-09-02T10:24:54.796Z,971.9
2017-09-02T10:25:56.460Z,971.9
2017-09-02T10:26:58.128Z,971.9
2017-09-02T10:28:00.158Z,971.9
2017-09-02T10:29:01.898Z,971.9
2017-09-02T10:30:03.812Z,971.9
2017-09-02T10:31:05.467Z,971.9
2017-09-02T10:32:07.263Z,971.9
2017-09-02T10:33:08.930Z,971.9
2017-09-02T10:34:10.669Z,972.0
2017-09-02T10:35:12.335Z,971.9
2017-09-02T10:36:13.997Z,971.9
2017-09-02T10:37:15.863Z,971.9
2017-09-02T10:38:17.500Z,972.0
2017-09-02T10:39:19.456Z,971.9
2017-09-02T10:40:21.110Z,972.0
2017-09-02T10:41:22.777Z,972.0
2017-09-02T10:42:24.565Z,971.9
2017-09-02T10:43:26.254Z,971.9
2017-09-02T10:44:28.465Z,972.0
2017-09-02T10:45:30.129Z,972.0
2017-09-02T10:46:31.806Z,972.0
2017-09-02T10:47:33.475Z,972.0
2017-09-02T10:48:35.162Z,972.0
2017-09-02T10:49:36.838Z,972.0
2017-09-02T10:50:38.535Z,971.9
2017-09-02T10:51:40.167Z,971.9
2017-09-02T10:52:41.865Z,971.9
2017-09-02T10:53:43.791Z,971.9
2017-09-02T10:54:45.457Z,971.9
2017-09-02T10:55:47.136Z,971.9
2017-09-02T10:56:49.020Z,971.9
2017-09-02T10:57:50.697Z,972.0
2017-09-02T10:58:52.486Z,972.0
2017-09-02T10:59:58.090Z,972.0
2017-09-02T11:00:59.644Z,971.9
2017-09-02T11:02:01.818Z,971.9
2017-09-02T11:03:03.514Z,971.9
2017-09-02T11:04:05.895Z,972.0
2017-09-02T11:05:07.685Z,971.9
2017-09-02T11:06:09.637Z,972.0
2017-09-02T11:07:11.870Z,971.9
2017-09-02T11:08:13.592Z,972.0
2017-09-02T11:09:15.292Z,971.9
2017-09-02T11:10:17.131Z,972.0
2017-09-02T11:11:19.320Z,972.0
2017-09-02T11:12:20.996Z,971.9
2017-09-02T11:13:23.752Z,972.0
2017-09-02T11:14:26.623Z,972.0
2017-09-02T11:15:28.285Z,971.9
2017-09-02T11:16:30.280Z,971.9
2017-09-02T11:17:32.006Z,971.9
2017-09-02T11:18:34.532Z,971.9
2017-09-02T11:19:36.265Z,971.9
2017-09-02T11:20:37.966Z,971.9
2017-09-02T11:21:40.228Z,971.9
2017-09-02T11:22:42.365Z,971.9
2017-09-02T11:23:44.381Z,971.9
2017-09-02T11:24:46.219Z,972.0
2017-09-02T11:25:48.233Z,972.0
2017-09-02T11:26:50.139Z,972.0
2017-09-02T11:27:52.243Z,972.0
2017-09-02T11:28:54.546Z,972.0
2017-09-02T11:29:56.264Z,972.0
2017-09-02T11:30:58.047Z,972.0
2017-09-02T11:32:00.214Z,972.0
2017-09-02T11:33:02.085Z,972.0
2017-09-02T11:34:04.223Z,972.0
2017-09-02T11:35:06.000Z,972.0
2017-09-02T11:36:08.208Z,972.0
2017-09-02T11:37:10.027Z,972.0
2017-09-02T11:38:12.473Z,972.0
2017-09-02T11:39:14.290Z,972.0
2017-09-02T11:40:16.586Z,972.0
2017-09-02T11:41:18.433Z,972.0
2017-09-02T11:42:20.604Z,972.0
2017-09-02T11:43:22.338Z,972.0
2017-09-02T11:44:24.650Z,972.0
2017-09-02T11:45:26.454Z,972.0
2017-09-02T11:46:28.746Z,972.0
2017-09-02T11:47:30.502Z,972.0
2017-09-02T11:48:32.359Z,972.0
2017-09-02T11:49:34.156Z,972.0
2017-09-02T11:50:35.957Z,972.0
2017-09-02T11:51:37.751Z,972.0
2017-09-02T11:52:39.661Z,972.0
2017-09-02T11:53:41.480Z,972.0
2017-09-02T11:54:43.486Z,972.0
2017-09-02T11:55:45.344Z,972.0
2017-09-02T11:56:47.607Z,972.0
2017-09-02T11:57:49.385Z,972.1
2017-09-02T11:58:51.159Z,972.1
2017-09-02T11:59:53.337Z,972.1
2017-09-02T12:00:55.088Z,972.1
2017-09-02T12:01:56.979Z,972.1
2017-09-02T12:02:59.287Z,972.1
2017-09-02T12:04:01.172Z,972.1
2017-09-02T12:05:03.186Z,972.1
2017-09-02T12:06:04.940Z,972.1
2017-09-02T12:07:06.884Z,972.0
2017-09-02T12:08:08.986Z,972.0
2017-09-02T12:09:10.929Z,972.0
2017-09-02T12:10:13.255Z,972.0
2017-09-02T12:11:15.146Z,972.0
2017-09-02T12:12:16.948Z,972.0
2017-09-02T12:13:18.834Z,972.0
2017-09-02T12:14:20.689Z,972.0
2017-09-02T12:15:22.863Z,972.0
2017-09-02T12:16:24.676Z,972.1
2017-09-02T12:17:27.672Z,972.0
2017-09-02T12:18:30.312Z,972.0
2017-09-02T12:19:32.140Z,972.1
2017-09-02T12:20:36.116Z,972.1
2017-09-02T12:21:38.065Z,972.1
2017-09-02T12:22:40.069Z,972.1
2017-09-02T12:23:41.895Z,972.1
2017-09-02T12:24:44.883Z,972.1
2017-09-02T12:25:46.957Z,972.1
2017-09-02T12:26:48.679Z,972.1
2017-09-02T12:27:51.932Z,972.1
2017-09-02T12:28:53.650Z,972.1
2017-09-02T12:29:56.892Z,972.1
2017-09-02T12:30:58.684Z,972.0
2017-09-02T12:32:00.767Z,972.0
2017-09-02T12:33:02.497Z,971.9
2017-09-02T12:34:04.282Z,971.9
2017-09-02T12:35:05.972Z,971.8
2017-09-02T12:36:07.745Z,971.8
2017-09-02T12:37:09.468Z,971.8
2017-09-02T12:38:11.198Z,971.8
2017-09-02T12:39:13.396Z,971.8
2017-09-02T12:40:15.851Z,971.8
2017-09-02T12:41:18.139Z,971.8
2017-09-02T12:42:20.782Z,971.8
2017-09-02T12:43:25.424Z,971.9
2017-09-02T12:44:28.050Z,971.9
2017-09-02T12:45:29.763Z,972.1
2017-09-02T12:46:33.305Z,972.2
2017-09-02T12:47:36.330Z,972.3
2017-09-02T12:48:39.036Z,972.4
2017-09-02T12:49:42.481Z,972.4
2017-09-02T12:50:46.121Z,972.4
2017-09-02T12:51:48.876Z,972.4
2017-09-02T12:52:53.217Z,972.3
2017-09-02T12:53:57.940Z,972.3
2017-09-02T12:55:00.510Z,972.2
2017-09-02T12:56:02.467Z,972.3
2017-09-02T12:57:05.351Z,972.2
2017-09-02T12:58:07.072Z,972.3
2017-09-02T12:59:09.052Z,972.1
2017-09-02T13:00:11.028Z,972.3
2017-09-02T13:01:13.324Z,972.1
2017-09-02T13:02:15.051Z,972.1
2017-09-02T13:03:16.760Z,972.1
2017-09-02T13:04:18.501Z,972.1
2017-09-02T13:05:20.266Z,972.0
2017-09-02T13:06:22.023Z,972.0
2017-09-02T13:07:23.808Z,972.0
2017-09-02T13:08:25.554Z,971.9
2017-09-02T13:09:27.815Z,971.9
2017-09-02T13:10:30.287Z,971.9
2017-09-02T13:11:32.160Z,971.8
2017-09-02T13:12:33.902Z,971.7
2017-09-02T13:13:35.622Z,971.7
2017-09-02T13:14:37.365Z,971.6
2017-09-02T13:15:40.011Z,971.6
2017-09-02T13:16:41.822Z,971.6
2017-09-02T13:17:43.651Z,971.6
2017-09-02T13:18:48.397Z,971.6
2017-09-02T13:19:53.319Z,971.6
2017-09-02T13:20:55.057Z,971.6
2017-09-02T13:21:56.822Z,971.6
2017-09-02T13:22:58.584Z,971.6
2017-09-02T13:24:00.339Z,971.7
2017-09-02T13:25:02.070Z,971.7
2017-09-02T13:26:04.583Z,971.8
2017-09-02T13:27:06.380Z,971.8
2017-09-02T13:28:08.133Z,971.8
2017-09-02T13:29:10.950Z,971.8
2017-09-02T13:30:13.104Z,971.7
2017-09-02T13:31:15.171Z,971.7
2017-09-02T13:32:17.043Z,971.7
2017-09-02T13:33:18.975Z,971.7