createdAt,value
2023-03-22T00:01:54.103Z,99.90
2023-03-22T00:04:43.240Z,99.90
2023-03-22T00:07:31.642Z,99.90
2023-03-22T00:10:18.418Z,99.90
2023-03-22T00:13:07.492Z,99.90
2023-03-22T00:15:55.712Z,99.90
2023-03-22T00:18:42.612Z,99.90
2023-03-22T00:21:29.428Z,99.90
2023-03-22T00:24:16.370Z,99.90
2023-03-22T00:27:03.601Z,99.90
2023-03-22T00:29:52.751Z,99.90
2023-03-22T00:32:40.079Z,99.90
2023-03-22T00:35:27.044Z,99.90
2023-03-22T00:38:14.178Z,99.90
2023-03-22T00:41:09.060Z,99.90
2023-03-22T00:43:56.112Z,99.90
2023-03-22T00:46:43.040Z,99.90
2023-03-22T00:49:31.346Z,99.90
2023-03-22T00:52:18.198Z,99.90
2023-03-22T00:55:05.509Z,99.90
2023-03-22T00:57:52.572Z,99.90
2023-03-22T01:00:39.699Z,99.90
2023-03-22T01:03:26.789Z,99.90
2023-03-22T01:06:13.599Z,99.90
2023-03-22T01:09:00.429Z,99.90
2023-03-22T01:11:47.332Z,99.90
2023-03-22T01:14:34.217Z,99.90
2023-03-22T01:17:21.275Z,99.90
2023-03-22T01:20:09.617Z,99.90
2023-03-22T01:22:56.488Z,99.90
2023-03-22T01:25:43.417Z,99.90
2023-03-22T01:28:31.023Z,99.90
2023-03-22T01:31:18.123Z,99.90
2023-03-22T01:34:05.417Z,99.90
2023-03-22T01:36:52.394Z,99.90
2023-03-22T01:39:39.316Z,99.90
2023-03-22T01:42:27.280Z,99.90
2023-03-22T01:45:14.206Z,99.90
2023-03-22T01:48:05.993Z,99.90
2023-03-22T01:51:03.107Z,99.90
2023-03-22T01:53:53.531Z,99.90
2023-03-22T01:56:41.958Z,99.90
2023-03-22T01:59:30.949Z,99.90
2023-03-22T02:02:22.292Z,99.90
2023-03-22T02:05:10.040Z,99.90
2023-03-22T02:07:57.085Z,99.90
2023-03-22T02:10:43.984Z,99.90
2023-03-22T02:13:42.515Z,99.90
2023-03-22T02:16:35.542Z,99.90
2023-03-22T02:19:57.151Z,99.90
2023-03-22T02:23:14.242Z,99.90
2023-03-22T02:26:31.092Z,99.90
2023-03-22T02:29:48.142Z,99.90
2023-03-22T02:32:40.792Z,99.90
2023-03-22T02:35:38.265Z,99.90
2023-03-22T02:39:13.368Z,99.90
2023-03-22T02:42:18.823Z,99.90
2023-03-22T02:45:14.965Z,99.90
2023-03-22T02:48:09.936Z,99.90
2023-03-22T02:51:09.768Z,99.90
2023-03-22T02:54:06.723Z,99.90
2023-03-22T02:57:03.121Z,99.90
2023-03-22T02:59:51.799Z,99.90
2023-03-22T03:02:45.552Z,99.90
2023-03-22T03:05:33.564Z,99.90
2023-03-22T03:08:21.141Z,99.90
2023-03-22T03:11:08.099Z,99.90
2023-03-22T03:13:54.877Z,99.90
2023-03-22T03:16:41.860Z,99.90
2023-03-22T03:19:54.550Z,99.90
2023-03-22T03:22:47.307Z,99.90
2023-03-22T03:25:50.938Z,99.90
2023-03-22T03:29:00.875Z,99.90
2023-03-22T03:31:52.932Z,99.90
2023-03-22T03:35:08.653Z,99.90
2023-03-22T03:38:08.827Z,99.90
2023-03-22T03:41:00.977Z,99.90
2023-03-22T03:43:49.405Z,99.90
2023-03-22T03:46:36.528Z,99.90
2023-03-22T03:49:24.112Z,99.90
2023-03-22T03:52:11.060Z,99.90
2023-03-22T03:54:58.460Z,99.90
2023-03-22T03:57:45.346Z,99.90
2023-03-22T04:00:32.165Z,99.90
2023-03-22T04:03:19.202Z,99.90
2023-03-22T04:06:06.653Z,99.90
2023-03-22T04:08:53.547Z,99.90
2023-03-22T04:11:40.402Z,99.90
2023-03-22T04:14:27.643Z,99.90
2023-03-22T04:17:14.456Z,99.90
2023-03-22T04:20:06.896Z,99.90
2023-03-22T04:22:53.829Z,99.90
2023-03-22T04:25:41.899Z,99.90
2023-03-22T04:28:28.676Z,99.90
2023-03-22T04:31:15.613Z,99.90
2023-03-22T04:34:05.840Z,99.90
2023-03-22T04:36:52.856Z,99.90
2023-03-22T04:39:39.822Z,99.90
2023-03-22T04:42:26.921Z,99.90
2023-03-22T04:45:14.479Z,99.90
2023-03-22T04:48:01.473Z,99.90
2023-03-22T04:50:48.375Z,99.90
2023-03-22T04:53:38.805Z,99.90
2023-03-22T04:56:25.730Z,99.90
2023-03-22T04:59:12.814Z,99.90
2023-03-22T05:01:59.948Z,99.90
2023-03-22T05:04:47.003Z,99.90
2023-03-22T05:07:33.870Z,99.90
2023-03-22T05:10:20.715Z,99.90
2023-03-22T05:13:07.508Z,99.90
2023-03-22T05:15:54.824Z,99.90
2023-03-22T05:18:45.435Z,99.90
2023-03-22T05:21:37.034Z,99.90
2023-03-22T05:24:24.272Z,99.90
2023-03-22T05:27:11.069Z,99.90
2023-03-22T05:29:57.890Z,99.90
2023-03-22T05:32:44.849Z,99.90
2023-03-22T05:35:32.234Z,99.90
2023-03-22T05:38:19.099Z,99.90
2023-03-22T05:41:06.193Z,99.90
2023-03-22T05:43:53.130Z,99.90
2023-03-22T05:46:40.107Z,99.90
2023-03-22T05:49:27.248Z,99.90
2023-03-22T05:52:14.085Z,99.90
2023-03-22T05:55:01.213Z,99.90
2023-03-22T05:57:53.898Z,99.90
2023-03-22T06:00:41.199Z,99.90
2023-03-22T06:03:28.667Z,99.90
2023-03-22T06:06:15.845Z,99.90
2023-03-22T06:09:15.964Z,99.90
2023-03-22T06:12:04.358Z,99.90
2023-03-22T06:14:51.321Z,99.90
2023-03-22T06:17:38.581Z,99.90
2023-03-22T06:20:25.840Z,99.90
2023-03-22T06:23:12.774Z,99.90
2023-03-22T06:25:59.707Z,99.90
2023-03-22T06:28:46.545Z,99.90
2023-03-22T06:31:33.395Z,99.90
2023-03-22T06:34:20.630Z,99.90
2023-03-22T06:37:07.610Z,99.90
2023-03-22T06:39:54.396Z,99.90
2023-03-22T06:42:41.288Z,99.90
2023-03-22T06:45:33.374Z,99.90
2023-03-22T06:48:20.339Z,99.90
2023-03-22T06:51:07.367Z,99.90
2023-03-22T06:53:54.165Z,99.90
2023-03-22T06:56:40.972Z,99.90
2023-03-22T06:59:28.368Z,99.90
2023-03-22T07:02:15.505Z,99.90
2023-03-22T07:05:02.366Z,99.90
2023-03-22T07:07:49.252Z,99.90
2023-03-22T07:10:36.059Z,99.90
2023-03-22T07:13:23.451Z,99.90
2023-03-22T07:16:11.063Z,99.90
2023-03-22T07:18:57.892Z,99.90
2023-03-22T07:21:44.772Z,99.90
2023-03-22T07:24:31.619Z,99.90
2023-03-22T07:27:19.549Z,99.90
2023-03-22T07:30:09.651Z,99.90
2023-03-22T07:32:56.677Z,99.90
2023-03-22T07:35:43.536Z,99.90
2023-03-22T07:38:30.603Z,99.90
2023-03-22T07:41:18.534Z,99.90
2023-03-22T07:44:17.188Z,99.90
2023-03-22T07:47:04.751Z,99.90
2023-03-22T07:49:51.716Z,99.90
2023-03-22T07:52:41.982Z,99.90
2023-03-22T07:55:28.772Z,99.90
2023-03-22T07:58:15.773Z,99.90
2023-03-22T08:01:09.053Z,99.90
2023-03-22T08:03:56.148Z,99.90
2023-03-22T08:06:43.882Z,99.90
2023-03-22T08:09:30.708Z,99.90
2023-03-22T08:12:17.848Z,99.90
2023-03-22T08:15:05.502Z,99.90
2023-03-22T08:17:52.877Z,99.90
2023-03-22T08:20:40.177Z,99.90
2023-03-22T08:23:40.613Z,99.90
2023-03-22T08:26:28.926Z,99.90
2023-03-22T08:32:18.043Z,99.90
2023-03-22T08:35:06.386Z,99.90
2023-03-22T08:37:57.039Z,99.90
2023-03-22T08:40:46.945Z,99.90
2023-03-22T08:43:33.810Z,99.90
2023-03-22T08:46:20.794Z,99.90
2023-03-22T08:49:10.420Z,99.90
2023-03-22T08:52:00.116Z,99.90
2023-03-22T08:54:47.021Z,99.90
2023-03-22T08:57:34.218Z,99.90
2023-03-22T09:00:21.440Z,99.90
2023-03-22T09:03:08.246Z,99.90
2023-03-22T09:05:55.104Z,99.90
2023-03-22T09:08:42.129Z,99.90
2023-03-22T09:11:29.022Z,99.90
2023-03-22T09:14:15.812Z,99.90
2023-03-22T09:17:02.728Z,99.90
2023-03-22T09:19:49.574Z,99.90
2023-03-22T09:22:36.345Z,99.90
2023-03-22T09:25:23.169Z,99.90
2023-03-22T09:28:10.457Z,99.90
2023-03-22T09:31:05.555Z,99.90
2023-03-22T09:33:52.468Z,99.90
2023-03-22T09:36:39.299Z,99.90
2023-03-22T09:39:26.108Z,99.90
2023-03-22T09:42:29.113Z,99.90
2023-03-22T09:45:25.265Z,99.90
2023-03-22T09:48:20.770Z,99.90
2023-03-22T09:51:23.790Z,99.90
2023-03-22T09:54:15.330Z,99.90
2023-03-22T09:57:11.182Z,99.90
2023-03-22T10:00:01.079Z,99.90
2023-03-22T10:03:05.329Z,99.90
2023-03-22T10:06:22.981Z,99.90
2023-03-22T10:09:48.709Z,99.90
2023-03-22T10:12:43.506Z,99.90
2023-03-22T10:15:41.324Z,99.90
2023-03-22T10:18:36.720Z,99.90
2023-03-22T10:21:23.876Z,99.90
2023-03-22T10:24:19.440Z,99.90
2023-03-22T10:27:16.364Z,99.90
2023-03-22T10:30:20.722Z,99.90
2023-03-22T10:33:50.116Z,99.90
2023-03-22T10:36:39.894Z,99.90
2023-03-22T10:39:29.834Z,99.90
2023-03-22T10:42:25.646Z,99.90
2023-03-22T10:45:14.577Z,99.90
2023-03-22T10:48:03.721Z,99.90
2023-03-22T10:50:51.199Z,99.90
2023-03-22T10:53:45.703Z,99.90
2023-03-22T10:57:09.510Z,99.90
2023-03-22T10:59:57.149Z,99.90
2023-03-22T11:02:53.349Z,99.90
2023-03-22T11:05:40.465Z,99.90
2023-03-22T11:08:27.357Z,99.20
2023-03-22T11:11:28.436Z,97.80
2023-03-22T11:14:20.494Z,96.40
2023-03-22T11:17:12.654Z,95.50
2023-03-22T11:20:09.932Z,95.10
2023-03-22T11:23:02.760Z,94.80
2023-03-22T11:25:52.252Z,94.60
2023-03-22T11:28:49.939Z,94.50
2023-03-22T11:31:55.997Z,95.20
2023-03-22T11:34:46.433Z,95.80
2023-03-22T11:37:33.300Z,96.00
2023-03-22T11:40:24.059Z,95.50
2023-03-22T11:43:10.910Z,95.50
2023-03-22T11:45:59.870Z,95.50
2023-03-22T11:48:50.143Z,95.50
2023-03-22T11:51:40.826Z,95.00
2023-03-22T11:54:32.027Z,94.60
2023-03-22T11:57:27.451Z,94.40
2023-03-22T12:00:23.537Z,94.40
2023-03-22T12:03:15.838Z,94.20
2023-03-22T12:06:08.197Z,94.50
2023-03-22T12:09:07.288Z,94.60
2023-03-22T12:11:57.464Z,94.60
2023-03-22T12:14:51.896Z,94.20
2023-03-22T12:17:42.983Z,93.90
2023-03-22T12:20:35.751Z,93.60
2023-03-22T12:23:25.869Z,93.70
2023-03-22T12:26:12.663Z,93.80
2023-03-22T12:29:04.872Z,93.70
2023-03-22T12:32:09.801Z,93.40
2023-03-22T12:35:09.117Z,93.40
2023-03-22T12:38:12.293Z,93.50
2023-03-22T12:41:04.939Z,93.60
2023-03-22T12:44:01.574Z,93.70
2023-03-22T12:46:58.208Z,93.60
2023-03-22T12:50:01.046Z,93.70
2023-03-22T12:52:50.540Z,93.80
2023-03-22T12:55:40.350Z,93.90
2023-03-22T12:58:28.035Z,94.20
2023-03-22T13:01:36.604Z,94.30
2023-03-22T13:04:34.832Z,94.50
2023-03-22T13:07:30.596Z,95.10
2023-03-22T13:10:29.734Z,95.40
2023-03-22T13:13:23.102Z,96.10
2023-03-22T13:16:10.757Z,96.70
2023-03-22T13:19:00.588Z,97.00
2023-03-22T13:21:49.704Z,97.50
2023-03-22T13:25:23.752Z,97.80
2023-03-22T13:28:28.431Z,98.40
2023-03-22T13:31:38.900Z,99.20
2023-03-22T13:34:38.346Z,99.90
2023-03-22T13:37:35.963Z,99.90
2023-03-22T13:40:29.202Z,99.90
2023-03-22T13:43:36.912Z,99.90
2023-03-22T13:46:23.761Z,99.90
2023-03-22T13:49:24.238Z,99.90
2023-03-22T13:52:43.330Z,99.90
2023-03-22T13:55:54.354Z,99.90
2023-03-22T13:58:53.014Z,99.90
2023-03-22T14:01:47.806Z,99.90
2023-03-22T14:04:48.918Z,99.90
2023-03-22T14:07:44.344Z,99.90
2023-03-22T14:10:43.445Z,99.90
2023-03-22T14:13:44.400Z,99.90
2023-03-22T14:16:36.959Z,99.90
2023-03-22T14:19:29.089Z,99.90
