createdAt,value
2022-08-30T00:00:40.815Z,58.90
2022-08-30T00:03:12.345Z,58.79
2022-08-30T00:05:40.583Z,58.35
2022-08-30T00:08:08.834Z,58.80
2022-08-30T00:10:36.817Z,57.89
2022-08-30T00:13:06.617Z,58.07
2022-08-30T00:15:35.298Z,59.04
2022-08-30T00:18:03.214Z,59.29
2022-08-30T00:20:34.806Z,59.16
2022-08-30T00:23:03.589Z,59.57
2022-08-30T00:25:31.782Z,59.93
2022-08-30T00:27:59.667Z,59.78
2022-08-30T00:30:27.882Z,60.49
2022-08-30T00:32:55.725Z,60.67
2022-08-30T00:35:24.231Z,60.74
2022-08-30T00:37:53.587Z,61.37
2022-08-30T00:40:27.371Z,61.31
2022-08-30T00:42:59.250Z,61.12
2022-08-30T00:45:30.790Z,61.05
2022-08-30T00:47:58.882Z,61.27
2022-08-30T00:50:30.209Z,61.39
2022-08-30T00:53:02.021Z,60.90
2022-08-30T00:55:30.850Z,61.31
2022-08-30T00:58:02.333Z,60.78
2022-08-30T01:00:32.317Z,60.94
2022-08-30T01:03:00.325Z,61.45
2022-08-30T01:05:28.998Z,61.49
2022-08-30T01:07:57.361Z,61.38
2022-08-30T01:10:26.632Z,61.13
2022-08-30T01:12:54.534Z,61.35
2022-08-30T01:15:22.614Z,61.49
2022-08-30T01:17:51.097Z,61.92
2022-08-30T01:20:22.817Z,62.35
2022-08-30T01:23:13.536Z,62.71
2022-08-30T01:25:43.345Z,62.72
2022-08-30T01:28:13.474Z,62.61
2022-08-30T01:30:43.175Z,62.74
2022-08-30T01:33:12.875Z,62.82
2022-08-30T01:35:53.895Z,62.77
2022-08-30T01:38:25.475Z,62.78
2022-08-30T01:40:59.319Z,62.53
2022-08-30T01:43:27.713Z,62.75
2022-08-30T01:45:55.717Z,62.63
2022-08-30T01:48:30.945Z,63.20
2022-08-30T01:50:59.824Z,63.50
2022-08-30T01:53:29.551Z,63.87
2022-08-30T01:55:57.616Z,63.80
2022-08-30T01:58:25.704Z,63.42
2022-08-30T02:00:53.628Z,63.62
2022-08-30T02:03:21.662Z,63.87
2022-08-30T02:05:49.876Z,63.52
2022-08-30T02:08:18.070Z,63.69
2022-08-30T02:10:47.426Z,64.07
2022-08-30T02:13:15.730Z,63.83
2022-08-30T02:15:43.757Z,63.87
2022-08-30T02:18:11.874Z,63.90
2022-08-30T02:20:40.919Z,64.61
2022-08-30T02:23:08.881Z,65.25
2022-08-30T02:25:36.725Z,64.89
2022-08-30T02:28:06.501Z,65.47
2022-08-30T02:30:34.613Z,65.11
2022-08-30T02:33:02.676Z,65.51
2022-08-30T02:35:31.209Z,65.04
2022-08-30T02:37:59.145Z,65.03
2022-08-30T02:40:27.078Z,65.25
2022-08-30T02:42:58.772Z,65.31
2022-08-30T02:45:28.941Z,65.48
2022-08-30T02:47:57.014Z,66.00
2022-08-30T02:50:25.729Z,65.36
2022-08-30T02:52:54.450Z,65.10
2022-08-30T02:55:24.213Z,65.37
2022-08-30T02:57:52.228Z,65.66
2022-08-30T03:00:22.196Z,65.95
2022-08-30T03:02:51.450Z,65.91
2022-08-30T03:05:19.872Z,66.16
2022-08-30T03:07:48.583Z,66.23
2022-08-30T03:10:17.521Z,66.01
2022-08-30T03:12:47.950Z,66.08
2022-08-30T03:15:16.687Z,65.48
2022-08-30T03:17:44.557Z,65.32
2022-08-30T03:20:14.286Z,65.78
2022-08-30T03:22:42.285Z,66.39
2022-08-30T03:25:10.999Z,66.72
2022-08-30T03:27:38.896Z,66.38
2022-08-30T03:30:08.710Z,66.05
2022-08-30T03:32:37.095Z,65.92
2022-08-30T03:35:05.969Z,66.05
2022-08-30T03:37:35.385Z,65.61
2022-08-30T03:40:04.435Z,65.76
2022-08-30T03:42:34.199Z,66.00
2022-08-30T03:45:03.108Z,65.77
2022-08-30T03:47:30.990Z,65.33
2022-08-30T03:49:58.881Z,65.64
2022-08-30T03:52:27.974Z,65.51
2022-08-30T03:54:57.530Z,65.74
2022-08-30T03:57:25.780Z,65.41
2022-08-30T03:59:53.717Z,65.30
2022-08-30T04:02:22.131Z,65.69
2022-08-30T04:04:51.051Z,65.60
2022-08-30T04:07:19.362Z,65.95
2022-08-30T04:09:47.418Z,65.34
2022-08-30T04:12:18.409Z,65.97
2022-08-30T04:14:51.055Z,65.84
2022-08-30T04:17:18.946Z,66.07
2022-08-30T04:19:46.894Z,66.37
2022-08-30T04:22:14.717Z,66.33
2022-08-30T04:24:42.718Z,66.71
2022-08-30T04:27:11.124Z,66.62
2022-08-30T04:29:40.505Z,66.70
2022-08-30T04:32:08.652Z,67.33
2022-08-30T04:34:36.971Z,67.19
2022-08-30T04:37:04.929Z,67.50
2022-08-30T04:39:33.291Z,67.12
2022-08-30T04:42:01.494Z,67.37
2022-08-30T04:44:29.496Z,67.53
2022-08-30T04:46:59.053Z,67.59
2022-08-30T04:49:27.007Z,68.00
2022-08-30T04:51:55.814Z,68.49
2022-08-30T04:54:24.059Z,68.75
2022-08-30T04:56:51.910Z,68.07
2022-08-30T04:59:19.752Z,68.06
2022-08-30T05:01:48.300Z,69.01
2022-08-30T05:04:17.661Z,69.27
2022-08-30T05:06:45.571Z,69.69
2022-08-30T05:09:13.492Z,69.74
2022-08-30T05:11:43.280Z,69.69
2022-08-30T05:14:11.798Z,69.39
2022-08-30T05:16:40.168Z,69.29
2022-08-30T05:19:08.429Z,69.07
2022-08-30T05:21:40.720Z,68.97
2022-08-30T05:24:09.423Z,68.77
2022-08-30T05:26:39.189Z,68.93
2022-08-30T05:29:07.229Z,68.71
2022-08-30T05:31:37.485Z,68.54
2022-08-30T05:34:08.386Z,69.04
2022-08-30T05:36:40.680Z,69.25
2022-08-30T05:39:10.657Z,69.78
2022-08-30T05:41:39.832Z,69.32
2022-08-30T05:44:09.973Z,69.11
2022-08-30T05:46:39.858Z,69.13
2022-08-30T05:49:11.120Z,69.15
2022-08-30T05:51:43.575Z,69.50
2022-08-30T05:54:12.329Z,69.41
2022-08-30T05:56:41.619Z,69.57
2022-08-30T05:59:10.387Z,69.27
2022-08-30T06:01:41.222Z,69.20
2022-08-30T06:04:12.014Z,68.91
2022-08-30T06:06:43.565Z,68.67
2022-08-30T06:09:13.429Z,68.83
2022-08-30T06:11:43.773Z,69.03
2022-08-30T06:14:12.031Z,68.75
2022-08-30T06:16:41.318Z,69.05
2022-08-30T06:19:11.243Z,68.59
2022-08-30T06:21:41.974Z,69.06
2022-08-30T06:24:11.854Z,68.98
2022-08-30T06:26:42.062Z,69.18
2022-08-30T06:29:10.987Z,68.79
2022-08-30T06:31:39.633Z,68.97
2022-08-30T06:34:08.299Z,68.53
2022-08-30T06:36:36.764Z,68.48
2022-08-30T06:39:06.987Z,67.55
2022-08-30T06:41:37.001Z,67.52
2022-08-30T06:44:06.562Z,66.70
2022-08-30T06:46:36.907Z,66.76
2022-08-30T06:49:06.343Z,65.72
2022-08-30T06:51:36.195Z,65.62
2022-08-30T06:54:10.641Z,65.32
2022-08-30T06:56:48.724Z,65.08
2022-08-30T06:59:25.814Z,64.66
2022-08-30T07:01:55.367Z,64.38
2022-08-30T07:04:23.612Z,64.11
2022-08-30T07:06:51.881Z,63.57
2022-08-30T07:09:22.864Z,63.50
2022-08-30T07:11:52.020Z,63.25
2022-08-30T07:14:20.154Z,62.85
2022-08-30T07:16:51.066Z,62.20
2022-08-30T07:19:20.572Z,61.35
2022-08-30T07:21:51.038Z,61.30
2022-08-30T07:24:19.466Z,60.87
2022-08-30T07:26:52.328Z,60.30
2022-08-30T07:29:21.452Z,59.58
2022-08-30T07:31:52.565Z,59.12
2022-08-30T07:34:22.437Z,58.75
2022-08-30T07:36:53.089Z,58.50
2022-08-30T07:39:21.800Z,58.29
2022-08-30T07:41:52.197Z,58.06
2022-08-30T07:44:20.538Z,57.18
2022-08-30T07:46:51.375Z,57.08
2022-08-30T07:49:20.132Z,57.18
2022-08-30T07:51:49.157Z,56.55
2022-08-30T07:54:17.273Z,56.42
2022-08-30T07:56:45.458Z,55.93
2022-08-30T07:59:15.156Z,56.25
2022-08-30T08:01:43.522Z,55.32
2022-08-30T08:04:12.390Z,55.43
2022-08-30T08:06:41.235Z,55.38
2022-08-30T08:09:11.263Z,53.45
2022-08-30T08:11:40.769Z,53.82
2022-08-30T08:14:09.247Z,52.77
2022-08-30T08:16:39.368Z,52.30
2022-08-30T08:19:09.441Z,52.37
2022-08-30T08:21:38.598Z,51.18
2022-08-30T08:24:06.855Z,50.90
2022-08-30T08:26:35.799Z,50.50
2022-08-30T08:29:04.071Z,50.33
2022-08-30T08:31:33.398Z,50.20
2022-08-30T08:34:06.766Z,49.55
2022-08-30T08:36:37.293Z,49.81
2022-08-30T08:39:12.329Z,49.20
2022-08-30T08:41:52.445Z,48.68
2022-08-30T08:44:34.287Z,48.19
2022-08-30T08:47:23.068Z,48.48
2022-08-30T08:50:04.597Z,48.29
2022-08-30T08:53:01.087Z,47.68
2022-08-30T08:55:30.645Z,47.72
2022-08-30T08:57:59.360Z,47.60
2022-08-30T09:00:27.555Z,47.68
2022-08-30T09:02:59.897Z,47.37
2022-08-30T09:05:36.780Z,47.31
2022-08-30T09:08:11.012Z,46.48
2022-08-30T09:10:50.759Z,45.76
2022-08-30T09:13:30.428Z,45.01
2022-08-30T09:16:06.543Z,44.72
2022-08-30T09:18:45.542Z,44.33
2022-08-30T09:21:24.777Z,43.73
2022-08-30T09:23:59.159Z,43.87
2022-08-30T09:26:32.048Z,43.54
2022-08-30T09:32:16.147Z,42.53
2022-08-30T09:34:44.908Z,42.53
2022-08-30T09:37:30.299Z,42.58
2022-08-30T09:40:01.305Z,43.07
2022-08-30T09:42:31.290Z,43.64
2022-08-30T09:45:11.918Z,41.78
2022-08-30T09:47:41.770Z,41.38
2022-08-30T09:50:12.230Z,41.40
2022-08-30T09:53:01.737Z,41.76
2022-08-30T09:55:48.083Z,42.05
2022-08-30T09:58:25.709Z,42.40
2022-08-30T10:01:04.845Z,41.69
2022-08-30T10:03:40.569Z,41.36
2022-08-30T10:06:22.016Z,40.54
2022-08-30T10:09:00.851Z,40.50
2022-08-30T10:11:41.489Z,40.19
2022-08-30T10:14:45.425Z,40.65
2022-08-30T10:17:19.462Z,40.94
2022-08-30T10:20:03.782Z,40.92
2022-08-30T10:22:35.727Z,41.10
2022-08-30T10:25:16.156Z,40.74
2022-08-30T10:27:48.686Z,39.52
2022-08-30T10:30:18.193Z,40.22
2022-08-30T10:32:51.069Z,39.93
2022-08-30T10:35:21.918Z,40.04
2022-08-30T10:37:52.488Z,39.54
2022-08-30T10:40:43.838Z,39.59
2022-08-30T10:43:18.644Z,39.72
2022-08-30T10:45:48.647Z,39.89
2022-08-30T10:48:20.599Z,40.63
2022-08-30T10:50:53.667Z,39.24
2022-08-30T10:53:27.574Z,38.76
2022-08-30T10:56:02.603Z,38.49
2022-08-30T10:58:32.883Z,37.82
2022-08-30T11:01:12.840Z,37.52
2022-08-30T11:04:25.015Z,37.35
2022-08-30T11:06:59.664Z,37.39
2022-08-30T11:09:42.719Z,38.43
2022-08-30T11:12:26.608Z,38.04
2022-08-30T11:14:55.260Z,37.40
2022-08-30T11:17:27.345Z,36.29
2022-08-30T11:19:59.782Z,35.07
2022-08-30T11:22:30.170Z,36.04
2022-08-30T11:25:10.224Z,36.96
2022-08-30T11:27:51.465Z,38.08
2022-08-30T11:30:51.343Z,37.89
2022-08-30T11:33:47.719Z,38.39
2022-08-30T11:36:49.298Z,37.95
2022-08-30T11:39:51.088Z,38.39
2022-08-30T11:45:45.873Z,39.21
2022-08-30T11:48:53.932Z,40.01
2022-08-30T11:55:02.646Z,39.46
2022-08-30T11:57:33.260Z,39.59
2022-08-30T12:00:10.329Z,39.19
2022-08-30T12:02:47.333Z,39.34
2022-08-30T12:06:01.141Z,38.66
2022-08-30T12:08:59.607Z,38.40
2022-08-30T12:12:04.619Z,37.76
2022-08-30T12:14:49.010Z,38.79
2022-08-30T12:17:43.399Z,38.89
2022-08-30T12:20:29.111Z,38.94
2022-08-30T12:22:57.994Z,38.72
2022-08-30T12:25:32.860Z,38.40
2022-08-30T12:28:16.974Z,38.88
2022-08-30T12:30:46.727Z,38.57
2022-08-30T12:33:18.183Z,38.76
2022-08-30T12:35:48.605Z,39.21
2022-08-30T12:38:27.462Z,39.16
2022-08-30T12:41:01.505Z,39.03
2022-08-30T12:43:33.161Z,39.03
2022-08-30T12:46:11.666Z,39.40
2022-08-30T12:48:41.147Z,39.49
2022-08-30T12:51:37.896Z,39.71
2022-08-30T12:54:09.786Z,38.69
2022-08-30T12:57:19.072Z,39.02
2022-08-30T12:59:58.517Z,38.76
2022-08-30T13:02:29.244Z,38.31
2022-08-30T13:04:57.843Z,38.31
2022-08-30T13:07:30.492Z,37.93
2022-08-30T13:10:07.304Z,37.87
2022-08-30T13:12:38.336Z,38.25
2022-08-30T13:15:21.829Z,37.21
2022-08-30T13:17:49.779Z,36.63
2022-08-30T13:20:26.038Z,36.87
2022-08-30T13:23:07.155Z,36.22
2022-08-30T13:25:35.629Z,36.33
2022-08-30T13:28:05.223Z,37.18
2022-08-30T13:30:34.189Z,36.71
2022-08-30T13:33:02.493Z,36.41
2022-08-30T13:35:31.243Z,37.22
2022-08-30T13:38:01.405Z,36.30
2022-08-30T13:40:30.811Z,35.53
2022-08-30T13:42:58.954Z,35.69
2022-08-30T13:45:42.899Z,35.04
2022-08-30T13:48:11.904Z,35.11
2022-08-30T13:50:39.909Z,34.82
2022-08-30T13:53:09.222Z,34.22
2022-08-30T13:55:39.020Z,34.30
2022-08-30T13:58:08.617Z,34.28
2022-08-30T14:00:38.102Z,34.81
2022-08-30T14:03:06.427Z,35.46
2022-08-30T14:06:04.935Z,35.28
2022-08-30T14:08:45.581Z,35.21
2022-08-30T14:11:19.433Z,36.43
2022-08-30T14:16:45.145Z,36.70
2022-08-30T14:19:15.680Z,37.42
2022-08-30T14:21:49.114Z,37.40
2022-08-30T14:24:30.409Z,37.57
2022-08-30T14:26:59.871Z,37.87
2022-08-30T14:29:30.139Z,37.76
2022-08-30T14:32:00.322Z,37.89
2022-08-30T14:34:34.437Z,37.06
2022-08-30T14:37:07.080Z,36.85
2022-08-30T14:39:39.121Z,37.44
2022-08-30T14:44:56.479Z,36.47
2022-08-30T14:47:29.560Z,37.61
2022-08-30T14:50:01.047Z,37.12
2022-08-30T14:52:29.634Z,36.85
2022-08-30T14:55:05.159Z,36.37
2022-08-30T14:57:38.702Z,36.14
2022-08-30T15:00:17.539Z,36.27
2022-08-30T15:02:48.225Z,36.43
2022-08-30T15:05:18.966Z,35.84
2022-08-30T15:07:53.127Z,35.75
2022-08-30T15:10:25.184Z,36.25
2022-08-30T15:13:04.902Z,36.25
2022-08-30T15:15:42.400Z,35.89
2022-08-30T15:18:10.499Z,35.60
2022-08-30T15:20:40.823Z,36.18
2022-08-30T15:23:08.989Z,36.61
2022-08-30T15:25:37.400Z,37.05
2022-08-30T15:28:11.516Z,36.54
2022-08-30T15:30:41.486Z,36.48
2022-08-30T15:33:10.878Z,36.58
2022-08-30T15:35:42.005Z,36.74
2022-08-30T15:38:10.459Z,36.80
2022-08-30T15:40:40.622Z,36.68
2022-08-30T15:43:08.758Z,36.20
2022-08-30T15:45:38.684Z,35.95
2022-08-30T15:48:06.690Z,37.10
2022-08-30T15:50:35.821Z,35.65
2022-08-30T15:53:05.097Z,36.10
2022-08-30T15:55:35.440Z,36.86
2022-08-30T15:58:03.976Z,36.47
2022-08-30T16:00:33.138Z,37.21
2022-08-30T16:03:02.869Z,36.13
2022-08-30T16:05:31.199Z,35.83
2022-08-30T16:07:59.563Z,36.23
2022-08-30T16:10:27.428Z,36.20
2022-08-30T16:13:02.948Z,36.69
2022-08-30T16:15:32.065Z,37.44
2022-08-30T16:18:00.041Z,37.47
2022-08-30T16:20:29.472Z,37.16
2022-08-30T16:22:57.465Z,37.81
2022-08-30T16:25:25.716Z,37.81
2022-08-30T16:28:09.516Z,38.19
2022-08-30T16:30:37.550Z,38.31
2022-08-30T16:33:06.039Z,38.32
2022-08-30T16:35:35.454Z,38.43
2022-08-30T16:38:03.461Z,38.10
2022-08-30T16:40:31.712Z,38.24
2022-08-30T16:42:59.718Z,38.15
2022-08-30T16:45:31.332Z,38.71
2022-08-30T16:48:02.307Z,38.60
2022-08-30T16:50:30.166Z,38.96
2022-08-30T16:53:00.241Z,38.92
2022-08-30T16:55:28.990Z,38.51
2022-08-30T16:57:56.952Z,38.93
2022-08-30T17:00:25.098Z,39.31
2022-08-30T17:02:56.390Z,39.52
2022-08-30T17:05:24.466Z,39.91
2022-08-30T17:07:52.414Z,39.99
2022-08-30T17:10:23.336Z,40.47
2022-08-30T17:12:54.219Z,40.62
2022-08-30T17:15:22.167Z,40.34
2022-08-30T17:17:50.317Z,40.38
2022-08-30T17:20:21.097Z,40.15
2022-08-30T17:22:49.142Z,40.41
2022-08-30T17:25:17.043Z,40.24
2022-08-30T17:27:46.356Z,40.68
2022-08-30T17:30:14.458Z,40.63
2022-08-30T17:32:42.383Z,40.48
2022-08-30T17:35:10.564Z,40.74
2022-08-30T17:37:40.342Z,40.82
2022-08-30T17:40:14.331Z,41.09
2022-08-30T17:42:44.039Z,40.52
2022-08-30T17:45:16.178Z,40.98
2022-08-30T17:47:45.028Z,40.99
2022-08-30T17:50:14.132Z,41.00
2022-08-30T17:52:42.317Z,41.08
2022-08-30T17:55:11.556Z,41.38
2022-08-30T17:57:44.354Z,40.77
2022-08-30T18:00:15.653Z,40.85
2022-08-30T18:02:44.050Z,41.06
2022-08-30T18:05:12.156Z,41.91
2022-08-30T18:07:40.722Z,41.53
2022-08-30T18:10:09.467Z,41.66
2022-08-30T18:12:38.196Z,41.55
2022-08-30T18:15:12.588Z,41.04
2022-08-30T18:17:47.664Z,40.85
2022-08-30T18:20:16.146Z,40.59
2022-08-30T18:22:44.061Z,40.53
2022-08-30T18:25:14.901Z,40.21
2022-08-30T18:27:45.815Z,39.37
2022-08-30T18:30:31.161Z,39.75
2022-08-30T18:33:02.983Z,39.20
2022-08-30T18:35:34.574Z,39.26
2022-08-30T18:38:04.724Z,39.41
2022-08-30T18:40:32.691Z,38.98
2022-08-30T18:43:07.935Z,38.95
2022-08-30T18:45:36.253Z,38.85
2022-08-30T18:48:06.586Z,39.20
2022-08-30T18:50:34.718Z,39.18
2022-08-30T18:53:03.072Z,40.00
2022-08-30T18:55:31.020Z,39.39
2022-08-30T18:57:59.126Z,39.64
2022-08-30T19:00:29.968Z,40.22
2022-08-30T19:02:57.799Z,40.59
2022-08-30T19:05:27.857Z,41.01
2022-08-30T19:07:56.358Z,40.69
2022-08-30T19:10:26.799Z,40.66
2022-08-30T19:12:55.990Z,40.69
2022-08-30T19:15:24.142Z,41.12
2022-08-30T19:17:52.031Z,41.32
2022-08-30T19:20:24.748Z,41.11
2022-08-30T19:23:09.310Z,40.96
2022-08-30T19:25:38.034Z,41.15
2022-08-30T19:28:06.612Z,41.02
2022-08-30T19:30:41.053Z,40.51
2022-08-30T19:33:13.656Z,40.39
2022-08-30T19:35:51.432Z,40.54
2022-08-30T19:38:21.220Z,40.52
2022-08-30T19:40:53.987Z,41.20
2022-08-30T19:43:22.694Z,41.13
2022-08-30T19:45:54.783Z,42.32
2022-08-30T19:48:23.236Z,41.68
2022-08-30T19:50:57.435Z,41.71
2022-08-30T19:53:27.768Z,41.09
2022-08-30T19:55:55.583Z,41.50
2022-08-30T19:58:23.591Z,40.32
2022-08-30T20:03:39.931Z,40.27
2022-08-30T20:06:08.961Z,40.01
2022-08-30T20:08:38.697Z,39.74
2022-08-30T20:11:07.659Z,40.50
2022-08-30T20:13:38.980Z,39.99
2022-08-30T20:16:07.553Z,39.58
2022-08-30T20:18:37.184Z,39.90
2022-08-30T20:21:05.479Z,40.33
2022-08-30T20:23:43.254Z,40.89
2022-08-30T20:26:12.321Z,40.78
2022-08-30T20:28:40.861Z,41.06
2022-08-30T20:31:11.215Z,40.86
2022-08-30T20:33:41.097Z,40.98
2022-08-30T20:36:11.320Z,41.19
2022-08-30T20:38:40.166Z,41.29
2022-08-30T20:41:13.053Z,42.09
2022-08-30T20:43:41.266Z,41.54
2022-08-30T20:46:10.681Z,42.42
2022-08-30T20:48:39.326Z,42.10
2022-08-30T20:51:09.441Z,42.72
2022-08-30T20:53:37.446Z,42.86
2022-08-30T20:56:05.730Z,42.66
2022-08-30T20:58:35.006Z,42.80
2022-08-30T21:01:02.997Z,43.17
2022-08-30T21:03:32.703Z,42.67
2022-08-30T21:06:00.884Z,42.57
2022-08-30T21:08:29.110Z,43.11
2022-08-30T21:10:56.987Z,43.01
2022-08-30T21:13:25.319Z,42.91
2022-08-30T21:16:00.300Z,43.42
2022-08-30T21:18:33.041Z,42.93
2022-08-30T21:21:01.328Z,43.42
2022-08-30T21:23:29.406Z,43.41
2022-08-30T21:26:01.257Z,43.45
2022-08-30T21:28:29.325Z,43.38
2022-08-30T21:31:07.004Z,43.75
2022-08-30T21:33:35.250Z,43.65
2022-08-30T21:36:20.718Z,43.72
2022-08-30T21:38:48.890Z,43.99
2022-08-30T21:41:17.440Z,44.32
2022-08-30T21:43:47.444Z,44.23
2022-08-30T21:46:17.920Z,44.03
2022-08-30T21:48:46.697Z,44.25
2022-08-30T21:51:14.848Z,44.71
2022-08-30T21:53:42.849Z,44.65
2022-08-30T21:56:13.517Z,44.30
2022-08-30T21:58:45.498Z,44.05
2022-08-30T22:01:17.508Z,44.61
2022-08-30T22:03:46.778Z,44.52
2022-08-30T22:06:15.698Z,44.16
2022-08-30T22:08:45.683Z,44.25
2022-08-30T22:11:16.861Z,44.61
2022-08-30T22:13:46.370Z,44.96
2022-08-30T22:16:18.180Z,44.83
2022-08-30T22:18:46.570Z,45.12
2022-08-30T22:21:16.418Z,44.86
2022-08-30T22:23:45.079Z,45.26
2022-08-30T22:26:14.261Z,45.76
2022-08-30T22:28:42.378Z,45.97
2022-08-30T22:31:12.885Z,46.04
2022-08-30T22:33:43.056Z,45.67
2022-08-30T22:36:13.868Z,46.34
2022-08-30T22:38:42.536Z,46.45
2022-08-30T22:41:11.982Z,46.17
2022-08-30T22:43:40.325Z,46.65
2022-08-30T22:46:08.472Z,46.92
2022-08-30T22:48:37.358Z,46.87
2022-08-30T22:51:07.109Z,46.77
2022-08-30T22:53:35.479Z,47.31
2022-08-30T22:56:09.642Z,46.99
2022-08-30T22:58:37.923Z,47.17
2022-08-30T23:01:07.013Z,47.01
2022-08-30T23:03:35.628Z,47.52
2022-08-30T23:06:03.960Z,47.33
2022-08-30T23:08:33.262Z,47.13
2022-08-30T23:11:01.266Z,47.60
2022-08-30T23:13:29.151Z,47.78
2022-08-30T23:15:57.400Z,47.99
2022-08-30T23:18:25.320Z,48.41
2022-08-30T23:20:53.582Z,48.03
2022-08-30T23:23:38.743Z,48.29
2022-08-30T23:26:25.773Z,48.43
2022-08-30T23:29:11.046Z,48.80
2022-08-30T23:31:56.387Z,48.89
2022-08-30T23:34:41.858Z,48.67
2022-08-30T23:37:27.091Z,49.14
2022-08-30T23:40:12.387Z,49.33
2022-08-30T23:43:00.967Z,49.42
2022-08-30T23:45:46.651Z,49.44
2022-08-30T23:48:31.852Z,49.71
2022-08-30T23:51:21.822Z,49.78
2022-08-30T23:54:07.945Z,49.95
2022-08-30T23:56:53.370Z,50.24
2022-08-30T23:59:40.158Z,50.08
