createdAt,value
2023-01-17T01:06:35.840Z,1.72
2023-01-17T01:07:38.378Z,1.30
2023-01-17T01:08:41.683Z,1.61
2023-01-17T01:09:44.434Z,1.78
2023-01-17T01:10:47.715Z,1.98
2023-01-17T01:11:50.612Z,1.70
2023-01-17T01:12:53.376Z,1.92
2023-01-17T01:13:56.038Z,1.88
2023-01-17T01:14:59.219Z,1.79
2023-01-17T01:16:02.139Z,2.16
2023-01-17T01:17:04.688Z,1.91
2023-01-17T01:18:07.854Z,1.73
2023-01-17T01:19:10.426Z,1.65
2023-01-17T01:20:13.720Z,1.90
2023-01-17T01:21:16.472Z,1.78
2023-01-17T01:22:19.948Z,1.91
2023-01-17T01:23:22.930Z,1.88
2023-01-17T01:24:26.137Z,2.22
2023-01-17T01:25:29.598Z,2.45
2023-01-17T01:26:33.086Z,2.29
2023-01-17T01:27:35.659Z,1.62
2023-01-17T01:28:38.148Z,1.75
2023-01-17T01:29:40.575Z,1.50
2023-01-17T01:30:43.163Z,1.82
2023-01-17T01:31:45.562Z,1.69
2023-01-17T01:32:47.984Z,2.11
2023-01-17T01:33:50.184Z,2.02
2023-01-17T01:34:52.394Z,2.43
2023-01-17T01:35:54.644Z,1.92
2023-01-17T01:36:56.895Z,1.67
2023-01-17T01:37:59.369Z,1.80
2023-01-17T01:39:01.680Z,2.12
2023-01-17T01:40:03.823Z,1.87
2023-01-17T01:41:06.027Z,1.82
2023-01-17T01:42:08.507Z,1.92
2023-01-17T01:43:10.876Z,1.96
2023-01-17T01:44:13.084Z,1.77
2023-01-17T01:45:15.349Z,1.80
2023-01-17T01:46:17.519Z,1.93
2023-01-17T01:47:19.880Z,1.98
2023-01-17T01:48:22.559Z,1.83
2023-01-17T01:49:25.128Z,1.95
2023-01-17T01:50:27.377Z,1.92
2023-01-17T01:51:29.873Z,1.84
2023-01-17T01:52:32.133Z,1.78
2023-01-17T01:53:34.478Z,1.96
2023-01-17T01:54:36.668Z,1.82
2023-01-17T01:55:39.360Z,2.17
2023-01-17T01:56:41.849Z,1.73
2023-01-17T01:57:44.273Z,1.77
2023-01-17T01:58:46.557Z,1.95
2023-01-17T01:59:48.748Z,2.27
2023-01-17T02:00:51.029Z,2.21
2023-01-17T02:01:53.481Z,1.93
2023-01-17T02:02:56.034Z,2.10
2023-01-17T02:03:58.857Z,1.78
2023-01-17T02:05:04.413Z,1.82
2023-01-17T02:06:05.200Z,1.85
2023-01-17T02:07:07.387Z,1.68
2023-01-17T02:08:09.590Z,1.85
2023-01-17T02:09:11.973Z,2.03
2023-01-17T02:10:14.166Z,1.63
2023-01-17T02:11:16.403Z,1.85
2023-01-17T02:12:18.531Z,1.75
2023-01-17T02:13:20.955Z,1.58
2023-01-17T02:14:23.621Z,1.67
2023-01-17T02:15:26.057Z,1.54
2023-01-17T02:16:28.347Z,1.86
2023-01-17T02:17:30.662Z,1.93
2023-01-17T02:18:32.938Z,1.78
2023-01-17T02:19:35.848Z,1.64
2023-01-17T02:20:38.341Z,1.57
2023-01-17T02:21:40.679Z,1.84
2023-01-17T02:22:42.927Z,1.52
2023-01-17T02:23:45.194Z,1.37
2023-01-17T02:24:47.674Z,1.42
2023-01-17T02:25:49.973Z,1.53
2023-01-17T02:26:52.130Z,1.64
2023-01-17T02:27:54.571Z,1.61
2023-01-17T02:28:56.993Z,1.78
2023-01-17T02:29:59.566Z,1.45
2023-01-17T02:31:01.773Z,1.73
2023-01-17T02:32:03.988Z,1.68
2023-01-17T02:33:06.427Z,1.82
2023-01-17T02:34:08.940Z,1.60
2023-01-17T02:35:13.343Z,1.78
2023-01-17T02:36:16.754Z,1.59
2023-01-17T02:37:18.985Z,1.80
2023-01-17T02:38:21.210Z,1.95
2023-01-17T02:39:23.407Z,1.73
2023-01-17T02:40:25.717Z,1.47
2023-01-17T02:41:27.918Z,1.52
2023-01-17T02:42:30.191Z,1.48
2023-01-17T02:43:32.639Z,1.38
2023-01-17T02:44:34.903Z,1.75
2023-01-17T02:45:37.391Z,1.85
2023-01-17T02:46:40.002Z,1.46
2023-01-17T02:47:42.494Z,1.82
2023-01-17T02:48:44.938Z,1.83
2023-01-17T02:49:47.456Z,1.71
2023-01-17T02:50:49.904Z,1.52
2023-01-17T02:51:52.095Z,1.76
2023-01-17T02:52:54.397Z,1.54
2023-01-17T02:53:56.858Z,1.72
2023-01-17T02:54:59.398Z,1.92
2023-01-17T02:56:01.935Z,1.72
2023-01-17T02:57:04.398Z,1.56
2023-01-17T02:58:06.820Z,1.35
2023-01-17T02:59:09.048Z,1.69
2023-01-17T03:00:11.247Z,1.67
2023-01-17T03:01:14.007Z,1.67
2023-01-17T03:02:16.581Z,1.69
2023-01-17T03:03:18.919Z,1.61
2023-01-17T03:04:21.124Z,1.72
2023-01-17T03:05:23.626Z,1.50
2023-01-17T03:06:26.273Z,1.36
2023-01-17T03:07:28.794Z,1.33
2023-01-17T03:08:31.037Z,1.61
2023-01-17T03:09:33.287Z,1.62
2023-01-17T03:10:35.536Z,1.45
2023-01-17T03:11:37.925Z,1.50
2023-01-17T03:12:40.227Z,1.75
2023-01-17T03:13:42.453Z,1.42
2023-01-17T03:14:44.665Z,1.57
2023-01-17T03:15:46.885Z,1.53
2023-01-17T03:16:49.239Z,1.42
2023-01-17T03:17:51.850Z,1.36
2023-01-17T03:18:54.034Z,1.48
2023-01-17T03:19:56.385Z,1.58
2023-01-17T03:20:58.845Z,1.66
2023-01-17T03:22:01.548Z,1.52
2023-01-17T03:23:03.834Z,1.53
2023-01-17T03:24:06.116Z,1.31
2023-01-17T03:25:08.348Z,1.48
2023-01-17T03:26:10.694Z,1.47
2023-01-17T03:27:13.336Z,1.57
2023-01-17T03:28:15.833Z,1.70
2023-01-17T03:29:18.396Z,1.86
2023-01-17T03:30:20.911Z,2.09
2023-01-17T03:31:23.157Z,1.73
2023-01-17T03:32:25.555Z,1.56
2023-01-17T03:33:27.965Z,1.55
2023-01-17T03:34:30.505Z,1.65
2023-01-17T03:35:32.983Z,1.67
2023-01-17T03:36:35.425Z,1.57
2023-01-17T03:37:37.895Z,1.54
2023-01-17T03:38:40.441Z,1.64
2023-01-17T03:39:42.733Z,1.62
2023-01-17T03:40:44.972Z,1.64
2023-01-17T03:41:47.167Z,1.46
2023-01-17T03:42:49.687Z,1.43
2023-01-17T03:43:51.907Z,1.38
2023-01-17T03:44:54.136Z,1.57
2023-01-17T03:45:56.429Z,1.62
2023-01-17T03:46:58.993Z,1.62
2023-01-17T03:48:01.225Z,1.48
2023-01-17T03:49:03.440Z,1.27
2023-01-17T03:50:05.677Z,1.43
2023-01-17T03:51:07.917Z,1.58
2023-01-17T03:52:10.336Z,1.70
2023-01-17T03:53:12.939Z,1.78
2023-01-17T03:54:15.266Z,1.77
2023-01-17T03:55:17.726Z,1.79
2023-01-17T03:56:19.916Z,1.62
2023-01-17T03:57:22.132Z,1.52
2023-01-17T03:58:24.698Z,1.70
2023-01-17T03:59:27.194Z,1.80
2023-01-17T04:00:29.611Z,1.47
2023-01-17T04:01:31.900Z,1.75
2023-01-17T04:02:34.224Z,1.97
2023-01-17T04:03:36.598Z,1.78
2023-01-17T04:04:39.036Z,1.62
2023-01-17T04:05:41.485Z,1.53
2023-01-17T04:06:43.919Z,1.63
2023-01-17T04:07:46.477Z,1.66
2023-01-17T04:08:49.200Z,1.78
2023-01-17T04:09:51.408Z,1.81
2023-01-17T04:10:54.216Z,2.04
2023-01-17T04:11:56.399Z,1.67
2023-01-17T04:12:58.588Z,1.89
2023-01-17T04:14:00.946Z,1.66
2023-01-17T04:15:03.150Z,1.52
2023-01-17T04:16:05.355Z,1.76
2023-01-17T04:17:07.540Z,1.80
2023-01-17T04:18:09.965Z,1.64
2023-01-17T04:19:12.679Z,1.82
2023-01-17T04:20:15.100Z,2.21
2023-01-17T04:21:17.547Z,1.95
2023-01-17T04:22:19.999Z,1.98
2023-01-17T04:23:22.228Z,1.70
2023-01-17T04:24:24.490Z,1.93
2023-01-17T04:25:26.914Z,1.60
2023-01-17T04:26:29.417Z,1.59
2023-01-17T04:27:31.601Z,1.83
2023-01-17T04:28:34.012Z,1.80
2023-01-17T04:29:36.590Z,1.80
2023-01-17T04:30:39.060Z,1.87
2023-01-17T04:31:41.545Z,1.90
2023-01-17T04:32:43.979Z,1.95
2023-01-17T04:33:46.457Z,1.68
2023-01-17T04:34:49.217Z,1.78
2023-01-17T04:35:51.972Z,1.85
2023-01-17T04:36:54.276Z,1.77
2023-01-17T04:37:56.531Z,1.85
2023-01-17T04:38:59.328Z,1.87
2023-01-17T04:40:01.885Z,1.61
2023-01-17T04:41:04.385Z,1.82
2023-01-17T04:42:06.571Z,1.91
2023-01-17T04:43:08.825Z,1.62
2023-01-17T04:44:11.049Z,1.69
2023-01-17T04:45:13.298Z,1.81
2023-01-17T04:46:15.593Z,1.93
2023-01-17T04:47:17.889Z,2.19
2023-01-17T04:48:20.064Z,1.73
2023-01-17T04:49:22.283Z,1.67
2023-01-17T04:50:24.513Z,2.09
2023-01-17T04:51:26.833Z,1.59
2023-01-17T04:52:29.399Z,1.62
2023-01-17T04:53:31.688Z,1.81
2023-01-17T04:54:34.066Z,1.70
2023-01-17T04:55:36.656Z,1.94
2023-01-17T04:56:38.971Z,1.77
2023-01-17T04:57:41.188Z,1.75
2023-01-17T04:58:43.381Z,1.98
2023-01-17T04:59:45.983Z,1.91
2023-01-17T05:00:48.587Z,1.48
2023-01-17T05:01:51.073Z,1.72
2023-01-17T05:02:53.342Z,1.66
2023-01-17T05:03:55.671Z,1.88
2023-01-17T05:04:57.848Z,1.88
2023-01-17T05:06:00.571Z,1.66
2023-01-17T05:07:02.786Z,2.21
2023-01-17T05:08:05.259Z,1.73
2023-01-17T05:09:07.753Z,1.68
2023-01-17T05:10:10.022Z,1.87
2023-01-17T05:11:12.400Z,1.72
2023-01-17T05:12:14.927Z,1.98
2023-01-17T05:13:17.379Z,1.87
2023-01-17T05:14:19.598Z,1.51
2023-01-17T05:15:21.804Z,1.76
2023-01-17T05:16:24.067Z,1.67
2023-01-17T05:17:26.530Z,1.76
2023-01-17T05:18:28.721Z,1.75
2023-01-17T05:19:30.973Z,1.80
2023-01-17T05:20:33.297Z,1.63
2023-01-17T05:21:35.928Z,1.98
2023-01-17T05:22:38.447Z,1.65
2023-01-17T05:23:40.657Z,1.82
2023-01-17T05:24:42.883Z,1.72
2023-01-17T05:25:45.122Z,2.25
2023-01-17T05:26:50.241Z,1.75
2023-01-17T05:27:51.494Z,1.79
2023-01-17T05:28:53.724Z,1.38
2023-01-17T05:29:55.964Z,1.68
2023-01-17T05:30:58.268Z,1.84
2023-01-17T05:32:00.987Z,1.58
2023-01-17T05:33:03.181Z,1.61
2023-01-17T05:34:05.349Z,1.68
2023-01-17T05:35:07.862Z,1.82
2023-01-17T05:36:10.091Z,1.78
2023-01-17T05:37:12.881Z,1.48
2023-01-17T05:38:15.420Z,1.59
2023-01-17T05:39:18.088Z,1.62
2023-01-17T05:40:20.544Z,1.78
2023-01-17T05:41:22.915Z,1.69
2023-01-17T05:42:25.269Z,1.72
2023-01-17T05:43:27.791Z,1.76
2023-01-17T05:44:30.239Z,1.78
2023-01-17T05:45:32.510Z,1.82
2023-01-17T05:46:34.791Z,1.68
2023-01-17T05:47:37.128Z,1.44
2023-01-17T05:48:39.503Z,1.76
2023-01-17T05:49:43.894Z,1.72
2023-01-17T05:50:46.033Z,2.03
2023-01-17T05:51:48.413Z,1.78
2023-01-17T05:52:51.351Z,1.45
2023-01-17T05:53:53.702Z,1.71
2023-01-17T05:54:55.978Z,1.82
2023-01-17T05:55:58.463Z,1.57
2023-01-17T05:57:00.864Z,1.46
2023-01-17T05:58:03.435Z,1.72
2023-01-17T05:59:05.720Z,1.89
2023-01-17T06:00:08.105Z,1.82
2023-01-17T06:01:10.342Z,1.72
2023-01-17T06:02:12.645Z,1.63
2023-01-17T06:03:15.335Z,1.72
2023-01-17T06:04:17.869Z,2.27
2023-01-17T06:05:20.050Z,1.64
2023-01-17T06:06:22.306Z,1.78
2023-01-17T06:07:24.613Z,1.88
2023-01-17T06:08:27.112Z,2.03
2023-01-17T06:09:29.685Z,1.71
2023-01-17T06:10:31.941Z,1.81
2023-01-17T06:11:34.170Z,1.83
2023-01-17T06:12:36.637Z,1.99
2023-01-17T06:13:39.311Z,1.96
2023-01-17T06:14:41.580Z,1.88
2023-01-17T06:15:44.332Z,1.82
2023-01-17T06:16:46.609Z,1.95
2023-01-17T06:17:48.937Z,1.68
2023-01-17T06:18:51.212Z,1.87
2023-01-17T06:19:53.409Z,1.85
2023-01-17T06:20:55.598Z,1.82
2023-01-17T06:21:57.876Z,1.64
2023-01-17T06:23:00.091Z,1.70
2023-01-17T06:24:04.209Z,1.55
2023-01-17T06:25:06.445Z,1.63
2023-01-17T06:26:08.766Z,1.79
2023-01-17T06:27:11.175Z,1.78
2023-01-17T06:28:13.426Z,1.85
2023-01-17T06:29:16.001Z,1.73
2023-01-17T06:30:18.542Z,1.63
2023-01-17T06:31:20.776Z,1.58
2023-01-17T06:32:22.992Z,1.57
2023-01-17T06:33:25.255Z,1.84
2023-01-17T06:34:27.764Z,1.77
2023-01-17T06:35:30.216Z,1.63
2023-01-17T06:36:32.409Z,1.85
2023-01-17T06:37:34.629Z,1.62
2023-01-17T06:38:37.101Z,1.62
2023-01-17T06:39:39.787Z,1.70
2023-01-17T06:40:42.081Z,1.87
2023-01-17T06:41:44.381Z,1.47
2023-01-17T06:42:46.591Z,1.67
2023-01-17T06:43:48.840Z,1.67
2023-01-17T06:44:51.440Z,1.53
2023-01-17T06:45:53.659Z,1.37
2023-01-17T06:46:56.058Z,1.56
2023-01-17T06:47:58.297Z,1.49
2023-01-17T06:49:00.521Z,1.48
2023-01-17T06:50:03.099Z,1.67
2023-01-17T06:51:05.313Z,1.62
2023-01-17T06:52:07.605Z,1.66
2023-01-17T06:53:09.763Z,1.46
2023-01-17T06:54:11.976Z,1.62
2023-01-17T06:55:14.473Z,1.66
2023-01-17T06:56:16.727Z,1.73
2023-01-17T06:57:18.925Z,1.60
2023-01-17T06:58:21.224Z,1.54
2023-01-17T06:59:23.397Z,2.08
2023-01-17T07:00:25.646Z,1.57
2023-01-17T07:01:28.016Z,1.57
2023-01-17T07:02:30.323Z,1.93
2023-01-17T07:03:32.730Z,1.60
2023-01-17T07:04:34.948Z,1.60
2023-01-17T07:05:37.111Z,1.54
2023-01-17T07:06:39.633Z,1.62
2023-01-17T07:07:41.850Z,1.51
2023-01-17T07:08:44.322Z,1.59
2023-01-17T07:09:46.773Z,1.72
2023-01-17T07:10:49.540Z,1.75
2023-01-17T07:11:51.754Z,1.92
2023-01-17T07:12:54.065Z,2.02
2023-01-17T07:13:56.676Z,1.56
2023-01-17T07:14:59.155Z,1.37
2023-01-17T07:16:01.522Z,1.73
2023-01-17T07:17:04.027Z,1.69
2023-01-17T07:18:06.280Z,1.62
2023-01-17T07:19:08.887Z,1.42
2023-01-17T07:20:11.109Z,1.45
2023-01-17T07:21:13.618Z,1.47
2023-01-17T07:22:15.851Z,1.51
2023-01-17T07:23:18.282Z,1.62
2023-01-17T07:24:20.732Z,1.56
2023-01-17T07:25:22.992Z,1.48
2023-01-17T07:26:25.237Z,1.40
2023-01-17T07:27:27.444Z,1.42
2023-01-17T07:28:29.690Z,1.66
2023-01-17T07:29:32.097Z,1.38
2023-01-17T07:30:34.617Z,1.68
2023-01-17T07:31:37.103Z,1.52
2023-01-17T07:32:39.384Z,1.48
2023-01-17T07:33:41.849Z,1.44
2023-01-17T07:34:44.356Z,1.53
2023-01-17T07:35:46.535Z,1.33
2023-01-17T07:36:48.800Z,1.29
2023-01-17T07:37:50.992Z,1.45
2023-01-17T07:38:53.336Z,1.31
2023-01-17T07:39:55.782Z,1.59
2023-01-17T07:40:58.225Z,1.40
2023-01-17T07:42:00.847Z,1.39
2023-01-17T07:43:03.586Z,1.50
2023-01-17T07:44:05.820Z,1.52
2023-01-17T07:45:08.008Z,1.44
2023-01-17T07:46:10.346Z,1.27
2023-01-17T07:47:12.739Z,1.39
2023-01-17T07:48:14.979Z,1.66
2023-01-17T07:49:17.175Z,1.47
2023-01-17T07:50:19.493Z,1.80
2023-01-17T07:51:21.668Z,1.46
2023-01-17T07:52:24.127Z,1.66
2023-01-17T07:53:26.701Z,1.81
2023-01-17T07:54:29.145Z,1.42
2023-01-17T07:55:31.640Z,1.23
2023-01-17T07:56:34.128Z,1.51
2023-01-17T07:57:36.600Z,1.34
2023-01-17T07:58:38.808Z,1.20
2023-01-17T07:59:41.028Z,1.47
2023-01-17T08:00:43.491Z,1.29
2023-01-17T08:01:46.204Z,1.37
2023-01-17T08:02:49.027Z,1.29
2023-01-17T08:03:51.322Z,1.18
2023-01-17T08:04:53.632Z,1.45
2023-01-17T08:05:56.156Z,1.21
2023-01-17T08:06:58.372Z,1.48
2023-01-17T08:08:00.721Z,1.33
2023-01-17T08:09:02.982Z,1.40
2023-01-17T08:10:05.437Z,1.23
2023-01-17T08:11:08.037Z,1.55
2023-01-17T08:12:10.484Z,1.41
2023-01-17T08:13:12.791Z,1.32
2023-01-17T08:14:15.014Z,1.32
2023-01-17T08:15:17.673Z,1.28
2023-01-17T08:16:19.995Z,1.10
2023-01-17T08:17:22.227Z,1.32
2023-01-17T08:18:24.708Z,1.20
2023-01-17T08:19:27.014Z,1.33
2023-01-17T08:20:29.626Z,1.29
2023-01-17T08:21:32.128Z,1.14
2023-01-17T08:22:34.641Z,1.12
2023-01-17T08:23:37.105Z,1.24
2023-01-17T08:24:39.381Z,1.17
2023-01-17T08:25:41.799Z,1.17
2023-01-17T08:26:44.038Z,1.12
2023-01-17T08:27:46.252Z,1.09
2023-01-17T08:28:48.497Z,1.47
2023-01-17T08:29:50.730Z,1.42
2023-01-17T08:30:53.151Z,1.07
2023-01-17T08:31:55.660Z,1.20
2023-01-17T08:32:57.895Z,1.33
2023-01-17T08:34:00.205Z,1.38
2023-01-17T08:35:02.350Z,1.17
2023-01-17T08:36:04.618Z,1.41
2023-01-17T08:37:06.800Z,1.52
2023-01-17T08:38:09.208Z,1.28
2023-01-17T08:39:11.567Z,1.35
2023-01-17T08:40:13.922Z,1.34
2023-01-17T08:41:16.321Z,1.63
2023-01-17T08:42:18.545Z,1.41
2023-01-17T08:44:28.630Z,1.54
2023-01-17T08:45:30.894Z,1.41
2023-01-17T08:46:33.183Z,1.48
2023-01-17T08:47:35.617Z,1.42
2023-01-17T08:48:38.067Z,1.22
2023-01-17T08:49:40.870Z,1.53
2023-01-17T08:50:43.292Z,1.45
2023-01-17T08:51:45.776Z,1.46
2023-01-17T08:52:48.295Z,1.39
2023-01-17T08:53:50.772Z,1.35
2023-01-17T08:54:53.487Z,1.22
2023-01-17T08:55:55.900Z,1.15
2023-01-17T08:56:58.396Z,1.26
2023-01-17T08:58:00.649Z,1.09
2023-01-17T08:59:03.001Z,1.00
2023-01-17T09:00:05.461Z,1.08
2023-01-17T09:01:07.767Z,1.28
2023-01-17T09:02:10.229Z,1.25
2023-01-17T09:03:13.222Z,1.42
2023-01-17T09:04:15.752Z,1.94
2023-01-17T09:05:18.073Z,1.67
2023-01-17T09:06:20.331Z,1.31
2023-01-17T09:07:22.690Z,1.50
2023-01-17T09:08:24.885Z,1.28
2023-01-17T09:09:27.070Z,1.38
2023-01-17T09:10:29.494Z,1.24
2023-01-17T09:11:31.796Z,1.15
2023-01-17T09:12:34.304Z,1.35
2023-01-17T09:13:36.581Z,1.51
2023-01-17T09:14:39.025Z,1.36
2023-01-17T09:15:41.658Z,1.18
2023-01-17T09:16:43.988Z,1.28
2023-01-17T09:17:46.370Z,1.44
2023-01-17T09:18:48.976Z,1.10
2023-01-17T09:19:51.318Z,1.22
2023-01-17T09:20:53.518Z,1.39
2023-01-17T09:21:55.994Z,2.05
2023-01-17T09:22:58.448Z,1.57
2023-01-17T09:24:00.685Z,1.53
2023-01-17T09:25:02.859Z,1.34
2023-01-17T09:26:05.308Z,1.49
2023-01-17T09:27:07.809Z,1.42
2023-01-17T09:28:10.072Z,1.47
2023-01-17T09:29:12.471Z,1.55
2023-01-17T09:30:14.968Z,1.21
2023-01-17T09:31:17.939Z,1.28
2023-01-17T09:32:20.235Z,2.05
2023-01-17T09:33:22.437Z,1.50
2023-01-17T09:34:24.609Z,1.67
2023-01-17T09:35:27.007Z,1.36
2023-01-17T09:36:29.447Z,1.42
2023-01-17T09:37:31.679Z,1.53
2023-01-17T09:38:33.964Z,1.35
2023-01-17T09:39:36.205Z,1.25
2023-01-17T09:40:38.461Z,1.13
2023-01-17T09:41:41.333Z,1.38
2023-01-17T09:42:43.583Z,1.37
2023-01-17T09:43:45.818Z,1.58
2023-01-17T09:44:48.377Z,1.38
2023-01-17T09:45:50.929Z,1.25
2023-01-17T09:46:53.483Z,1.55
2023-01-17T09:47:55.999Z,1.59
2023-01-17T09:48:58.275Z,1.40
2023-01-17T09:50:00.521Z,1.19
2023-01-17T09:51:02.763Z,1.17
2023-01-17T09:52:05.044Z,1.18
2023-01-17T09:53:07.590Z,1.57
2023-01-17T09:54:09.992Z,1.55
2023-01-17T09:55:12.463Z,1.41
2023-01-17T09:56:14.936Z,1.41
2023-01-17T09:57:17.448Z,1.46
2023-01-17T09:58:19.716Z,1.56
2023-01-17T09:59:21.970Z,1.58
2023-01-17T10:00:24.477Z,1.68
2023-01-17T10:01:26.821Z,1.47
2023-01-17T10:02:29.358Z,1.32
2023-01-17T10:03:31.969Z,1.38
2023-01-17T10:04:34.355Z,1.26
2023-01-17T10:05:36.852Z,1.61
2023-01-17T10:06:39.115Z,1.42
2023-01-17T10:07:41.385Z,1.50
2023-01-17T10:08:43.671Z,1.21
2023-01-17T10:09:46.039Z,1.25
2023-01-17T10:10:48.243Z,1.27
2023-01-17T10:11:50.474Z,1.19
2023-01-17T10:12:53.121Z,1.42
2023-01-17T10:13:55.591Z,1.33
2023-01-17T10:14:57.773Z,1.56
2023-01-17T10:16:00.832Z,1.35
2023-01-17T10:17:03.427Z,1.59
2023-01-17T10:18:05.677Z,1.45
2023-01-17T10:19:07.941Z,1.45
2023-01-17T10:20:10.414Z,1.42
2023-01-17T10:21:12.734Z,1.14
2023-01-17T10:22:14.952Z,1.46
2023-01-17T10:23:17.258Z,1.34
2023-01-17T10:24:19.502Z,1.68
2023-01-17T10:25:21.678Z,1.32
2023-01-17T10:26:24.021Z,1.36
2023-01-17T10:27:26.241Z,1.26
2023-01-17T10:28:28.596Z,1.45
2023-01-17T10:29:30.808Z,1.36
2023-01-17T10:30:33.073Z,1.51
2023-01-17T10:31:35.555Z,1.63
2023-01-17T10:32:37.848Z,1.39
2023-01-17T10:33:40.233Z,2.08
2023-01-17T10:34:42.578Z,2.62
2023-01-17T10:35:44.784Z,1.32
2023-01-17T10:36:47.219Z,1.30
2023-01-17T10:37:49.460Z,1.10
2023-01-17T10:38:51.966Z,1.33
2023-01-17T10:39:54.426Z,1.55
2023-01-17T10:40:56.868Z,1.44
2023-01-17T10:41:59.097Z,1.48
2023-01-17T10:43:01.584Z,1.29
2023-01-17T10:44:04.056Z,1.39
2023-01-17T10:45:06.310Z,1.42
2023-01-17T10:46:08.632Z,1.36
2023-01-17T10:47:10.958Z,1.60
2023-01-17T10:48:13.291Z,1.68
2023-01-17T10:49:16.028Z,1.67
2023-01-17T10:50:18.306Z,1.26
2023-01-17T10:51:20.666Z,1.42
2023-01-17T10:52:22.972Z,1.38
2023-01-17T10:53:25.353Z,1.63
2023-01-17T10:54:27.805Z,1.15
2023-01-17T10:55:29.991Z,1.34
2023-01-17T10:56:32.203Z,1.36
2023-01-17T10:57:34.480Z,1.45
2023-01-17T10:58:36.850Z,1.62
2023-01-17T10:59:39.239Z,1.38
2023-01-17T11:00:41.731Z,1.37
2023-01-17T11:01:44.308Z,1.31
2023-01-17T11:02:46.977Z,1.65
2023-01-17T11:03:49.563Z,1.28
2023-01-17T11:04:51.888Z,1.41
2023-01-17T11:05:54.288Z,1.21
2023-01-17T11:06:58.544Z,1.44
2023-01-17T11:08:00.817Z,1.34
2023-01-17T11:09:03.248Z,1.57
2023-01-17T11:10:05.758Z,1.32
2023-01-17T11:11:07.968Z,1.35
2023-01-17T11:12:10.212Z,1.42
2023-01-17T11:13:12.390Z,1.57
2023-01-17T11:14:14.566Z,1.69
2023-01-17T11:15:16.744Z,1.44
2023-01-17T11:16:18.999Z,1.47
2023-01-17T11:17:21.228Z,1.70
2023-01-17T11:18:23.416Z,1.49
2023-01-17T11:19:25.666Z,1.36
2023-01-17T11:20:28.272Z,1.87
2023-01-17T11:21:30.735Z,1.65
2023-01-17T11:22:33.042Z,1.48
2023-01-17T11:23:35.430Z,1.50
2023-01-17T11:24:37.715Z,1.62
2023-01-17T11:25:40.250Z,1.88
2023-01-17T11:26:42.483Z,1.72
2023-01-17T11:27:44.878Z,1.71
2023-01-17T11:28:47.362Z,1.67
2023-01-17T11:29:49.611Z,1.71
2023-01-17T11:30:52.176Z,1.99
2023-01-17T11:31:54.682Z,1.78
2023-01-17T11:32:56.937Z,1.78
2023-01-17T11:33:59.150Z,1.72
2023-01-17T11:35:01.637Z,2.13
2023-01-17T11:36:04.356Z,1.82
2023-01-17T11:37:06.681Z,1.92
2023-01-17T11:38:09.100Z,2.06
2023-01-17T11:39:11.786Z,1.85
2023-01-17T11:40:14.235Z,1.82
2023-01-17T11:41:16.791Z,1.75
2023-01-17T11:42:19.342Z,1.94
2023-01-17T11:43:21.838Z,2.03
2023-01-17T11:44:24.807Z,1.91
2023-01-17T11:45:27.078Z,1.99
2023-01-17T11:46:29.903Z,1.94
2023-01-17T11:47:32.144Z,2.03
2023-01-17T11:48:34.611Z,1.83
2023-01-17T11:49:36.841Z,1.86
2023-01-17T11:50:39.157Z,1.86
2023-01-17T11:51:41.974Z,1.72
2023-01-17T11:52:44.263Z,1.88
2023-01-17T11:53:46.539Z,1.94
2023-01-17T11:54:48.759Z,1.78
2023-01-17T11:55:51.298Z,1.79
2023-01-17T11:56:53.688Z,1.88
2023-01-17T11:57:56.551Z,1.82
2023-01-17T11:58:58.816Z,2.03
2023-01-17T12:00:01.578Z,1.52
2023-01-17T12:01:04.138Z,1.91
2023-01-17T12:02:06.797Z,2.02
2023-01-17T12:03:09.026Z,1.57
2023-01-17T12:04:11.245Z,1.74
2023-01-17T12:05:13.538Z,1.83
2023-01-17T12:06:15.822Z,1.76
2023-01-17T12:07:18.228Z,1.74
2023-01-17T12:08:20.450Z,1.76
2023-01-17T12:09:22.756Z,1.77
2023-01-17T12:10:25.108Z,1.46
2023-01-17T12:11:27.303Z,1.84
2023-01-17T12:12:29.769Z,1.82
2023-01-17T12:13:31.925Z,1.75
2023-01-17T12:14:34.568Z,1.97
2023-01-17T12:15:37.183Z,1.77
2023-01-17T12:16:39.448Z,1.82
2023-01-17T12:17:41.705Z,1.78
2023-01-17T12:18:44.318Z,1.94
2023-01-17T12:19:46.741Z,2.14
2023-01-17T12:20:49.234Z,2.05
2023-01-17T12:21:51.481Z,1.95
2023-01-17T12:22:53.969Z,1.75
2023-01-17T12:23:56.376Z,1.94
2023-01-17T12:24:58.841Z,2.18
2023-01-17T12:26:01.084Z,1.98
2023-01-17T12:27:03.322Z,1.95
2023-01-17T12:28:05.803Z,1.67
2023-01-17T12:29:07.979Z,1.81
2023-01-17T12:30:10.331Z,1.88
2023-01-17T12:31:12.611Z,1.87
2023-01-17T12:32:15.169Z,1.87
2023-01-17T12:33:17.811Z,2.04
2023-01-17T12:34:20.265Z,2.29
2023-01-17T12:35:22.612Z,1.97
2023-01-17T12:36:24.838Z,2.38
2023-01-17T12:37:27.317Z,1.95
2023-01-17T12:38:32.824Z,2.08
2023-01-17T12:39:33.916Z,2.00
2023-01-17T12:40:36.187Z,1.81
2023-01-17T12:41:38.404Z,2.02
2023-01-17T12:42:40.866Z,2.15
2023-01-17T12:43:43.521Z,2.18
2023-01-17T12:44:46.018Z,2.20
2023-01-17T12:45:48.510Z,2.18
2023-01-17T12:46:50.922Z,2.23
2023-01-17T12:47:53.209Z,2.13
2023-01-17T12:48:55.817Z,2.24
2023-01-17T12:49:57.983Z,2.23
2023-01-17T12:51:00.215Z,2.49
2023-01-17T12:52:02.401Z,2.17
2023-01-17T12:53:04.819Z,2.52
2023-01-17T12:54:07.329Z,1.89
2023-01-17T12:55:09.755Z,1.87
2023-01-17T12:56:11.912Z,2.18
2023-01-17T12:57:14.235Z,2.10
2023-01-17T12:58:16.434Z,1.97
2023-01-17T12:59:18.709Z,2.48
2023-01-17T13:00:20.952Z,2.08
2023-01-17T13:01:23.369Z,2.02
2023-01-17T13:02:25.655Z,2.10
2023-01-17T13:03:27.912Z,2.13
2023-01-17T13:04:30.260Z,2.24
2023-01-17T13:05:32.492Z,2.44
2023-01-17T13:06:34.941Z,2.15
2023-01-17T13:07:37.136Z,2.18
2023-01-17T13:08:39.353Z,2.12
2023-01-17T13:09:41.820Z,2.07
2023-01-17T13:10:44.258Z,2.15
2023-01-17T13:11:46.675Z,2.16
2023-01-17T13:12:49.200Z,2.02
2023-01-17T13:13:51.652Z,2.08
2023-01-17T13:14:54.005Z,2.16
2023-01-17T13:15:56.250Z,2.25
2023-01-17T13:16:58.662Z,1.92
2023-01-17T13:18:01.258Z,2.14
2023-01-17T13:19:03.704Z,2.46
2023-01-17T13:20:06.158Z,2.28
2023-01-17T13:21:08.584Z,2.31
2023-01-17T13:22:10.993Z,2.19
2023-01-17T13:23:13.204Z,2.25
2023-01-17T13:24:15.383Z,2.64
2023-01-17T13:25:17.669Z,2.49
2023-01-17T13:26:20.070Z,2.42
2023-01-17T13:27:22.487Z,2.15
2023-01-17T13:28:24.833Z,2.19
2023-01-17T13:29:27.054Z,2.53
2023-01-17T13:30:29.291Z,2.28
2023-01-17T13:31:31.804Z,2.12
2023-01-17T13:32:34.319Z,2.18
2023-01-17T13:33:36.760Z,2.33
2023-01-17T13:34:41.739Z,2.67
2023-01-17T13:35:44.445Z,2.13
2023-01-17T13:36:46.665Z,2.34
2023-01-17T13:37:48.856Z,2.17
2023-01-17T13:38:51.269Z,2.51
2023-01-17T13:39:53.740Z,2.44
2023-01-17T13:40:56.240Z,2.48
2023-01-17T13:41:58.707Z,2.35
2023-01-17T13:43:00.912Z,2.48
2023-01-17T13:44:03.356Z,2.36
2023-01-17T13:45:05.799Z,2.45
2023-01-17T13:46:08.531Z,2.33
2023-01-17T13:47:10.881Z,1.98
2023-01-17T13:48:13.094Z,2.61
2023-01-17T13:49:15.296Z,2.11
2023-01-17T13:50:17.520Z,2.30
2023-01-17T13:51:19.935Z,2.62
2023-01-17T13:52:22.149Z,2.41
2023-01-17T13:53:24.419Z,2.33
2023-01-17T13:54:26.642Z,2.57
2023-01-17T13:55:28.858Z,2.27
2023-01-17T13:56:31.369Z,2.68
2023-01-17T13:57:33.580Z,2.76
2023-01-17T13:58:36.006Z,2.47
2023-01-17T13:59:38.185Z,2.45
2023-01-17T14:00:40.404Z,2.63
2023-01-17T14:01:43.064Z,2.26
2023-01-17T14:02:48.309Z,2.42
2023-01-17T14:03:50.521Z,2.37
2023-01-17T14:04:52.909Z,2.04
2023-01-17T14:05:55.135Z,2.67
2023-01-17T14:09:26.481Z,2.47
2023-01-17T14:10:28.929Z,2.44
2023-01-17T14:11:31.141Z,2.37
2023-01-17T14:12:33.543Z,2.89
2023-01-17T14:13:35.745Z,2.42
2023-01-17T14:14:38.002Z,2.30
2023-01-17T14:15:40.299Z,2.21
2023-01-17T14:16:44.328Z,2.33
2023-01-17T14:21:34.016Z,2.70
2023-01-17T14:22:36.241Z,2.36
2023-01-17T14:26:10.800Z,2.73
2023-01-17T14:27:13.199Z,2.45
2023-01-17T14:29:31.236Z,2.47
2023-01-17T14:30:33.430Z,2.30
2023-01-17T14:31:36.194Z,2.52
2023-01-17T14:32:38.353Z,2.65
2023-01-17T14:33:40.596Z,2.47
2023-01-17T14:34:42.843Z,2.42
2023-01-17T14:35:45.019Z,2.55
2023-01-17T14:36:47.222Z,2.55
2023-01-17T14:37:49.509Z,2.17
2023-01-17T14:38:51.935Z,2.57
2023-01-17T14:39:54.422Z,2.71
2023-01-17T14:40:56.647Z,2.33
2023-01-17T14:41:58.823Z,2.35
2023-01-17T14:43:01.035Z,2.61
2023-01-17T14:44:03.640Z,2.62
2023-01-17T14:45:06.157Z,2.18
2023-01-17T14:46:08.651Z,2.31
2023-01-17T14:47:10.865Z,2.37
2023-01-17T14:48:13.036Z,2.45
2023-01-17T14:49:15.301Z,2.55
2023-01-17T14:50:17.835Z,2.32
2023-01-17T14:51:20.305Z,2.58
2023-01-17T14:52:22.717Z,2.47
2023-01-17T14:53:25.204Z,2.59
2023-01-17T14:54:27.616Z,2.61
2023-01-17T14:55:30.247Z,2.37
2023-01-17T14:56:32.456Z,2.28
2023-01-17T14:57:34.718Z,2.58
2023-01-17T14:58:36.977Z,2.58
2023-01-17T14:59:39.447Z,2.64
2023-01-17T15:00:42.042Z,2.61
2023-01-17T15:01:55.196Z,2.54
2023-01-17T15:02:48.699Z,2.84
2023-01-17T15:03:51.251Z,2.74
2023-01-17T15:04:54.140Z,2.48
2023-01-17T15:05:56.566Z,2.44
2023-01-17T15:06:58.744Z,2.53
2023-01-17T15:08:01.001Z,2.48