createdAt,value
2018-12-26T00:01:55.747Z,98881.72
2018-12-26T00:04:25.657Z,98883.95
2018-12-26T00:06:55.556Z,98872.95
2018-12-26T00:09:25.417Z,98883.09
2018-12-26T00:11:55.138Z,98872.28
2018-12-26T00:14:25.139Z,98874.19
2018-12-26T00:17:14.178Z,98882.58
2018-12-26T00:19:44.181Z,98882.58
2018-12-26T00:22:14.157Z,98889.67
2018-12-26T00:24:43.962Z,98883.91
2018-12-26T00:27:33.257Z,98880.09
2018-12-26T00:30:03.043Z,98888.52
2018-12-26T00:32:32.923Z,98889.48
2018-12-26T00:35:02.808Z,98895.17
2018-12-26T00:37:32.636Z,98912.05
2018-12-26T00:40:02.531Z,98902.99
2018-12-26T00:42:32.388Z,98902.63
2018-12-26T00:45:21.560Z,98893.52
2018-12-26T00:48:10.757Z,98893.52
2018-12-26T00:50:40.769Z,98887.82
2018-12-26T00:53:29.847Z,98890.97
2018-12-26T00:55:59.744Z,98890.97
2018-12-26T00:58:48.996Z,98894.41
2018-12-26T01:01:18.687Z,98896.06
2018-12-26T01:04:07.907Z,98900.63
2018-12-26T01:06:37.811Z,98900.63
2018-12-26T01:09:26.980Z,98891.59
2018-12-26T01:12:16.127Z,98894.39
2018-12-26T01:14:58.968Z,98889.59
2018-12-26T01:17:28.862Z,98889.59
2018-12-26T01:19:58.907Z,98888.26
2018-12-26T01:22:28.829Z,98896.63
2018-12-26T01:24:58.709Z,98899.42
2018-12-26T01:27:28.556Z,98897.11
2018-12-26T01:29:58.506Z,98901.94
2018-12-26T01:32:28.392Z,98898.25
2018-12-26T01:34:58.297Z,98890.16
2018-12-26T01:37:47.400Z,98884.09
2018-12-26T01:40:17.237Z,98884.09
2018-12-26T01:42:47.244Z,98889.24
2018-12-26T01:45:36.316Z,98897.14
2018-12-26T01:48:25.524Z,98901.88
2018-12-26T01:51:14.575Z,98899.71
2018-12-26T01:54:03.777Z,98896.72
2018-12-26T01:56:33.494Z,98896.72
2018-12-26T01:59:22.764Z,98904.72
2018-12-26T02:02:11.977Z,98904.72
2018-12-26T02:04:41.918Z,98913.22
2018-12-26T02:07:11.883Z,98908.31
2018-12-26T02:09:41.799Z,98908.55
2018-12-26T02:12:11.628Z,98897.20
2018-12-26T02:14:41.480Z,98895.09
2018-12-26T02:17:11.368Z,98896.75
2018-12-26T02:20:00.532Z,98900.23
2018-12-26T02:22:49.598Z,98904.95
2018-12-26T02:25:19.654Z,98907.02
2018-12-26T02:27:49.496Z,98904.53
2018-12-26T02:30:19.552Z,98906.15
2018-12-26T02:32:50.341Z,98904.25
2018-12-26T02:35:20.096Z,98903.83
2018-12-26T02:37:50.113Z,98899.63
2018-12-26T02:40:19.871Z,98902.82
2018-12-26T02:42:49.781Z,98896.63
2018-12-26T02:45:19.660Z,98900.90
2018-12-26T02:47:49.442Z,98894.05
2018-12-26T02:50:19.228Z,98897.70
2018-12-26T02:52:49.039Z,98893.94
2018-12-26T02:55:18.868Z,98893.94
2018-12-26T02:58:07.991Z,98894.71
2018-12-26T03:00:57.298Z,98895.78
2018-12-26T03:03:27.227Z,98880.69
2018-12-26T03:05:56.950Z,98887.83
2018-12-26T03:08:27.000Z,98881.62
2018-12-26T03:10:57.064Z,98873.91
2018-12-26T03:13:26.979Z,98865.47
2018-12-26T03:15:56.756Z,98877.18
2018-12-26T03:18:26.666Z,98873.73
2018-12-26T03:20:56.657Z,98869.33
2018-12-26T03:23:26.529Z,98864.33
2018-12-26T03:25:56.328Z,98859.47
2018-12-26T03:28:26.136Z,98859.52
2018-12-26T03:31:15.456Z,98852.39
2018-12-26T03:36:54.641Z,98846.38
2018-12-26T03:39:24.593Z,98850.87
2018-12-26T03:41:54.762Z,98844.27
2018-12-26T03:45:04.898Z,98843.26
2018-12-26T03:48:09.459Z,98839.99
2018-12-26T03:51:13.446Z,98833.98
2018-12-26T03:53:43.251Z,98822.48
2018-12-26T03:56:13.078Z,98824.05
2018-12-26T03:58:43.107Z,98824.23
2018-12-26T04:01:12.911Z,98820.11
2018-12-26T04:03:42.864Z,98806.45
2018-12-26T04:06:51.487Z,98812.62
2018-12-26T04:09:21.259Z,98807.06
2018-12-26T04:14:53.048Z,98813.81
2018-12-26T04:17:23.921Z,98823.92
2018-12-26T04:19:54.070Z,98827.27
2018-12-26T04:22:23.962Z,98829.42
2018-12-26T04:25:33.748Z,98811.02
2018-12-26T04:28:03.656Z,98812.80
2018-12-26T04:30:35.293Z,98814.68
2018-12-26T04:33:24.497Z,98811.05
2018-12-26T04:35:54.352Z,98806.87
2018-12-26T04:38:24.364Z,98800.93
2018-12-26T04:40:54.275Z,98796.48
2018-12-26T04:43:24.056Z,98797.81
2018-12-26T04:45:54.009Z,98797.14
2018-12-26T04:48:23.798Z,98789.37
2018-12-26T04:51:13.082Z,98799.23
2018-12-26T04:53:42.872Z,98790.61
2018-12-26T04:56:12.670Z,98794.05
2018-12-26T04:58:42.704Z,98794.30
2018-12-26T05:01:12.829Z,98784.40
2018-12-26T05:04:02.164Z,98794.20
2018-12-26T05:06:32.008Z,98797.19
2018-12-26T05:09:01.809Z,98788.77
2018-12-26T05:11:31.785Z,98793.91
2018-12-26T05:14:01.624Z,98799.08
2018-12-26T05:17:05.579Z,98790.78
2018-12-26T05:19:35.906Z,98790.27
2018-12-26T05:22:05.787Z,98790.69
2018-12-26T05:24:35.605Z,98789.69
2018-12-26T05:27:05.561Z,98785.83
2018-12-26T05:29:35.303Z,98782.05
2018-12-26T05:32:05.190Z,98778.78
2018-12-26T05:34:35.001Z,98781.58
2018-12-26T05:37:04.859Z,98779.63
2018-12-26T05:39:34.822Z,98779.13
2018-12-26T05:42:04.704Z,98773.61
2018-12-26T05:44:34.535Z,98770.17
2018-12-26T05:47:04.349Z,98770.17
2018-12-26T05:49:34.141Z,98760.41
2018-12-26T05:52:04.206Z,98758.13
2018-12-26T05:54:33.970Z,98765.89
2018-12-26T05:57:03.839Z,98769.88
2018-12-26T05:59:33.700Z,98769.34
2018-12-26T06:02:03.605Z,98766.72
2018-12-26T06:04:33.406Z,98762.36
2018-12-26T06:07:03.334Z,98762.41
2018-12-26T06:09:33.116Z,98758.97
2018-12-26T06:12:03.035Z,98757.05
2018-12-26T06:15:13.033Z,98763.91
2018-12-26T06:17:42.856Z,98768.59
2018-12-26T06:20:32.230Z,98761.50
2018-12-26T06:23:21.408Z,98761.50
2018-12-26T06:26:10.545Z,98756.44
2018-12-26T06:28:53.940Z,98751.41
2018-12-26T06:31:23.716Z,98751.41
2018-12-26T06:33:53.509Z,98752.91
2018-12-26T06:36:23.286Z,98760.76
2018-12-26T06:39:12.422Z,98754.57
2018-12-26T06:42:01.652Z,98754.57
2018-12-26T06:44:32.679Z,98752.36
2018-12-26T06:47:22.339Z,98752.94
2018-12-26T06:49:52.082Z,98764.16
2018-12-26T06:52:54.577Z,98770.64
2018-12-26T06:55:24.362Z,98770.64
2018-12-26T06:58:13.561Z,98768.02
2018-12-26T07:00:43.367Z,98768.80
2018-12-26T07:03:32.459Z,98775.74
2018-12-26T07:06:02.168Z,98778.89
2018-12-26T07:08:32.345Z,98784.00
2018-12-26T07:11:23.168Z,98774.78
2018-12-26T07:13:52.980Z,98774.78
2018-12-26T07:16:42.168Z,98762.96
2018-12-26T07:19:44.340Z,98760.29
2018-12-26T07:22:14.134Z,98760.29
2018-12-26T07:25:03.335Z,98764.48
2018-12-26T07:27:33.129Z,98764.48
2018-12-26T07:30:22.428Z,98755.57
2018-12-26T07:33:07.274Z,98739.37
2018-12-26T07:35:56.880Z,98750.97
2018-12-26T07:38:28.315Z,98750.97
2018-12-26T07:40:58.037Z,98752.30
2018-12-26T07:43:27.923Z,98752.30
2018-12-26T07:45:57.700Z,98753.64
2018-12-26T07:48:29.038Z,98767.83
2018-12-26T07:51:37.794Z,98752.17
2018-12-26T07:54:26.856Z,98758.13
2018-12-26T07:56:56.776Z,98758.13
2018-12-26T07:59:26.674Z,98759.45
2018-12-26T08:02:15.768Z,98765.21
2018-12-26T08:04:45.679Z,98774.05
2018-12-26T08:07:34.835Z,98775.61
2018-12-26T08:13:14.239Z,98776.59
2018-12-26T08:15:43.971Z,98768.02
2018-12-26T08:18:33.078Z,98774.69
2018-12-26T08:21:02.916Z,98774.69
2018-12-26T08:24:11.531Z,98768.39
2018-12-26T08:26:54.613Z,98753.41
2018-12-26T08:29:43.873Z,98760.56
2018-12-26T08:32:33.079Z,98756.03
2018-12-26T08:35:22.260Z,98758.41
2018-12-26T08:38:11.501Z,98758.41
2018-12-26T08:40:41.294Z,98758.86
2018-12-26T08:43:11.252Z,98746.20
2018-12-26T08:45:41.048Z,98698.90
2018-12-26T08:48:30.361Z,98750.17
2018-12-26T08:51:19.457Z,98747.94
2018-12-26T08:54:08.600Z,98751.14
2018-12-26T08:56:38.500Z,98751.14
2018-12-26T08:59:08.469Z,98749.34
2018-12-26T09:01:38.401Z,98756.05
2018-12-26T09:04:08.198Z,98763.86
2018-12-26T09:06:38.137Z,98754.76
2018-12-26T09:09:07.983Z,98768.47
2018-12-26T09:11:37.875Z,98767.63
2018-12-26T09:14:07.755Z,98759.31
2018-12-26T09:16:37.683Z,98759.02
2018-12-26T09:19:07.469Z,98759.51
2018-12-26T09:21:37.280Z,98754.77
2018-12-26T09:24:07.184Z,98759.09
2018-12-26T09:26:37.013Z,98742.43
2018-12-26T09:29:26.215Z,98747.24
2018-12-26T09:31:56.097Z,98757.38
2018-12-26T09:34:25.870Z,98747.84
2018-12-26T09:37:15.075Z,98747.84
2018-12-26T09:39:44.867Z,98745.41
2018-12-26T09:42:14.794Z,98738.77
2018-12-26T09:48:06.255Z,98731.53
2018-12-26T09:50:36.459Z,98727.38
2018-12-26T09:53:06.306Z,98732.97
2018-12-26T09:56:16.065Z,98737.75
2018-12-26T09:58:52.434Z,98722.74
2018-12-26T10:01:36.813Z,98711.52
2018-12-26T10:04:06.607Z,98709.82
2018-12-26T10:06:55.897Z,98689.39
2018-12-26T10:09:25.731Z,98689.39
2018-12-26T10:12:15.019Z,98692.97
2018-12-26T10:14:44.847Z,98688.34
2018-12-26T10:17:14.555Z,98683.70
2018-12-26T10:22:25.495Z,98671.41
2018-12-26T10:24:55.288Z,98676.66
2018-12-26T10:30:26.848Z,98665.16
2018-12-26T10:32:56.620Z,98670.58
2018-12-26T10:35:26.425Z,98680.48
2018-12-26T10:37:56.323Z,98675.27
2018-12-26T10:40:26.073Z,98677.02
2018-12-26T10:42:55.946Z,98676.83
2018-12-26T10:45:25.698Z,98662.38
2018-12-26T10:47:55.546Z,98649.80
2018-12-26T10:50:25.296Z,98651.18
2018-12-26T10:52:55.233Z,98639.64
2018-12-26T10:55:44.467Z,98632.77
2018-12-26T10:58:14.317Z,98622.41
2018-12-26T11:00:44.132Z,98623.72
2018-12-26T11:03:13.971Z,98623.38
2018-12-26T11:05:43.830Z,98632.02
2018-12-26T11:08:13.621Z,98637.64
2018-12-26T11:10:43.476Z,98623.02
2018-12-26T11:13:13.547Z,98618.25
2018-12-26T11:15:43.324Z,98620.43
2018-12-26T11:18:13.250Z,98610.44
2018-12-26T11:20:43.048Z,98615.81
2018-12-26T11:23:12.893Z,98617.59
2018-12-26T11:25:42.713Z,98602.95
2018-12-26T11:28:31.994Z,98598.92
2018-12-26T11:31:01.842Z,98599.28
2018-12-26T11:33:31.656Z,98590.61
2018-12-26T11:36:01.474Z,98597.42
2018-12-26T11:38:31.380Z,98590.98
2018-12-26T11:41:01.309Z,98594.95
2018-12-26T11:43:31.133Z,98602.84
2018-12-26T11:46:01.122Z,98600.34
2018-12-26T11:48:30.916Z,98600.45
2018-12-26T11:51:20.084Z,98604.04
2018-12-26T11:53:49.850Z,98595.52
2018-12-26T11:56:19.742Z,98601.73
2018-12-26T11:58:49.648Z,98600.29
2018-12-26T12:01:19.445Z,98600.83
2018-12-26T12:03:49.379Z,98584.09
2018-12-26T12:06:19.221Z,98585.51
2018-12-26T12:08:49.018Z,98584.09
2018-12-26T12:11:38.390Z,98587.16
2018-12-26T12:14:08.219Z,98585.06
2018-12-26T12:16:37.996Z,98579.44
2018-12-26T12:19:08.047Z,98573.47
2018-12-26T12:21:37.954Z,98565.31
2018-12-26T12:24:07.754Z,98563.30
2018-12-26T12:26:49.331Z,98561.20
2018-12-26T12:29:19.127Z,98565.34
2018-12-26T12:31:48.956Z,98570.54
2018-12-26T12:34:18.901Z,98564.98
2018-12-26T12:37:08.135Z,98571.03
2018-12-26T12:39:38.007Z,98574.51
2018-12-26T12:42:07.813Z,98560.30
2018-12-26T12:44:37.614Z,98559.95
2018-12-26T12:47:07.395Z,98548.89
2018-12-26T12:49:37.324Z,98550.43
2018-12-26T12:52:07.189Z,98561.49
2018-12-26T12:54:56.468Z,98555.42
2018-12-26T12:57:27.999Z,98558.87
2018-12-26T13:03:00.454Z,98566.98
2018-12-26T13:05:50.852Z,98562.20
2018-12-26T13:08:20.748Z,98553.08
2018-12-26T13:11:10.033Z,98552.53
2018-12-26T13:13:39.922Z,98557.66
2018-12-26T13:16:09.766Z,98553.25
2018-12-26T13:18:39.668Z,98556.25
2018-12-26T13:21:09.620Z,98546.14
2018-12-26T13:23:39.473Z,98535.66
2018-12-26T13:26:09.339Z,98541.19
2018-12-26T13:28:39.122Z,98542.03
2018-12-26T13:31:08.998Z,98531.75
2018-12-26T13:33:38.892Z,98525.09
2018-12-26T13:36:48.610Z,98521.27
2018-12-26T13:39:18.517Z,98524.06
2018-12-26T13:41:48.361Z,98532.05
2018-12-26T13:44:18.272Z,98529.09
2018-12-26T13:46:49.956Z,98526.45
2018-12-26T13:49:38.999Z,98533.77
2018-12-26T13:52:08.914Z,98531.55
2018-12-26T13:54:38.683Z,98525.41
2018-12-26T13:57:08.535Z,98527.55
2018-12-26T13:59:38.281Z,98530.91
2018-12-26T14:02:08.084Z,98534.73
2018-12-26T14:04:37.905Z,98533.83
2018-12-26T14:07:07.755Z,98538.53
2018-12-26T14:09:56.932Z,98535.95
2018-12-26T14:12:26.666Z,98539.77
2018-12-26T14:14:56.520Z,98543.13
2018-12-26T14:17:26.584Z,98543.47
2018-12-26T14:19:56.529Z,98540.12
2018-12-26T14:22:26.412Z,98542.14
2018-12-26T14:24:56.303Z,98528.23
2018-12-26T14:27:29.534Z,98533.30
2018-12-26T14:30:17.200Z,98530.27
2018-12-26T14:32:47.078Z,98531.45
2018-12-26T14:35:36.380Z,98527.98
2018-12-26T14:38:06.260Z,98532.30
2018-12-26T14:40:36.000Z,98534.01
2018-12-26T14:43:05.908Z,98540.86
2018-12-26T14:45:35.857Z,98540.74
2018-12-26T14:48:05.722Z,98533.75
2018-12-26T14:50:35.643Z,98544.05
2018-12-26T14:53:05.506Z,98536.19
2018-12-26T14:55:35.402Z,98539.53
2018-12-26T14:58:05.180Z,98539.72
2018-12-26T15:00:35.122Z,98548.06
2018-12-26T15:03:04.942Z,98548.81
2018-12-26T15:05:34.801Z,98552.53
2018-12-26T15:08:24.035Z,98549.48
2018-12-26T15:10:53.890Z,98549.48
2018-12-26T15:13:23.829Z,98555.05
2018-12-26T15:16:13.015Z,98554.02
2018-12-26T15:18:42.946Z,98554.02
2018-12-26T15:21:12.849Z,98558.31
2018-12-26T15:23:42.779Z,98556.44
2018-12-26T15:26:12.683Z,98562.91
2018-12-26T15:28:42.590Z,98562.75
2018-12-26T15:31:12.527Z,98573.30
2018-12-26T15:33:42.407Z,98579.96
2018-12-26T15:36:27.302Z,98566.03
2018-12-26T15:38:57.192Z,98566.03
2018-12-26T15:41:40.196Z,98583.23
2018-12-26T15:44:29.254Z,98575.81
2018-12-26T15:47:12.664Z,98571.31
2018-12-26T15:50:01.809Z,98577.76
2018-12-26T15:52:44.480Z,98572.28
2018-12-26T15:55:14.471Z,98572.28
2018-12-26T15:57:44.355Z,98585.98
2018-12-26T16:00:37.602Z,98589.56
2018-12-26T16:03:37.601Z,98584.07
2018-12-26T16:06:07.433Z,98584.07
2018-12-26T16:08:38.468Z,98600.09
2018-12-26T16:11:08.399Z,98609.31
2018-12-26T16:13:38.334Z,98612.25
2018-12-26T16:16:08.569Z,98608.03
2018-12-26T16:18:38.480Z,98604.25
2018-12-26T16:21:08.598Z,98614.28
2018-12-26T16:23:38.485Z,98627.12
2018-12-26T16:26:08.444Z,98626.19
2018-12-26T16:28:38.371Z,98610.09
2018-12-26T16:31:08.269Z,98615.97
2018-12-26T16:33:38.345Z,98609.67
2018-12-26T16:36:08.309Z,98626.90
2018-12-26T16:38:38.284Z,98606.00
2018-12-26T16:41:27.521Z,98625.90
2018-12-26T16:44:10.698Z,98626.12
2018-12-26T16:46:40.648Z,98626.12
2018-12-26T16:49:29.998Z,98632.16
2018-12-26T16:52:19.667Z,98630.11
2018-12-26T16:55:42.019Z,98650.70
2018-12-26T17:01:00.618Z,98644.97
2018-12-26T17:04:11.387Z,98629.91
2018-12-26T17:07:00.651Z,98629.91
2018-12-26T17:09:49.919Z,98647.16
2018-12-26T17:12:19.796Z,98647.16
2018-12-26T17:14:49.723Z,98654.69
2018-12-26T17:17:20.577Z,98652.92
2018-12-26T17:20:09.703Z,98638.16
2018-12-26T17:22:52.075Z,98657.41
2018-12-26T17:31:04.162Z,98668.02
2018-12-26T17:36:30.658Z,98658.80
2018-12-26T17:39:01.723Z,98661.47
2018-12-26T17:41:32.269Z,98658.06
2018-12-26T17:44:02.175Z,98656.28
2018-12-26T17:46:32.094Z,98658.02
2018-12-26T17:51:52.571Z,98665.94
2018-12-26T17:55:23.659Z,98668.20
2018-12-26T17:57:54.227Z,98662.53
2018-12-26T18:01:23.812Z,98666.30
2018-12-26T18:03:53.665Z,98663.97
2018-12-26T18:06:24.789Z,98666.36
2018-12-26T18:08:54.813Z,98665.03
2018-12-26T18:11:26.389Z,98675.27
2018-12-26T18:14:15.752Z,98675.77
2018-12-26T18:16:46.064Z,98675.75
2018-12-26T18:19:15.984Z,98670.11
2018-12-26T18:21:46.210Z,98674.89
2018-12-26T18:24:16.137Z,98668.18
2018-12-26T18:27:14.875Z,98675.60
2018-12-26T18:29:45.479Z,98672.62
2018-12-26T18:35:37.488Z,98676.18
2018-12-26T18:38:07.650Z,98688.48
2018-12-26T18:40:38.139Z,98686.93
2018-12-26T18:43:08.438Z,98685.42
2018-12-26T18:45:38.349Z,98695.54
2018-12-26T18:51:16.498Z,98689.26
2018-12-26T18:53:47.147Z,98689.89
2018-12-26T18:56:38.378Z,98690.35
2018-12-26T18:59:46.188Z,98695.23
2018-12-26T19:02:16.102Z,98695.95
2018-12-26T19:05:45.709Z,98696.49
2018-12-26T19:08:17.143Z,98706.89
2018-12-26T19:10:47.107Z,98696.99
2018-12-26T19:13:36.385Z,98705.77
2018-12-26T19:16:28.214Z,98697.00
2018-12-26T19:18:58.271Z,98692.13
2018-12-26T19:21:28.259Z,98700.26
2018-12-26T19:24:17.585Z,98693.11
2018-12-26T19:27:07.351Z,98708.66
2018-12-26T19:29:59.483Z,98713.20
2018-12-26T19:33:29.720Z,98709.75
2018-12-26T19:36:38.790Z,98715.53
2018-12-26T19:39:08.906Z,98721.91
2018-12-26T19:41:39.044Z,98711.17
2018-12-26T19:45:07.107Z,98718.88
2018-12-26T19:47:37.108Z,98720.97
2018-12-26T19:56:15.467Z,98717.77
2018-12-26T19:59:05.321Z,98717.75
2018-12-26T20:01:54.543Z,98720.54
2018-12-26T20:04:43.904Z,98725.14
2018-12-26T20:07:33.330Z,98727.08
2018-12-26T20:10:22.629Z,98734.50
2018-12-26T20:15:54.483Z,98725.67
2018-12-26T20:18:43.812Z,98743.59
2018-12-26T20:22:14.757Z,98729.83
2018-12-26T20:25:04.465Z,98735.48
2018-12-26T20:27:53.527Z,98725.16
2018-12-26T20:30:23.472Z,98729.58
2018-12-26T20:32:53.539Z,98724.09
2018-12-26T20:35:23.585Z,98718.66
2018-12-26T20:37:54.522Z,98718.27
2018-12-26T20:44:06.066Z,98718.75
2018-12-26T20:47:14.681Z,98720.97
2018-12-26T20:50:24.421Z,98720.67
2018-12-26T20:53:13.843Z,98727.83
2018-12-26T20:56:22.396Z,98719.42
2018-12-26T20:59:11.812Z,98719.67
2018-12-26T21:02:05.618Z,98702.36
2018-12-26T21:04:52.202Z,98710.94
2018-12-26T21:07:23.758Z,98696.84
2018-12-26T21:10:13.313Z,98716.67
2018-12-26T21:13:22.151Z,98711.41
2018-12-26T21:16:13.322Z,98706.66
2018-12-26T21:19:21.921Z,98705.13
2018-12-26T21:22:11.648Z,98699.53
2018-12-26T21:25:01.209Z,98701.52
2018-12-26T21:28:09.750Z,98706.34
2018-12-26T21:30:59.428Z,98698.08
2018-12-26T21:33:48.807Z,98705.86
2018-12-26T21:36:40.869Z,98698.43
2018-12-26T21:39:10.832Z,98690.98
2018-12-26T21:44:50.544Z,98710.46
2018-12-26T21:47:39.904Z,98710.61
2018-12-26T21:50:29.243Z,98705.42
2018-12-26T21:53:38.824Z,98706.20
2018-12-26T21:59:08.584Z,98709.94
2018-12-26T22:01:38.549Z,98708.80
2018-12-26T22:04:08.478Z,98710.50
2018-12-26T22:06:39.988Z,98705.75
2018-12-26T22:09:29.368Z,98710.01
2018-12-26T22:12:18.668Z,98708.27
2018-12-26T22:15:08.024Z,98700.23
2018-12-26T22:17:39.546Z,98701.14
2018-12-26T22:20:09.452Z,98701.00
2018-12-26T22:22:58.696Z,98696.95
2018-12-26T22:25:30.279Z,98692.95
2018-12-26T22:28:19.549Z,98693.21
2018-12-26T22:31:08.709Z,98688.84
2018-12-26T22:33:38.979Z,98692.96
2018-12-26T22:36:10.334Z,98680.70
2018-12-26T22:38:40.166Z,98694.59
2018-12-26T22:41:29.526Z,98681.78
2018-12-26T22:44:18.810Z,98695.69
2018-12-26T22:46:48.688Z,98697.12
2018-12-26T22:49:34.328Z,98688.66
2018-12-26T22:52:04.199Z,98696.05
2018-12-26T22:54:54.874Z,98684.91
2018-12-26T22:57:44.576Z,98689.78
2018-12-26T23:03:16.540Z,98675.99
2018-12-26T23:06:05.779Z,98672.09
2018-12-26T23:08:55.214Z,98671.22
2018-12-26T23:11:25.102Z,98661.94
2018-12-26T23:13:56.929Z,98672.13
2018-12-26T23:16:26.620Z,98680.96
2018-12-26T23:18:58.100Z,98664.97
2018-12-26T23:21:47.454Z,98672.20
2018-12-26T23:24:36.685Z,98668.50
2018-12-26T23:27:25.899Z,98683.73
2018-12-26T23:29:55.727Z,98673.63
2018-12-26T23:32:47.144Z,98679.25
2018-12-26T23:35:35.956Z,98663.88
2018-12-26T23:38:06.354Z,98659.41
2018-12-26T23:40:36.244Z,98664.89
2018-12-26T23:43:25.412Z,98661.86
2018-12-26T23:46:14.767Z,98665.70
2018-12-26T23:48:46.214Z,98655.22
2018-12-26T23:51:35.417Z,98653.47
2018-12-26T23:54:05.447Z,98648.03
2018-12-26T23:56:54.781Z,98656.65
2018-12-26T23:59:43.901Z,98650.36
