createdAt,value
2024-02-13T00:00:21.058Z,17.55
2024-02-13T00:02:47.099Z,20.20
2024-02-13T00:05:13.157Z,15.27
2024-02-13T00:07:39.175Z,13.77
2024-02-13T00:10:08.428Z,12.77
2024-02-13T00:12:34.505Z,16.65
2024-02-13T00:15:00.763Z,15.73
2024-02-13T00:17:26.833Z,14.30
2024-02-13T00:19:53.000Z,16.92
2024-02-13T00:22:19.333Z,15.90
2024-02-13T00:24:45.529Z,18.75
2024-02-13T00:27:12.258Z,18.17
2024-02-13T00:29:38.314Z,19.02
2024-02-13T00:32:05.201Z,18.80
2024-02-13T00:34:31.536Z,16.88
2024-02-13T00:36:58.499Z,16.10
2024-02-13T00:39:24.659Z,20.30
2024-02-13T00:41:50.657Z,18.48
2024-02-13T00:44:17.461Z,18.50
2024-02-13T00:46:43.366Z,15.20
2024-02-13T00:49:09.526Z,19.88
2024-02-13T00:51:35.531Z,17.85
2024-02-13T00:54:01.507Z,17.48
2024-02-13T00:56:27.480Z,18.42
2024-02-13T00:59:02.123Z,16.73
2024-02-13T01:01:29.049Z,21.70
2024-02-13T01:03:55.004Z,15.43
2024-02-13T01:06:20.993Z,15.48
2024-02-13T01:08:47.089Z,14.77
2024-02-13T01:11:13.200Z,14.77
2024-02-13T01:13:39.109Z,17.80
2024-02-13T01:16:05.442Z,18.52
2024-02-13T01:18:32.127Z,17.00
2024-02-13T01:20:58.249Z,19.02
2024-02-13T01:23:24.302Z,14.30
2024-02-13T01:25:50.211Z,19.42
2024-02-13T01:28:16.306Z,15.55
2024-02-13T01:30:42.486Z,19.50
2024-02-13T01:33:09.523Z,16.65
2024-02-13T01:35:36.305Z,14.63
2024-02-13T01:38:02.400Z,16.40
2024-02-13T01:40:28.331Z,15.35
2024-02-13T01:42:54.249Z,21.10
2024-02-13T01:45:20.254Z,14.90
2024-02-13T01:47:46.529Z,17.02
2024-02-13T01:50:14.598Z,20.88
2024-02-13T01:52:42.341Z,24.02
2024-02-13T01:55:10.865Z,20.65
2024-02-13T01:57:37.262Z,19.50
2024-02-13T02:00:04.063Z,22.27
2024-02-13T02:02:38.649Z,20.08
2024-02-13T02:05:05.767Z,18.60
2024-02-13T02:07:31.904Z,21.73
2024-02-13T02:09:58.569Z,22.08
2024-02-13T02:12:24.513Z,19.02
2024-02-13T02:14:50.653Z,20.45
2024-02-13T02:17:16.712Z,20.08
2024-02-13T02:19:42.864Z,20.92
2024-02-13T02:22:08.935Z,17.95
2024-02-13T02:24:34.942Z,23.83
2024-02-13T02:27:01.818Z,21.02
2024-02-13T02:29:27.842Z,21.80
2024-02-13T02:31:53.786Z,21.58
2024-02-13T02:34:19.922Z,19.17
2024-02-13T02:36:45.875Z,18.10
2024-02-13T02:39:11.828Z,19.02
2024-02-13T02:41:37.818Z,18.25
2024-02-13T02:44:04.723Z,18.77
2024-02-13T02:46:30.629Z,25.55
2024-02-13T02:48:56.760Z,21.67
2024-02-13T02:51:22.815Z,24.85
2024-02-13T02:53:48.932Z,19.95
2024-02-13T02:56:15.030Z,19.05
2024-02-13T02:58:42.274Z,19.08
2024-02-13T03:01:09.096Z,21.55
2024-02-13T03:03:35.424Z,23.83
2024-02-13T03:06:01.680Z,21.65
2024-02-13T03:08:28.397Z,21.88
2024-02-13T03:10:54.362Z,22.67
2024-02-13T03:13:20.391Z,23.00
2024-02-13T03:15:46.497Z,18.55
2024-02-13T03:18:16.230Z,18.90
2024-02-13T03:20:42.451Z,20.65
2024-02-13T03:23:08.471Z,23.65
2024-02-13T03:25:34.529Z,24.70
2024-02-13T03:28:00.591Z,27.42
2024-02-13T03:30:26.722Z,24.23
2024-02-13T03:32:52.869Z,23.40
2024-02-13T03:35:19.514Z,20.45
2024-02-13T03:37:45.472Z,20.80
2024-02-13T03:40:12.625Z,17.25
2024-02-13T03:42:38.576Z,18.50
2024-02-13T03:45:05.169Z,20.85
2024-02-13T03:47:31.332Z,18.90
2024-02-13T03:49:57.448Z,20.75
2024-02-13T03:52:24.061Z,17.42
2024-02-13T03:54:50.090Z,20.60
2024-02-13T03:57:15.953Z,19.98
2024-02-13T03:59:42.076Z,19.17
2024-02-13T04:02:08.090Z,21.55
2024-02-13T04:04:34.106Z,23.17
2024-02-13T04:07:00.135Z,20.73
2024-02-13T04:09:26.731Z,19.60
2024-02-13T04:11:52.693Z,18.33
2024-02-13T04:14:18.763Z,19.70
2024-02-13T04:16:44.805Z,20.25
2024-02-13T04:19:11.649Z,19.25
2024-02-13T04:21:37.631Z,21.05
2024-02-13T04:24:04.291Z,24.33
2024-02-13T04:26:36.553Z,19.95
2024-02-13T04:29:03.306Z,17.85
2024-02-13T04:31:29.290Z,21.20
2024-02-13T04:33:55.517Z,22.33
2024-02-13T04:36:21.587Z,24.90
2024-02-13T04:38:47.667Z,17.90
2024-02-13T04:41:13.677Z,20.35
2024-02-13T04:43:40.801Z,20.00
2024-02-13T04:46:06.752Z,23.50
2024-02-13T04:48:32.939Z,15.68
2024-02-13T04:50:59.055Z,22.63
2024-02-13T04:53:25.072Z,17.65
2024-02-13T04:55:51.012Z,18.70
2024-02-13T04:58:17.097Z,18.02
2024-02-13T05:00:45.054Z,23.73
2024-02-13T05:03:11.068Z,20.10
2024-02-13T05:05:37.251Z,21.70
2024-02-13T05:08:04.119Z,18.55
2024-02-13T05:10:30.185Z,16.15
2024-02-13T05:12:56.251Z,16.75
2024-02-13T05:15:22.175Z,19.25
2024-02-13T05:17:48.993Z,17.48
2024-02-13T05:20:15.224Z,19.17
2024-02-13T05:22:41.331Z,18.23
2024-02-13T05:25:07.563Z,22.15
2024-02-13T05:27:33.859Z,20.85
2024-02-13T05:29:59.857Z,21.20
2024-02-13T05:32:26.047Z,24.45
2024-02-13T05:34:52.773Z,16.70
2024-02-13T05:37:18.712Z,17.25
2024-02-13T05:39:44.623Z,19.65
2024-02-13T05:42:10.715Z,14.57
2024-02-13T05:44:36.660Z,13.45
2024-02-13T05:47:03.344Z,14.50
2024-02-13T05:49:30.757Z,13.43
2024-02-13T05:51:58.485Z,14.98
2024-02-13T05:54:24.562Z,15.68
2024-02-13T05:56:50.690Z,18.77
2024-02-13T05:59:16.677Z,15.13
2024-02-13T06:01:42.821Z,18.45
2024-02-13T06:04:08.911Z,18.00
2024-02-13T06:06:35.010Z,13.88
2024-02-13T06:09:01.654Z,16.48
2024-02-13T06:11:30.245Z,13.32
2024-02-13T06:13:58.256Z,12.38
2024-02-13T06:16:24.309Z,15.35
2024-02-13T06:18:50.398Z,15.65
2024-02-13T06:21:16.396Z,12.07
2024-02-13T06:23:42.662Z,10.70
2024-02-13T06:26:09.407Z,17.10
2024-02-13T06:28:35.502Z,12.93
2024-02-13T06:31:02.240Z,12.25
2024-02-13T06:33:28.366Z,14.65
2024-02-13T06:35:54.500Z,19.40
2024-02-13T06:38:20.486Z,15.32
2024-02-13T06:40:46.474Z,10.35
2024-02-13T06:43:13.121Z,15.38
2024-02-13T06:45:39.166Z,9.35
2024-02-13T06:48:06.130Z,15.50
2024-02-13T06:50:32.237Z,11.40
2024-02-13T06:52:58.211Z,9.95
2024-02-13T06:55:24.389Z,7.15
2024-02-13T06:57:50.439Z,10.43
2024-02-13T07:00:18.409Z,11.73
2024-02-13T07:02:44.582Z,13.23
2024-02-13T07:05:10.709Z,15.77
2024-02-13T07:07:45.582Z,17.95
2024-02-13T07:10:14.629Z,10.45
2024-02-13T07:12:40.707Z,12.60
2024-02-13T07:15:08.174Z,11.63
2024-02-13T07:17:45.222Z,11.00
2024-02-13T07:20:19.479Z,12.88
2024-02-13T07:22:45.578Z,9.73
2024-02-13T07:25:11.575Z,13.00
2024-02-13T07:27:37.839Z,10.88
2024-02-13T07:30:05.330Z,10.35
2024-02-13T07:32:31.406Z,12.10
2024-02-13T07:34:58.158Z,6.85
2024-02-13T07:37:24.076Z,10.05
2024-02-13T07:39:50.135Z,14.40
2024-02-13T07:42:16.113Z,11.63
2024-02-13T07:44:42.089Z,15.05
2024-02-13T07:47:08.063Z,10.45
2024-02-13T07:49:34.149Z,9.95
2024-02-13T07:52:00.943Z,7.88
2024-02-13T07:54:26.976Z,11.20
2024-02-13T07:56:53.028Z,5.50
2024-02-13T07:59:19.091Z,9.30
2024-02-13T08:01:45.018Z,12.95
2024-02-13T08:04:11.033Z,8.15
2024-02-13T08:06:37.190Z,8.70
2024-02-13T08:09:03.788Z,11.10
2024-02-13T08:11:29.749Z,6.85
2024-02-13T08:13:55.792Z,10.95
2024-02-13T08:16:21.681Z,8.75
2024-02-13T08:18:47.723Z,7.93
2024-02-13T08:21:13.773Z,6.10
2024-02-13T08:23:39.883Z,8.02
2024-02-13T08:26:06.473Z,8.43
2024-02-13T08:28:32.520Z,8.68
2024-02-13T08:30:58.471Z,7.53
2024-02-13T08:33:24.699Z,6.78
2024-02-13T08:35:50.830Z,8.98
2024-02-13T08:38:16.912Z,6.00
2024-02-13T08:40:43.065Z,5.88
2024-02-13T08:43:09.710Z,8.18
2024-02-13T08:45:35.600Z,7.78
2024-02-13T08:48:01.745Z,11.68
2024-02-13T08:50:27.977Z,9.02
2024-02-13T08:52:54.084Z,8.30
2024-02-13T08:55:20.001Z,7.72
2024-02-13T08:57:46.155Z,8.75
2024-02-13T09:00:13.829Z,10.52
2024-02-13T09:02:39.875Z,8.07
2024-02-13T09:05:06.191Z,8.40
2024-02-13T09:07:32.197Z,8.38
2024-02-13T09:09:58.150Z,6.20
2024-02-13T09:12:24.382Z,8.57
2024-02-13T09:14:50.328Z,7.22
2024-02-13T09:17:17.016Z,7.47
2024-02-13T09:19:43.190Z,9.30
2024-02-13T09:22:09.170Z,10.35
2024-02-13T09:24:35.134Z,9.85
2024-02-13T09:27:01.874Z,6.45
2024-02-13T09:29:27.927Z,9.52
2024-02-13T09:31:53.913Z,8.18
2024-02-13T09:34:20.668Z,6.72
2024-02-13T09:36:46.724Z,5.90
2024-02-13T09:39:12.840Z,5.72
2024-02-13T09:41:39.077Z,3.63
2024-02-13T09:44:05.010Z,8.50
2024-02-13T09:46:31.728Z,3.80
2024-02-13T09:48:59.543Z,9.13
2024-02-13T09:51:28.636Z,5.40
2024-02-13T09:53:55.374Z,5.35
2024-02-13T09:56:21.656Z,5.82
2024-02-13T09:58:48.606Z,10.75
2024-02-13T10:01:14.854Z,3.75
2024-02-13T10:03:40.862Z,6.82
2024-02-13T10:06:06.907Z,5.32
2024-02-13T10:08:33.931Z,5.45
2024-02-13T10:11:01.062Z,4.72
2024-02-13T10:13:30.606Z,4.43
2024-02-13T10:15:59.348Z,4.18
2024-02-13T10:18:25.617Z,4.20
2024-02-13T10:20:51.760Z,6.25
2024-02-13T10:23:20.488Z,6.00
2024-02-13T10:25:47.274Z,3.67
2024-02-13T10:28:16.104Z,6.38
2024-02-13T10:30:49.198Z,4.05
2024-02-13T10:33:15.373Z,3.42
2024-02-13T10:35:41.907Z,8.00
2024-02-13T10:38:10.439Z,3.58
2024-02-13T10:40:37.190Z,4.47
2024-02-13T10:43:06.171Z,5.90
2024-02-13T10:45:36.424Z,4.30
2024-02-13T10:48:09.483Z,3.85
2024-02-13T10:50:36.751Z,5.97
2024-02-13T10:53:03.202Z,3.53
2024-02-13T10:55:31.996Z,8.30
2024-02-13T10:57:58.474Z,2.55
2024-02-13T11:00:26.187Z,2.83
2024-02-13T11:02:52.659Z,7.82
2024-02-13T11:05:19.502Z,5.15
2024-02-13T11:07:46.157Z,4.63
2024-02-13T11:10:12.458Z,3.97
2024-02-13T11:12:38.881Z,3.13
2024-02-13T11:15:10.056Z,1.95
2024-02-13T11:17:44.264Z,6.15
2024-02-13T11:20:13.140Z,4.97
2024-02-13T11:22:39.196Z,3.10
2024-02-13T11:25:06.326Z,2.20
2024-02-13T11:27:32.515Z,4.68
2024-02-13T11:30:01.034Z,4.90
2024-02-13T11:32:32.510Z,5.65
2024-02-13T11:34:59.582Z,5.93
2024-02-13T11:37:26.547Z,5.43
2024-02-13T11:39:52.634Z,3.75
2024-02-13T11:42:18.774Z,5.20
2024-02-13T11:44:45.355Z,4.95
2024-02-13T11:47:11.381Z,3.08
2024-02-13T11:49:37.519Z,3.65
2024-02-13T11:52:04.553Z,4.82
2024-02-13T11:54:31.875Z,6.05
2024-02-13T11:56:58.174Z,6.50
2024-02-13T11:59:24.402Z,4.35
2024-02-13T12:01:52.433Z,4.07
2024-02-13T12:04:18.531Z,5.25
2024-02-13T12:06:45.162Z,4.47
2024-02-13T12:09:13.864Z,2.60
2024-02-13T12:11:40.083Z,4.55
2024-02-13T12:14:07.399Z,4.97
2024-02-13T12:16:33.619Z,3.65
2024-02-13T12:18:59.764Z,1.95
2024-02-13T12:21:28.879Z,2.67
2024-02-13T12:23:55.005Z,3.97
2024-02-13T12:26:21.849Z,2.58
2024-02-13T12:28:53.665Z,1.75
2024-02-13T12:31:20.699Z,5.28
2024-02-13T12:33:46.815Z,2.90
2024-02-13T12:36:13.129Z,5.40
2024-02-13T12:38:39.143Z,7.15
2024-02-13T12:41:05.434Z,5.30
2024-02-13T12:43:32.097Z,4.05
2024-02-13T12:45:58.320Z,2.90
2024-02-13T12:48:24.523Z,5.03
2024-02-13T12:50:50.699Z,5.00
2024-02-13T12:53:16.766Z,4.90
2024-02-13T12:55:43.691Z,3.55
2024-02-13T12:58:10.335Z,1.98
2024-02-13T13:00:37.005Z,5.40
2024-02-13T13:03:03.215Z,2.97
2024-02-13T13:05:29.409Z,4.40
2024-02-13T13:07:55.382Z,2.65
2024-02-13T13:10:21.399Z,5.53
2024-02-13T13:12:47.458Z,2.83
2024-02-13T13:15:19.551Z,2.00
2024-02-13T13:17:49.880Z,3.33
2024-02-13T13:20:16.425Z,3.40
2024-02-13T13:22:42.462Z,2.13
2024-02-13T13:25:09.142Z,3.80
2024-02-13T13:27:35.127Z,3.10
2024-02-13T13:30:01.088Z,2.30
2024-02-13T13:32:27.418Z,5.07
2024-02-13T13:34:54.038Z,2.97
2024-02-13T13:37:19.996Z,2.83
2024-02-13T13:39:45.953Z,2.55
2024-02-13T13:42:11.976Z,3.15
2024-02-13T13:44:38.142Z,5.20
2024-02-13T13:47:04.356Z,5.75
2024-02-13T13:49:30.359Z,4.78
2024-02-13T13:51:57.064Z,3.00
2024-02-13T13:54:23.103Z,3.15
2024-02-13T13:56:49.148Z,5.18
2024-02-13T13:59:15.146Z,2.38
2024-02-13T14:01:41.310Z,2.75
2024-02-13T14:04:07.317Z,2.75
2024-02-13T14:06:33.519Z,4.15
2024-02-13T14:09:00.410Z,1.80
2024-02-13T14:11:26.749Z,4.18
2024-02-13T14:13:52.870Z,4.68
2024-02-13T14:16:19.741Z,3.50
2024-02-13T14:18:45.799Z,1.90
2024-02-13T14:21:11.913Z,4.10
2024-02-13T14:23:38.025Z,3.00
2024-02-13T14:26:04.815Z,1.60
2024-02-13T14:28:30.756Z,1.48
2024-02-13T14:30:56.983Z,2.17
2024-02-13T14:33:23.145Z,3.45
2024-02-13T14:35:49.301Z,3.80
2024-02-13T14:38:15.881Z,3.30
2024-02-13T14:40:41.878Z,4.40
2024-02-13T14:43:08.894Z,1.65
2024-02-13T14:45:35.134Z,4.28
2024-02-13T14:48:01.147Z,3.05
2024-02-13T14:50:27.318Z,2.25
2024-02-13T14:52:53.509Z,3.90
2024-02-13T14:55:19.580Z,2.17
2024-02-13T14:57:55.820Z,6.65
2024-02-13T15:00:27.472Z,2.67
2024-02-13T15:02:53.453Z,2.05
2024-02-13T15:05:19.519Z,2.72
2024-02-13T15:07:45.607Z,2.47
2024-02-13T15:10:11.590Z,1.33
2024-02-13T15:12:37.659Z,4.10
2024-02-13T15:15:04.414Z,2.40
2024-02-13T15:17:31.134Z,3.83
2024-02-13T15:19:57.299Z,2.70
2024-02-13T15:22:23.328Z,4.38
2024-02-13T15:24:49.362Z,4.45
2024-02-13T15:27:15.284Z,2.67
2024-02-13T15:29:41.403Z,2.40
2024-02-13T15:32:07.309Z,1.98
2024-02-13T15:34:33.970Z,3.88
2024-02-13T15:37:02.258Z,1.90
2024-02-13T15:39:29.124Z,1.42
2024-02-13T15:41:55.104Z,3.75
2024-02-13T15:44:21.262Z,3.53
2024-02-13T15:46:47.190Z,3.83
2024-02-13T15:49:13.516Z,6.47
2024-02-13T15:51:40.203Z,5.05
2024-02-13T15:54:06.235Z,7.03
2024-02-13T15:56:32.214Z,3.13
2024-02-13T15:58:58.286Z,4.30
2024-02-13T16:01:25.250Z,1.98
2024-02-13T16:03:52.197Z,2.92
2024-02-13T16:06:18.198Z,1.80
2024-02-13T16:08:44.945Z,3.45
2024-02-13T16:11:10.947Z,2.70
2024-02-13T16:13:36.960Z,4.00
2024-02-13T16:16:03.454Z,7.05
2024-02-13T16:18:29.701Z,2.67
2024-02-13T16:20:55.884Z,3.40
2024-02-13T16:23:21.901Z,5.13
2024-02-13T16:25:48.515Z,3.67
2024-02-13T16:28:14.531Z,3.40
2024-02-13T16:30:40.456Z,2.63
2024-02-13T16:33:06.624Z,3.00
2024-02-13T16:35:32.780Z,1.83
2024-02-13T16:37:58.919Z,2.20
2024-02-13T16:40:27.397Z,2.83
2024-02-13T16:42:56.901Z,3.28
2024-02-13T16:45:24.727Z,3.08
2024-02-13T16:47:50.805Z,3.67
2024-02-13T16:50:16.938Z,3.55
2024-02-13T16:52:42.927Z,4.50
2024-02-13T16:55:09.328Z,3.42
2024-02-13T16:57:35.571Z,2.40
2024-02-13T17:00:02.282Z,4.15
2024-02-13T17:02:28.381Z,2.97
2024-02-13T17:04:54.518Z,2.00
2024-02-13T17:07:20.578Z,4.60
2024-02-13T17:09:46.717Z,3.85
2024-02-13T17:12:12.867Z,4.55
2024-02-13T17:14:38.995Z,3.95
2024-02-13T17:17:05.550Z,4.95
2024-02-13T17:19:31.607Z,4.32
2024-02-13T17:21:57.548Z,4.10
2024-02-13T17:24:23.514Z,4.47
2024-02-13T17:26:49.501Z,3.78
2024-02-13T17:29:15.515Z,4.60
2024-02-13T17:31:41.466Z,6.25
2024-02-13T17:34:08.399Z,4.55
2024-02-13T17:36:34.603Z,4.95
2024-02-13T17:39:00.668Z,4.35
2024-02-13T17:41:26.690Z,3.05
2024-02-13T17:43:53.160Z,6.18
2024-02-13T17:46:19.936Z,4.00
2024-02-13T17:48:46.372Z,4.95
2024-02-13T17:51:13.125Z,2.95
2024-02-13T17:53:39.189Z,3.38
2024-02-13T17:56:06.479Z,5.03
2024-02-13T17:58:32.469Z,2.85
2024-02-13T18:00:58.483Z,2.60
2024-02-13T18:03:24.684Z,2.90
2024-02-13T18:05:51.152Z,3.40
2024-02-13T18:08:17.881Z,3.95
2024-02-13T18:10:44.155Z,5.05
2024-02-13T18:13:13.507Z,8.68
2024-02-13T18:15:42.048Z,3.67
2024-02-13T18:18:08.170Z,5.72
2024-02-13T18:20:34.733Z,3.53
2024-02-13T18:23:02.363Z,5.88
2024-02-13T18:25:28.991Z,4.50
2024-02-13T18:27:54.937Z,4.43
2024-02-13T18:30:20.934Z,2.67
2024-02-13T18:32:47.076Z,3.90
2024-02-13T18:35:13.267Z,2.17
2024-02-13T18:37:39.744Z,3.42
2024-02-13T18:40:06.653Z,3.08
2024-02-13T18:42:33.269Z,4.95
2024-02-13T18:44:59.259Z,3.58
2024-02-13T18:47:25.487Z,3.67
2024-02-13T18:49:51.569Z,3.00
2024-02-13T18:52:17.629Z,2.83
2024-02-13T18:54:44.083Z,5.40
2024-02-13T18:57:10.075Z,3.58
2024-02-13T18:59:36.812Z,3.45
2024-02-13T19:02:03.289Z,3.58
2024-02-13T19:04:29.462Z,3.97
2024-02-13T19:06:56.084Z,3.60
2024-02-13T19:09:22.280Z,3.30
2024-02-13T19:11:48.456Z,3.08
2024-02-13T19:14:14.343Z,3.72
2024-02-13T19:16:41.663Z,4.75
2024-02-13T19:19:08.655Z,4.60
2024-02-13T19:21:34.711Z,5.38
2024-02-13T19:24:00.641Z,5.88
2024-02-13T19:26:26.557Z,5.35
2024-02-13T19:28:52.878Z,4.28
2024-02-13T19:31:18.820Z,4.80
2024-02-13T19:33:46.100Z,4.47
2024-02-13T19:36:12.133Z,2.78
2024-02-13T19:38:38.187Z,6.40
2024-02-13T19:41:04.355Z,5.55
2024-02-13T19:43:30.252Z,4.45
2024-02-13T19:45:56.304Z,2.20
2024-02-13T19:48:22.440Z,3.20
2024-02-13T19:50:51.394Z,5.63
2024-02-13T19:53:17.532Z,3.08
2024-02-13T19:55:43.518Z,5.10
2024-02-13T19:58:09.467Z,4.03
2024-02-13T20:00:35.501Z,4.68
2024-02-13T20:03:01.954Z,2.63
2024-02-13T20:05:28.049Z,2.58
2024-02-13T20:07:54.824Z,4.93
2024-02-13T20:10:21.012Z,3.33
2024-02-13T20:12:47.011Z,4.78
2024-02-13T20:15:13.147Z,2.60
2024-02-13T20:17:39.237Z,3.97
2024-02-13T20:20:06.931Z,3.95
2024-02-13T20:22:33.064Z,3.58
2024-02-13T20:24:59.658Z,4.20
2024-02-13T20:27:25.634Z,4.35
2024-02-13T20:29:51.702Z,5.72
2024-02-13T20:32:17.845Z,5.10
2024-02-13T20:34:43.972Z,6.38
2024-02-13T20:37:10.139Z,5.80
2024-02-13T20:39:36.090Z,7.45
2024-02-13T20:42:03.061Z,5.00
2024-02-13T20:44:29.714Z,5.10
2024-02-13T20:46:55.648Z,4.45
2024-02-13T20:49:21.639Z,3.90
2024-02-13T20:51:47.656Z,5.38
2024-02-13T20:54:13.671Z,4.30
2024-02-13T20:56:41.001Z,5.43
2024-02-13T20:59:07.607Z,3.10
2024-02-13T21:01:33.953Z,3.13
2024-02-13T21:03:59.854Z,4.47
2024-02-13T21:06:26.029Z,4.05
2024-02-13T21:08:52.438Z,5.28
2024-02-13T21:11:19.094Z,3.22
2024-02-13T21:13:45.403Z,7.07
2024-02-13T21:16:12.292Z,3.83
2024-02-13T21:18:38.354Z,4.53
2024-02-13T21:21:04.956Z,3.35
2024-02-13T21:23:30.956Z,4.25
2024-02-13T21:25:57.215Z,5.22
2024-02-13T21:28:23.584Z,3.78
2024-02-13T21:30:49.668Z,6.25
2024-02-13T21:33:16.303Z,4.55
2024-02-13T21:35:42.437Z,4.15
2024-02-13T21:38:09.746Z,4.00
2024-02-13T21:40:37.709Z,4.35
2024-02-13T21:43:04.001Z,3.97
2024-02-13T21:45:29.953Z,3.83
2024-02-13T21:47:56.008Z,4.40
2024-02-13T21:50:23.012Z,3.85
2024-02-13T21:52:48.934Z,4.05
2024-02-13T21:55:14.899Z,4.28
2024-02-13T21:57:41.101Z,4.28
2024-02-13T22:00:09.466Z,4.63
2024-02-13T22:02:35.559Z,3.78
2024-02-13T22:05:01.584Z,3.58
2024-02-13T22:07:28.309Z,6.55
2024-02-13T22:09:54.602Z,3.50
2024-02-13T22:12:20.505Z,7.20
2024-02-13T22:14:46.557Z,3.72
2024-02-13T22:17:12.660Z,3.90
2024-02-13T22:19:38.748Z,3.05
2024-02-13T22:22:04.831Z,4.63
2024-02-13T22:24:32.289Z,6.38
2024-02-13T22:26:58.337Z,4.53
2024-02-13T22:29:26.824Z,3.08
2024-02-13T22:31:53.081Z,5.40
2024-02-13T22:34:19.178Z,5.70
2024-02-13T22:36:45.194Z,3.42
2024-02-13T22:39:11.225Z,4.65
2024-02-13T22:41:37.993Z,3.08
2024-02-13T22:44:04.538Z,4.10
2024-02-13T22:46:30.625Z,8.45
2024-02-13T22:48:56.744Z,3.92
2024-02-13T22:51:23.067Z,2.97
2024-02-13T22:53:49.214Z,5.72
2024-02-13T22:56:15.659Z,3.05
2024-02-13T22:58:42.414Z,3.17
2024-02-13T23:01:08.309Z,4.13
2024-02-13T23:03:34.372Z,3.20
2024-02-13T23:06:00.741Z,3.25
2024-02-13T23:08:27.502Z,4.07
2024-02-13T23:10:54.105Z,5.35
2024-02-13T23:13:20.227Z,5.63
2024-02-13T23:15:47.291Z,3.40
2024-02-13T23:18:13.831Z,6.18
2024-02-13T23:20:40.218Z,4.00
2024-02-13T23:23:06.668Z,4.07
2024-02-13T23:25:33.887Z,3.05
2024-02-13T23:27:59.858Z,3.50
2024-02-13T23:30:26.782Z,4.10
2024-02-13T23:32:53.467Z,3.45
2024-02-13T23:35:19.442Z,3.00
2024-02-13T23:37:45.559Z,3.10
2024-02-13T23:40:13.515Z,2.85
2024-02-13T23:42:39.757Z,2.80
2024-02-13T23:45:06.381Z,3.95
2024-02-13T23:47:32.486Z,5.13
2024-02-13T23:49:59.204Z,5.25
2024-02-13T23:52:25.223Z,3.55
2024-02-13T23:54:51.189Z,2.45
2024-02-13T23:57:17.310Z,3.20
2024-02-13T23:59:43.310Z,2.75
