createdAt,value
2024-02-07T00:02:03.069Z,93.33
2024-02-07T00:04:29.929Z,93.09
2024-02-07T00:06:56.766Z,93.69
2024-02-07T00:09:23.510Z,93.56
2024-02-07T00:11:50.205Z,93.69
2024-02-07T00:14:18.165Z,93.98
2024-02-07T00:16:44.825Z,94.08
2024-02-07T00:19:11.592Z,93.71
2024-02-07T00:21:38.334Z,94.09
2024-02-07T00:24:06.263Z,94.15
2024-02-07T00:26:32.886Z,94.02
2024-02-07T00:28:59.558Z,93.92
2024-02-07T00:31:28.004Z,93.97
2024-02-07T00:33:54.688Z,93.95
2024-02-07T00:36:21.399Z,93.99
2024-02-07T00:38:48.091Z,93.98
2024-02-07T00:41:21.758Z,94.19
2024-02-07T00:43:48.582Z,94.10
2024-02-07T00:46:15.353Z,94.03
2024-02-07T00:48:43.424Z,94.23
2024-02-07T00:51:10.434Z,93.85
2024-02-07T00:53:37.507Z,94.18
2024-02-07T00:56:04.693Z,94.57
2024-02-07T00:58:31.625Z,95.45
2024-02-07T01:00:58.554Z,92.94
2024-02-07T01:03:25.287Z,91.62
2024-02-07T01:05:53.681Z,90.96
2024-02-07T01:08:21.531Z,90.21
2024-02-07T01:10:48.383Z,90.44
2024-02-07T01:13:15.101Z,90.32
2024-02-07T01:15:42.050Z,90.85
2024-02-07T01:18:08.697Z,90.79
2024-02-07T01:20:35.762Z,90.76
2024-02-07T01:23:04.133Z,90.68
2024-02-07T01:25:30.869Z,90.57
2024-02-07T01:27:57.493Z,90.67
2024-02-07T01:30:24.115Z,90.78
2024-02-07T01:32:50.898Z,91.05
2024-02-07T01:35:17.691Z,90.02
2024-02-07T01:37:44.657Z,90.61
2024-02-07T01:40:14.159Z,90.67
2024-02-07T01:42:42.311Z,91.07
2024-02-07T01:45:22.983Z,90.48
2024-02-07T01:47:50.365Z,90.28
2024-02-07T01:50:17.391Z,90.01
2024-02-07T01:52:45.360Z,89.69
2024-02-07T01:55:14.660Z,90.12
2024-02-07T01:57:42.116Z,89.83
2024-02-07T02:00:10.361Z,88.82
2024-02-07T02:02:37.136Z,88.50
2024-02-07T02:05:04.313Z,89.12
2024-02-07T02:07:31.633Z,89.09
2024-02-07T02:09:58.348Z,88.99
2024-02-07T02:12:27.381Z,87.60
2024-02-07T02:14:54.252Z,88.13
2024-02-07T02:17:21.024Z,87.42
2024-02-07T02:19:47.781Z,87.47
2024-02-07T02:22:34.640Z,87.28
2024-02-07T02:25:26.935Z,87.56
2024-02-07T02:28:02.412Z,88.04
2024-02-07T02:30:32.093Z,88.02
2024-02-07T02:32:59.662Z,88.35
2024-02-07T02:35:26.851Z,88.87
2024-02-07T02:37:53.536Z,88.46
2024-02-07T02:40:20.343Z,88.98
2024-02-07T02:42:47.039Z,89.04
2024-02-07T02:45:13.916Z,89.25
2024-02-07T02:47:41.898Z,89.55
2024-02-07T02:50:09.479Z,89.78
2024-02-07T02:52:36.155Z,89.96
2024-02-07T02:55:02.792Z,90.22
2024-02-07T02:57:29.509Z,90.04
2024-02-07T02:59:56.176Z,90.82
2024-02-07T03:02:22.860Z,90.87
2024-02-07T03:04:51.069Z,90.25
2024-02-07T03:07:17.928Z,90.19
2024-02-07T03:09:47.490Z,87.91
2024-02-07T03:12:14.243Z,86.46
2024-02-07T03:14:40.883Z,85.98
2024-02-07T03:17:07.493Z,85.96
2024-02-07T03:19:34.131Z,85.63
2024-02-07T03:22:02.165Z,86.19
2024-02-07T03:24:28.763Z,85.68
2024-02-07T03:26:55.500Z,86.33
2024-02-07T03:29:22.285Z,86.21
2024-02-07T03:31:48.995Z,86.98
2024-02-07T03:34:15.813Z,85.97
2024-02-07T03:36:42.536Z,86.51
2024-02-07T03:39:10.508Z,85.30
2024-02-07T03:41:37.098Z,85.60
2024-02-07T03:44:03.966Z,85.34
2024-02-07T03:46:30.662Z,85.42
2024-02-07T03:48:57.386Z,85.63
2024-02-07T03:51:24.249Z,85.72
2024-02-07T03:53:51.057Z,86.26
2024-02-07T03:56:19.078Z,86.16
2024-02-07T03:58:45.766Z,85.98
2024-02-07T04:01:12.503Z,86.23
2024-02-07T04:03:39.122Z,86.19
2024-02-07T04:06:06.060Z,85.78
2024-02-07T04:08:33.727Z,86.00
2024-02-07T04:11:02.628Z,86.43
2024-02-07T04:13:30.710Z,86.10
2024-02-07T04:15:57.582Z,86.33
2024-02-07T04:18:24.257Z,86.76
2024-02-07T04:20:52.267Z,86.86
2024-02-07T04:23:18.898Z,86.31
2024-02-07T04:25:45.633Z,86.96
2024-02-07T04:28:12.314Z,86.92
2024-02-07T04:30:40.307Z,86.93
2024-02-07T04:33:07.012Z,86.97
2024-02-07T04:35:33.694Z,86.85
2024-02-07T04:38:00.351Z,87.38
2024-02-07T04:40:27.060Z,87.19
2024-02-07T04:42:54.076Z,87.70
2024-02-07T04:45:20.686Z,87.98
2024-02-07T04:47:48.726Z,87.81
2024-02-07T04:50:15.619Z,87.43
2024-02-07T04:52:42.984Z,87.92
2024-02-07T04:55:09.645Z,87.89
2024-02-07T04:57:36.456Z,88.02
2024-02-07T05:00:03.467Z,87.31
2024-02-07T05:02:30.178Z,87.37
2024-02-07T05:04:58.289Z,87.75
2024-02-07T05:07:25.005Z,87.88
2024-02-07T05:09:51.849Z,87.87
2024-02-07T05:12:18.423Z,87.84
2024-02-07T05:14:45.021Z,88.23
2024-02-07T05:17:11.626Z,87.98
2024-02-07T05:19:38.484Z,87.77
2024-02-07T05:22:06.729Z,88.45
2024-02-07T05:24:33.309Z,88.10
2024-02-07T05:27:00.036Z,88.33
2024-02-07T05:29:26.656Z,88.52
2024-02-07T05:31:55.527Z,88.25
2024-02-07T05:34:23.378Z,88.20
2024-02-07T05:36:50.099Z,88.23
2024-02-07T05:39:18.327Z,88.58
2024-02-07T05:41:45.074Z,88.43
2024-02-07T05:44:11.747Z,88.06
2024-02-07T05:46:38.756Z,88.38
2024-02-07T05:49:05.973Z,88.41
2024-02-07T05:51:32.651Z,88.58
2024-02-07T05:53:59.471Z,88.36
2024-02-07T05:56:27.458Z,88.53
2024-02-07T05:58:54.130Z,88.59
2024-02-07T06:01:20.956Z,88.18
2024-02-07T06:03:47.627Z,88.41
2024-02-07T06:06:14.401Z,88.83
2024-02-07T06:08:40.990Z,89.11
2024-02-07T06:11:07.627Z,88.68
2024-02-07T06:13:39.001Z,88.69
2024-02-07T06:16:05.921Z,88.92
2024-02-07T06:18:32.624Z,88.58
2024-02-07T06:20:59.373Z,89.03
2024-02-07T06:23:25.972Z,88.88
2024-02-07T06:25:52.798Z,88.91
2024-02-07T06:28:19.643Z,89.11
2024-02-07T06:30:49.079Z,89.23
2024-02-07T06:33:15.781Z,88.95
2024-02-07T06:35:43.595Z,89.28
2024-02-07T06:38:10.265Z,89.40
2024-02-07T06:40:37.072Z,89.04
2024-02-07T06:43:04.021Z,89.19
2024-02-07T06:45:30.748Z,89.12
2024-02-07T06:47:58.744Z,89.25
2024-02-07T06:50:25.789Z,89.32
2024-02-07T06:52:52.598Z,89.35
2024-02-07T06:55:19.271Z,89.16
2024-02-07T06:57:46.125Z,89.31
2024-02-07T07:00:14.044Z,89.40
2024-02-07T07:02:40.987Z,89.27
2024-02-07T07:05:09.744Z,89.48
2024-02-07T07:07:36.548Z,89.61
2024-02-07T07:10:03.688Z,89.34
2024-02-07T07:12:30.275Z,89.60
2024-02-07T07:14:56.934Z,89.44
2024-02-07T07:17:23.744Z,89.54
2024-02-07T07:19:50.592Z,89.75
2024-02-07T07:22:18.819Z,89.70
2024-02-07T07:24:45.423Z,89.71
2024-02-07T07:27:12.229Z,89.75
2024-02-07T07:29:38.868Z,90.11
2024-02-07T07:32:05.872Z,90.23
2024-02-07T07:34:32.557Z,89.84
2024-02-07T07:36:59.425Z,90.09
2024-02-07T07:39:27.449Z,90.22
2024-02-07T07:41:54.117Z,89.84
2024-02-07T07:44:20.770Z,90.31
2024-02-07T07:46:47.412Z,89.59
2024-02-07T07:49:14.349Z,90.53
2024-02-07T07:51:41.117Z,90.01
2024-02-07T07:54:08.058Z,90.15
2024-02-07T07:56:36.208Z,90.46
2024-02-07T07:59:03.239Z,90.17
2024-02-07T08:01:30.056Z,90.31
2024-02-07T08:03:56.822Z,90.19
2024-02-07T08:06:23.870Z,90.54
2024-02-07T08:08:51.040Z,90.44
2024-02-07T08:11:17.712Z,90.31
2024-02-07T08:13:46.005Z,90.13
2024-02-07T08:16:12.859Z,90.10
2024-02-07T08:18:39.607Z,90.41
2024-02-07T08:21:06.317Z,89.93
2024-02-07T08:23:32.936Z,89.72
2024-02-07T08:25:59.703Z,89.96
2024-02-07T08:28:26.572Z,89.51
2024-02-07T08:30:54.537Z,89.46
2024-02-07T08:33:21.410Z,89.33
2024-02-07T08:35:49.015Z,89.48
2024-02-07T08:38:15.922Z,89.16
2024-02-07T08:40:42.779Z,89.56
2024-02-07T08:43:09.519Z,88.90
2024-02-07T08:45:36.486Z,88.58
2024-02-07T08:48:05.881Z,88.72
2024-02-07T08:50:32.635Z,88.27
2024-02-07T08:52:59.287Z,87.90
2024-02-07T08:55:26.001Z,87.58
2024-02-07T08:57:52.655Z,86.98
2024-02-07T09:00:19.419Z,86.87
2024-02-07T09:02:46.227Z,86.20
2024-02-07T09:05:14.434Z,86.29
2024-02-07T09:07:41.266Z,85.51
2024-02-07T09:10:08.444Z,84.96
2024-02-07T09:12:35.033Z,84.30
2024-02-07T09:15:01.864Z,83.97
2024-02-07T09:17:28.533Z,84.46
2024-02-07T09:19:55.201Z,84.33
2024-02-07T09:22:23.294Z,84.16
2024-02-07T09:24:49.984Z,84.49
2024-02-07T09:27:16.684Z,84.14
2024-02-07T09:29:43.314Z,83.93
2024-02-07T09:32:10.053Z,83.21
2024-02-07T09:34:36.776Z,83.56
2024-02-07T09:37:03.837Z,82.83
2024-02-07T09:39:31.743Z,82.87
2024-02-07T09:42:02.407Z,83.21
2024-02-07T09:44:31.794Z,83.47
2024-02-07T09:47:01.575Z,83.18
2024-02-07T09:49:29.271Z,82.72
2024-02-07T09:51:57.249Z,81.78
2024-02-07T09:54:25.488Z,82.07
2024-02-07T09:56:53.973Z,82.29
2024-02-07T09:59:21.521Z,80.75
2024-02-07T10:01:48.441Z,80.56
2024-02-07T10:04:18.418Z,80.29
2024-02-07T10:06:46.506Z,80.03
2024-02-07T10:09:13.772Z,79.35
2024-02-07T10:11:41.662Z,79.23
2024-02-07T10:14:11.205Z,79.16
2024-02-07T10:16:37.847Z,78.89
2024-02-07T10:19:04.907Z,79.57
2024-02-07T10:21:34.645Z,79.20
2024-02-07T10:24:01.519Z,78.05
2024-02-07T10:26:28.239Z,77.62
2024-02-07T10:28:59.113Z,76.61
2024-02-07T10:31:27.323Z,75.84
2024-02-07T10:33:54.249Z,75.37
2024-02-07T10:36:23.350Z,75.79
2024-02-07T10:38:51.845Z,75.39
2024-02-07T10:41:18.648Z,75.36
2024-02-07T10:43:45.345Z,75.38
2024-02-07T10:46:12.570Z,73.85
2024-02-07T10:48:42.194Z,71.35
2024-02-07T10:51:09.089Z,70.18
2024-02-07T10:53:37.225Z,69.71
2024-02-07T10:56:05.015Z,67.07
2024-02-07T10:58:32.231Z,67.02
2024-02-07T11:00:59.428Z,66.84
2024-02-07T11:03:27.392Z,66.67
2024-02-07T11:05:55.831Z,66.12
2024-02-07T11:08:22.684Z,65.60
2024-02-07T11:10:49.858Z,65.08
2024-02-07T11:13:16.897Z,65.75
2024-02-07T11:15:43.626Z,63.83
2024-02-07T11:18:12.654Z,64.44
2024-02-07T11:20:40.175Z,64.29
2024-02-07T11:23:14.022Z,64.82
2024-02-07T11:25:43.262Z,63.76
2024-02-07T11:28:12.983Z,64.56
2024-02-07T11:30:40.770Z,64.65
2024-02-07T11:33:10.988Z,65.50
2024-02-07T11:35:37.942Z,65.31
2024-02-07T11:38:04.980Z,64.35
2024-02-07T11:40:39.686Z,63.28
2024-02-07T11:43:06.434Z,62.58
2024-02-07T11:45:37.200Z,60.53
2024-02-07T11:48:04.392Z,59.73
2024-02-07T11:50:35.340Z,58.50
2024-02-07T11:53:03.501Z,58.92
2024-02-07T11:55:41.433Z,59.37
2024-02-07T11:58:09.073Z,59.79
2024-02-07T12:00:35.967Z,59.17
2024-02-07T12:03:03.068Z,59.71
2024-02-07T12:05:29.897Z,58.99
2024-02-07T12:07:56.847Z,57.64
2024-02-07T12:10:24.676Z,57.32
2024-02-07T12:12:52.840Z,56.38
2024-02-07T12:15:19.616Z,57.99
2024-02-07T12:17:47.435Z,56.99
2024-02-07T12:20:14.618Z,57.01
2024-02-07T12:22:41.554Z,57.39
2024-02-07T12:25:15.376Z,56.51
2024-02-07T12:27:42.257Z,56.71
2024-02-07T12:30:11.766Z,57.27
2024-02-07T12:32:39.976Z,57.52
2024-02-07T12:35:08.145Z,57.06
2024-02-07T12:37:34.910Z,58.10
2024-02-07T12:40:02.082Z,57.69
2024-02-07T12:42:29.337Z,57.66
2024-02-07T12:44:55.965Z,58.13
2024-02-07T12:47:24.791Z,58.67
2024-02-07T12:49:52.687Z,58.55
2024-02-07T12:52:21.380Z,59.22
2024-02-07T12:54:48.601Z,58.74
2024-02-07T12:57:22.029Z,59.32
2024-02-07T12:59:48.707Z,58.99
2024-02-07T13:02:16.092Z,59.32
2024-02-07T13:04:44.446Z,58.59
2024-02-07T13:07:11.829Z,58.63
2024-02-07T13:09:39.615Z,58.43
2024-02-07T13:12:14.336Z,58.82
2024-02-07T13:14:50.104Z,58.40
2024-02-07T13:17:16.700Z,58.07
2024-02-07T13:19:45.176Z,56.77
2024-02-07T13:22:12.075Z,55.71
2024-02-07T13:24:38.676Z,53.51
2024-02-07T13:27:05.800Z,54.56
2024-02-07T13:29:32.484Z,53.59
2024-02-07T13:31:59.147Z,52.49
2024-02-07T13:34:25.926Z,51.96
2024-02-07T13:36:54.006Z,51.81
2024-02-07T13:39:20.656Z,52.82
2024-02-07T13:41:47.983Z,52.70
2024-02-07T13:44:14.554Z,52.68
2024-02-07T13:46:41.299Z,53.55
2024-02-07T13:49:07.966Z,52.80
2024-02-07T13:51:34.860Z,53.78
2024-02-07T13:54:03.161Z,53.28
2024-02-07T13:56:29.801Z,53.20
2024-02-07T13:58:56.474Z,53.99
2024-02-07T14:01:23.232Z,52.61
2024-02-07T14:03:49.919Z,53.19
2024-02-07T14:06:16.611Z,53.35
2024-02-07T14:08:43.314Z,52.61
2024-02-07T14:11:11.732Z,53.22
2024-02-07T14:13:38.540Z,54.16
2024-02-07T14:16:05.531Z,54.16
2024-02-07T14:18:32.133Z,53.84
2024-02-07T14:20:58.738Z,53.86
2024-02-07T14:23:25.343Z,55.29
2024-02-07T14:25:52.020Z,55.52
2024-02-07T14:28:20.157Z,55.21
2024-02-07T14:30:46.901Z,55.16
2024-02-07T14:33:13.827Z,54.97
2024-02-07T14:35:40.672Z,55.53
2024-02-07T14:38:07.400Z,55.05
2024-02-07T14:40:34.093Z,54.91
2024-02-07T14:43:00.753Z,55.51
2024-02-07T14:45:28.853Z,55.95
2024-02-07T14:47:55.578Z,55.91
2024-02-07T14:50:22.495Z,55.86
2024-02-07T14:52:49.405Z,55.59
2024-02-07T14:55:16.117Z,55.31
2024-02-07T14:57:42.809Z,55.31
2024-02-07T15:00:10.168Z,55.31
2024-02-07T15:02:38.117Z,55.20
2024-02-07T15:05:05.317Z,54.98
2024-02-07T15:07:31.984Z,54.67
2024-02-07T15:09:58.671Z,54.63
2024-02-07T15:12:25.264Z,54.35
2024-02-07T15:14:51.951Z,55.04
2024-02-07T15:17:18.635Z,54.93
2024-02-07T15:19:46.712Z,54.83
2024-02-07T15:22:13.381Z,55.18
2024-02-07T15:24:40.065Z,55.22
2024-02-07T15:27:06.669Z,55.02
2024-02-07T15:29:33.348Z,56.21
2024-02-07T15:32:00.166Z,55.53
2024-02-07T15:34:27.001Z,56.68
2024-02-07T15:36:55.281Z,56.80
2024-02-07T15:39:21.910Z,57.09
2024-02-07T15:41:48.608Z,57.51
2024-02-07T15:44:15.232Z,57.67
2024-02-07T15:46:41.930Z,58.06
2024-02-07T15:49:10.026Z,58.13
2024-02-07T15:51:37.136Z,59.04
2024-02-07T15:54:05.294Z,59.67
2024-02-07T15:56:32.217Z,60.04
2024-02-07T15:58:58.981Z,59.57
2024-02-07T16:01:36.341Z,60.28
2024-02-07T16:04:08.319Z,60.48
2024-02-07T16:06:35.486Z,60.96
2024-02-07T16:09:02.626Z,61.26
2024-02-07T16:11:30.623Z,61.76
2024-02-07T16:13:57.453Z,62.22
2024-02-07T16:16:24.182Z,62.04
2024-02-07T16:18:50.816Z,62.83
2024-02-07T16:21:17.556Z,63.26
2024-02-07T16:23:44.167Z,64.09
2024-02-07T16:26:10.789Z,64.02
2024-02-07T16:28:38.971Z,64.21
2024-02-07T16:31:07.215Z,63.83
2024-02-07T16:33:33.916Z,64.66
2024-02-07T16:36:00.773Z,65.14
2024-02-07T16:38:27.457Z,65.53
2024-02-07T16:40:54.180Z,65.31
2024-02-07T16:43:20.826Z,65.93
2024-02-07T16:45:48.908Z,65.97
2024-02-07T16:48:15.711Z,65.99
2024-02-07T16:50:42.695Z,65.41
2024-02-07T16:53:09.365Z,65.96
2024-02-07T16:55:36.064Z,66.56
2024-02-07T16:58:02.794Z,66.59
2024-02-07T17:00:29.492Z,66.42
2024-02-07T17:02:57.494Z,66.77
2024-02-07T17:05:24.305Z,67.27
2024-02-07T17:07:50.976Z,67.94
2024-02-07T17:10:18.148Z,67.56
2024-02-07T17:12:45.065Z,67.98
2024-02-07T17:15:11.681Z,67.57
2024-02-07T17:17:38.405Z,67.84
2024-02-07T17:20:07.719Z,67.88
2024-02-07T17:22:34.364Z,67.73
2024-02-07T17:25:01.392Z,67.66
2024-02-07T17:27:28.137Z,67.75
2024-02-07T17:29:58.618Z,68.25
2024-02-07T17:32:29.886Z,68.17
2024-02-07T17:34:56.559Z,68.35
2024-02-07T17:37:24.752Z,68.73
2024-02-07T17:39:51.460Z,68.72
2024-02-07T17:42:21.749Z,68.71
2024-02-07T17:44:49.848Z,69.52
2024-02-07T17:47:16.478Z,69.37
2024-02-07T17:49:44.434Z,69.57
2024-02-07T17:52:11.137Z,69.53
2024-02-07T17:54:39.149Z,69.68
2024-02-07T17:57:05.740Z,70.00
2024-02-07T17:59:32.406Z,69.76
2024-02-07T18:01:59.093Z,69.75
2024-02-07T18:04:25.895Z,70.02
2024-02-07T18:06:52.640Z,69.95
2024-02-07T18:09:19.234Z,70.37
2024-02-07T18:11:47.336Z,70.57
2024-02-07T18:14:14.044Z,70.89
2024-02-07T18:16:40.805Z,71.08
2024-02-07T18:19:07.481Z,70.96
2024-02-07T18:21:34.139Z,71.13
2024-02-07T18:24:00.771Z,70.88
2024-02-07T18:26:27.317Z,71.25
2024-02-07T18:28:55.606Z,70.97
2024-02-07T18:31:23.438Z,71.08
2024-02-07T18:33:51.709Z,71.39
2024-02-07T18:36:18.321Z,71.48
2024-02-07T18:38:44.953Z,71.56
2024-02-07T18:41:11.828Z,71.49
2024-02-07T18:43:38.518Z,71.88
2024-02-07T18:46:06.518Z,72.16
2024-02-07T18:48:33.360Z,72.35
2024-02-07T18:51:00.139Z,72.49
2024-02-07T18:53:26.770Z,72.37
2024-02-07T18:55:53.437Z,72.28
2024-02-07T18:58:20.137Z,72.07
2024-02-07T19:00:46.780Z,72.11
2024-02-07T19:03:14.774Z,72.29
2024-02-07T19:05:41.726Z,72.81
2024-02-07T19:08:08.585Z,72.73
2024-02-07T19:10:35.278Z,72.44
2024-02-07T19:13:03.202Z,72.34
2024-02-07T19:15:29.837Z,72.34
2024-02-07T19:17:56.640Z,72.28
2024-02-07T19:20:25.125Z,72.78
2024-02-07T19:22:51.922Z,73.00
2024-02-07T19:25:18.645Z,73.01
2024-02-07T19:27:45.285Z,73.31
2024-02-07T19:30:13.087Z,73.63
2024-02-07T19:32:39.719Z,73.74
2024-02-07T19:35:07.616Z,73.56
2024-02-07T19:37:35.736Z,73.53
2024-02-07T19:40:02.609Z,73.87
2024-02-07T19:42:29.320Z,73.90
2024-02-07T19:44:56.225Z,73.71
2024-02-07T19:47:22.926Z,73.72
2024-02-07T19:49:49.602Z,73.91
2024-02-07T19:52:16.361Z,74.13
2024-02-07T19:54:44.472Z,73.85
2024-02-07T19:57:11.146Z,74.37
2024-02-07T19:59:37.794Z,74.55
2024-02-07T20:02:04.817Z,74.44
2024-02-07T20:04:31.508Z,74.41
2024-02-07T20:06:58.166Z,74.28
2024-02-07T20:09:24.800Z,74.31
2024-02-07T20:11:52.847Z,74.85
2024-02-07T20:14:19.451Z,75.00
2024-02-07T20:16:46.174Z,74.91
2024-02-07T20:19:12.997Z,75.46
2024-02-07T20:21:39.711Z,75.44
2024-02-07T20:24:06.826Z,74.95
2024-02-07T20:26:33.559Z,74.87
2024-02-07T20:29:01.505Z,74.90
2024-02-07T20:31:28.182Z,74.51
2024-02-07T20:33:55.162Z,75.17
2024-02-07T20:36:21.824Z,74.90
2024-02-07T20:38:48.893Z,75.40
2024-02-07T20:41:15.632Z,75.46
2024-02-07T20:43:42.259Z,75.39
2024-02-07T20:46:10.456Z,75.52
2024-02-07T20:48:39.936Z,75.58
2024-02-07T20:51:08.987Z,75.44
2024-02-07T20:53:35.624Z,75.82
2024-02-07T20:56:02.375Z,76.57
2024-02-07T20:58:29.043Z,76.58
2024-02-07T21:00:55.707Z,76.64
2024-02-07T21:03:23.779Z,76.72
2024-02-07T21:05:50.421Z,76.25
2024-02-07T21:08:17.052Z,76.71
2024-02-07T21:10:43.823Z,76.55
2024-02-07T21:13:10.565Z,76.70
2024-02-07T21:15:37.225Z,76.66
2024-02-07T21:18:04.430Z,77.01
2024-02-07T21:20:32.431Z,77.29
2024-02-07T21:22:59.482Z,77.20
2024-02-07T21:25:26.163Z,77.29
2024-02-07T21:27:52.822Z,76.98
2024-02-07T21:30:19.493Z,77.00
2024-02-07T21:32:46.195Z,76.81
2024-02-07T21:35:13.011Z,77.31
2024-02-07T21:37:41.156Z,77.12
2024-02-07T21:40:08.724Z,77.54
2024-02-07T21:42:35.361Z,77.52
2024-02-07T21:45:04.036Z,77.36
2024-02-07T21:47:31.194Z,77.26
2024-02-07T21:49:58.085Z,77.01
2024-02-07T21:52:24.797Z,77.33
2024-02-07T21:54:52.821Z,77.71
2024-02-07T21:57:19.405Z,77.77
2024-02-07T21:59:46.061Z,77.76
2024-02-07T22:02:12.809Z,77.71
2024-02-07T22:04:39.589Z,77.53
2024-02-07T22:07:06.380Z,77.57
2024-02-07T22:09:33.059Z,77.78
2024-02-07T22:12:02.158Z,78.10
2024-02-07T22:14:29.812Z,77.79
2024-02-07T22:16:56.639Z,77.76
2024-02-07T22:19:23.407Z,77.66
2024-02-07T22:21:50.145Z,77.82
2024-02-07T22:24:16.744Z,77.94
2024-02-07T22:26:43.612Z,77.74
2024-02-07T22:29:11.658Z,77.68
2024-02-07T22:31:38.403Z,77.67
2024-02-07T22:34:05.402Z,77.66
2024-02-07T22:36:32.060Z,77.76
2024-02-07T22:38:58.785Z,77.79
2024-02-07T22:41:25.539Z,77.80
2024-02-07T22:43:52.201Z,77.71
2024-02-07T22:46:20.234Z,78.23
2024-02-07T22:48:47.092Z,78.08
2024-02-07T22:51:14.319Z,77.84
2024-02-07T22:53:41.141Z,77.63
2024-02-07T22:56:08.013Z,77.92
2024-02-07T22:58:34.676Z,77.90
2024-02-07T23:01:01.413Z,77.97
2024-02-07T23:03:29.512Z,77.94
2024-02-07T23:05:56.273Z,78.24
2024-02-07T23:08:23.184Z,77.93
2024-02-07T23:10:49.966Z,78.45
2024-02-07T23:13:16.681Z,78.59
2024-02-07T23:15:43.345Z,78.30
2024-02-07T23:18:10.055Z,78.40
2024-02-07T23:20:38.208Z,78.56
2024-02-07T23:23:05.010Z,78.82
2024-02-07T23:25:31.685Z,78.16
2024-02-07T23:27:58.302Z,78.42
2024-02-07T23:30:24.909Z,78.10
2024-02-07T23:32:51.578Z,78.58
2024-02-07T23:35:18.271Z,78.26
2024-02-07T23:37:46.997Z,78.30
2024-02-07T23:40:14.118Z,78.71
2024-02-07T23:42:40.755Z,78.89
2024-02-07T23:45:07.901Z,78.28
2024-02-07T23:47:34.559Z,78.48
2024-02-07T23:50:01.258Z,78.93
2024-02-07T23:52:28.042Z,78.46
2024-02-07T23:54:56.140Z,78.93
2024-02-07T23:57:22.847Z,78.99
2024-02-07T23:59:49.478Z,79.48
