createdAt,value
2023-05-24T00:00:12.987Z,5.57
2023-05-24T00:02:16.867Z,5.10
2023-05-24T00:04:23.089Z,8.33
2023-05-24T00:06:27.558Z,5.43
2023-05-24T00:08:31.087Z,3.30
2023-05-24T00:10:34.644Z,4.17
2023-05-24T00:12:39.502Z,6.03
2023-05-24T00:14:43.110Z,8.87
2023-05-24T00:16:47.003Z,6.63
2023-05-24T00:18:52.292Z,4.33
2023-05-24T00:21:00.505Z,2.47
2023-05-24T00:23:04.095Z,4.60
2023-05-24T00:25:08.970Z,4.93
2023-05-24T00:27:13.083Z,7.60
2023-05-24T00:29:19.644Z,3.20
2023-05-24T00:31:23.203Z,12.23
2023-05-24T00:33:27.963Z,7.90
2023-05-24T00:35:34.121Z,5.90
2023-05-24T00:37:40.230Z,7.30
2023-05-24T00:39:43.743Z,6.77
2023-05-24T00:41:49.962Z,4.57
2023-05-24T00:43:55.604Z,3.60
2023-05-24T00:46:18.267Z,3.47
2023-05-24T00:48:23.976Z,5.10
2023-05-24T00:50:27.628Z,7.77
2023-05-24T00:52:31.825Z,4.50
2023-05-24T00:54:36.808Z,3.73
2023-05-24T00:56:40.471Z,4.43
2023-05-24T00:58:46.618Z,4.27
2023-05-24T01:00:55.161Z,6.13
2023-05-24T01:03:01.286Z,7.23
2023-05-24T01:05:05.929Z,6.50
2023-05-24T01:07:18.200Z,5.83
2023-05-24T01:09:30.125Z,5.43
2023-05-24T01:11:46.954Z,4.90
2023-05-24T01:13:59.865Z,4.30
2023-05-24T01:16:17.987Z,5.50
2023-05-24T01:18:30.134Z,3.80
2023-05-24T01:20:38.536Z,5.03
2023-05-24T01:23:07.289Z,2.60
2023-05-24T01:25:15.704Z,5.90
2023-05-24T01:27:23.830Z,4.97
2023-05-24T01:29:29.408Z,5.70
2023-05-24T01:31:36.431Z,2.57
2023-05-24T01:33:42.938Z,2.53
2023-05-24T01:35:46.552Z,6.90
2023-05-24T01:37:50.138Z,6.80
2023-05-24T01:39:53.999Z,6.53
2023-05-24T01:42:08.595Z,5.47
2023-05-24T01:44:24.889Z,4.80
2023-05-24T01:46:37.495Z,6.03
2023-05-24T01:48:51.597Z,5.73
2023-05-24T01:51:00.385Z,3.50
2023-05-24T01:53:07.700Z,9.63
2023-05-24T01:55:13.362Z,7.47
2023-05-24T01:57:18.369Z,5.30
2023-05-24T01:59:27.065Z,7.03
2023-05-24T02:01:31.980Z,4.47
2023-05-24T02:03:37.963Z,3.90
2023-05-24T02:05:41.482Z,3.97
2023-05-24T02:07:44.960Z,3.43
2023-05-24T02:09:48.513Z,6.57
2023-05-24T02:11:51.995Z,6.20
2023-05-24T02:13:55.750Z,6.43
2023-05-24T02:16:00.596Z,2.53
2023-05-24T02:18:04.270Z,2.90
2023-05-24T02:20:09.091Z,4.13
2023-05-24T02:22:13.471Z,3.13
2023-05-24T02:24:18.563Z,6.23
2023-05-24T02:26:22.089Z,5.50
2023-05-24T02:28:25.619Z,3.80
2023-05-24T02:30:29.273Z,8.10
2023-05-24T02:32:35.021Z,4.83
2023-05-24T02:34:38.964Z,3.90
2023-05-24T02:36:42.648Z,4.67
2023-05-24T02:38:46.644Z,6.30
2023-05-24T02:40:50.645Z,4.70
2023-05-24T02:42:54.121Z,4.77
2023-05-24T02:44:58.081Z,3.70
2023-05-24T02:47:01.514Z,2.70
2023-05-24T02:49:06.481Z,2.70
2023-05-24T02:51:09.872Z,3.33
2023-05-24T02:53:13.656Z,5.10
2023-05-24T02:55:17.307Z,5.63
2023-05-24T02:57:20.749Z,9.80
2023-05-24T02:59:24.606Z,4.90
2023-05-24T03:01:28.242Z,5.90
2023-05-24T03:03:34.288Z,3.40
2023-05-24T03:05:39.542Z,2.60
2023-05-24T03:07:43.060Z,2.37
2023-05-24T03:09:46.646Z,4.10
2023-05-24T03:11:50.114Z,3.47
2023-05-24T03:13:53.810Z,4.77
2023-05-24T03:15:57.430Z,2.87
2023-05-24T03:18:01.005Z,6.30
2023-05-24T03:20:07.079Z,6.20
2023-05-24T03:22:12.026Z,5.17
2023-05-24T03:24:15.561Z,3.33
2023-05-24T03:26:20.595Z,4.50
2023-05-24T03:28:24.424Z,6.93
2023-05-24T03:30:28.008Z,5.90
2023-05-24T03:32:33.948Z,7.70
2023-05-24T03:34:37.408Z,6.03
2023-05-24T03:36:40.801Z,3.73
2023-05-24T03:38:45.589Z,7.20
2023-05-24T03:40:49.440Z,2.80
2023-05-24T03:42:54.501Z,5.17
2023-05-24T03:45:08.846Z,3.33
2023-05-24T03:47:13.786Z,3.60
2023-05-24T03:49:17.548Z,5.20
2023-05-24T03:51:23.761Z,5.57
2023-05-24T03:53:27.183Z,4.70
2023-05-24T03:55:32.792Z,4.40
2023-05-24T03:57:36.443Z,6.73
2023-05-24T03:59:41.336Z,6.27
2023-05-24T04:01:44.965Z,7.23
2023-05-24T04:03:48.585Z,6.30
2023-05-24T04:05:52.150Z,6.57
2023-05-24T04:07:55.684Z,5.53
2023-05-24T04:09:59.319Z,3.90
2023-05-24T04:12:04.915Z,3.57
2023-05-24T04:14:08.831Z,6.20
2023-05-24T04:16:14.051Z,5.67
2023-05-24T04:18:17.588Z,4.43
2023-05-24T04:20:27.819Z,7.27
2023-05-24T04:22:31.544Z,4.90
2023-05-24T04:24:37.287Z,5.40
2023-05-24T04:26:40.705Z,3.90
2023-05-24T04:28:46.789Z,8.63
2023-05-24T04:30:52.404Z,5.77
2023-05-24T04:32:56.329Z,6.13
2023-05-24T04:35:00.001Z,2.70
2023-05-24T04:37:04.100Z,5.90
2023-05-24T04:39:07.453Z,6.40
2023-05-24T04:41:11.403Z,8.17
2023-05-24T04:43:14.848Z,4.20
2023-05-24T04:45:19.689Z,5.90
2023-05-24T04:47:23.254Z,4.03
2023-05-24T04:49:27.122Z,5.20
2023-05-24T04:51:30.929Z,4.00
2023-05-24T04:53:34.560Z,2.80
2023-05-24T04:55:38.231Z,4.90
2023-05-24T04:57:41.890Z,5.43
2023-05-24T04:59:45.585Z,5.37
2023-05-24T05:01:50.856Z,6.43
2023-05-24T05:03:54.474Z,6.40
2023-05-24T05:05:57.900Z,8.13
2023-05-24T05:08:01.505Z,5.90
2023-05-24T05:10:05.574Z,4.07
2023-05-24T05:12:09.312Z,3.20
2023-05-24T05:14:12.852Z,5.43
2023-05-24T05:16:16.305Z,5.50
2023-05-24T05:18:21.259Z,9.00
2023-05-24T05:20:26.027Z,6.20
2023-05-24T05:22:31.203Z,5.83
2023-05-24T05:24:34.746Z,6.83
2023-05-24T05:26:38.192Z,6.33
2023-05-24T05:28:41.555Z,5.03
2023-05-24T05:30:44.989Z,9.57
2023-05-24T05:32:48.837Z,6.37
2023-05-24T05:34:54.019Z,7.97
2023-05-24T05:36:57.450Z,8.40
2023-05-24T05:39:00.894Z,11.33
2023-05-24T05:41:04.256Z,6.50
2023-05-24T05:43:08.516Z,7.60
2023-05-24T05:45:12.881Z,9.90
2023-05-24T05:47:16.370Z,8.63
2023-05-24T05:49:20.093Z,5.77
2023-05-24T05:51:24.854Z,6.87
2023-05-24T05:53:31.009Z,13.93
2023-05-24T05:55:34.740Z,11.97
2023-05-24T05:57:38.113Z,11.57
2023-05-24T05:59:41.652Z,12.10
2023-05-24T06:01:47.447Z,7.90
2023-05-24T06:03:52.404Z,6.47
2023-05-24T06:05:56.064Z,12.00
2023-05-24T06:08:00.770Z,8.83
2023-05-24T06:10:04.520Z,10.00
2023-05-24T06:12:08.129Z,7.60
2023-05-24T06:14:12.097Z,7.70
2023-05-24T06:16:16.064Z,12.07
2023-05-24T06:18:19.488Z,6.97
2023-05-24T06:20:25.994Z,8.17
2023-05-24T06:22:29.871Z,11.50
2023-05-24T06:24:35.342Z,8.20
2023-05-24T06:26:38.807Z,6.23
2023-05-24T06:28:42.202Z,6.27
2023-05-24T06:30:45.907Z,8.37
2023-05-24T06:32:50.326Z,6.30
2023-05-24T06:34:53.738Z,10.97
2023-05-24T06:36:58.239Z,14.27
2023-05-24T06:39:02.023Z,14.30
2023-05-24T06:41:08.813Z,9.27
2023-05-24T06:43:12.500Z,6.83
2023-05-24T06:45:17.487Z,11.70
2023-05-24T06:47:22.566Z,8.00
2023-05-24T06:49:27.141Z,11.03
2023-05-24T06:51:30.575Z,16.50
2023-05-24T06:53:34.154Z,13.63
2023-05-24T06:55:37.613Z,13.97
2023-05-24T06:57:44.550Z,7.87
2023-05-24T06:59:48.212Z,17.60
2023-05-24T07:01:58.425Z,14.90
2023-05-24T07:04:03.489Z,18.07
2023-05-24T07:06:10.001Z,13.63
2023-05-24T07:08:13.733Z,9.27
2023-05-24T07:10:17.306Z,13.40
2023-05-24T07:12:20.999Z,13.07
2023-05-24T07:14:26.121Z,17.03
2023-05-24T07:16:29.812Z,15.47
2023-05-24T07:18:33.598Z,13.33
2023-05-24T07:20:40.178Z,8.90
2023-05-24T07:22:44.081Z,11.47
2023-05-24T07:24:47.474Z,11.03
2023-05-24T07:26:51.094Z,10.50
2023-05-24T07:28:54.500Z,9.23
2023-05-24T07:30:59.319Z,6.90
2023-05-24T07:33:03.237Z,10.53
2023-05-24T07:35:07.811Z,13.43
2023-05-24T07:37:11.886Z,12.00
2023-05-24T07:39:16.694Z,9.17
2023-05-24T07:41:20.700Z,12.70
2023-05-24T07:43:24.078Z,6.40
2023-05-24T07:45:27.487Z,14.47
2023-05-24T07:47:32.782Z,10.07
2023-05-24T07:49:36.267Z,12.60
2023-05-24T07:51:39.976Z,8.30
2023-05-24T07:53:43.420Z,11.80
2023-05-24T07:55:47.627Z,9.57
2023-05-24T07:57:51.003Z,9.07
2023-05-24T07:59:54.337Z,6.70
2023-05-24T08:02:01.581Z,5.33
2023-05-24T08:04:08.777Z,7.10
2023-05-24T08:06:13.510Z,10.53
2023-05-24T08:08:16.899Z,7.83
2023-05-24T08:10:20.676Z,12.60
2023-05-24T08:12:25.900Z,5.80
2023-05-24T08:14:29.403Z,6.43
2023-05-24T08:16:33.041Z,8.57
2023-05-24T08:18:36.470Z,9.37
2023-05-24T08:20:41.545Z,10.10
2023-05-24T08:22:45.227Z,7.47
2023-05-24T08:24:48.570Z,9.90
2023-05-24T08:26:52.836Z,11.13
2023-05-24T08:28:56.706Z,11.83
2023-05-24T08:31:00.174Z,11.73
2023-05-24T08:33:03.667Z,9.33
2023-05-24T08:35:19.460Z,6.20
2023-05-24T08:37:25.726Z,6.80
2023-05-24T08:39:29.128Z,15.10
2023-05-24T08:41:37.368Z,6.47
2023-05-24T08:43:40.746Z,10.73
2023-05-24T08:45:45.367Z,8.70
2023-05-24T08:47:51.424Z,11.77
2023-05-24T08:49:55.711Z,12.50
2023-05-24T08:51:59.216Z,10.00
2023-05-24T08:54:06.653Z,7.20
2023-05-24T08:56:10.401Z,14.13
2023-05-24T08:58:14.600Z,8.53
2023-05-24T09:00:19.422Z,8.90
2023-05-24T09:02:24.353Z,7.10
2023-05-24T09:04:29.131Z,7.70
2023-05-24T09:06:32.631Z,9.43
2023-05-24T09:08:38.513Z,11.60
2023-05-24T09:10:54.173Z,15.03
2023-05-24T09:12:59.476Z,7.53
2023-05-24T09:15:03.517Z,12.83
2023-05-24T09:17:06.999Z,9.23
2023-05-24T09:19:10.808Z,7.77
2023-05-24T09:21:14.500Z,8.53
2023-05-24T09:23:18.660Z,13.87
2023-05-24T09:25:22.558Z,11.63
2023-05-24T09:27:27.820Z,9.23
2023-05-24T09:29:31.226Z,9.87
2023-05-24T09:31:35.372Z,8.37
2023-05-24T09:33:40.741Z,10.40
2023-05-24T09:35:44.728Z,6.50
2023-05-24T09:37:48.340Z,6.60
2023-05-24T09:39:51.914Z,7.57
2023-05-24T09:41:57.335Z,10.87
2023-05-24T09:44:03.302Z,10.67
2023-05-24T09:46:06.804Z,13.37
2023-05-24T09:48:12.516Z,7.57
2023-05-24T09:50:18.434Z,12.00
2023-05-24T09:52:23.622Z,11.83
2023-05-24T09:54:27.589Z,13.93
2023-05-24T09:56:31.122Z,10.03
2023-05-24T09:58:35.152Z,10.03
2023-05-24T10:00:42.294Z,7.50
2023-05-24T10:02:53.385Z,8.00
2023-05-24T10:05:01.174Z,5.80
2023-05-24T10:07:05.733Z,9.10
2023-05-24T10:09:09.913Z,6.83
2023-05-24T10:11:13.374Z,7.37
2023-05-24T10:13:18.506Z,5.47
2023-05-24T10:15:21.989Z,8.20
2023-05-24T10:17:28.008Z,8.67
2023-05-24T10:19:31.514Z,12.07
2023-05-24T10:21:38.843Z,6.30
2023-05-24T10:23:45.461Z,8.50
2023-05-24T10:25:53.829Z,14.07
2023-05-24T10:28:13.969Z,10.03
2023-05-24T10:30:27.064Z,12.70
2023-05-24T10:32:35.870Z,6.83
2023-05-24T10:34:40.220Z,9.73
2023-05-24T10:36:45.954Z,7.23
2023-05-24T10:38:49.704Z,6.60
2023-05-24T10:40:53.272Z,9.30
2023-05-24T10:42:56.999Z,13.20
2023-05-24T10:45:00.466Z,8.30
2023-05-24T10:47:11.075Z,5.93
2023-05-24T10:49:16.957Z,6.83
2023-05-24T10:51:33.435Z,12.27
2023-05-24T10:53:40.431Z,7.77
2023-05-24T10:55:54.849Z,10.07
2023-05-24T10:57:58.474Z,16.13
2023-05-24T11:02:36.594Z,7.70
2023-05-24T11:04:44.032Z,10.63
2023-05-24T11:06:49.540Z,11.83
2023-05-24T11:08:53.820Z,9.13
2023-05-24T11:11:22.307Z,8.23
2023-05-24T11:13:28.568Z,7.63
2023-05-24T11:15:32.044Z,9.33
2023-05-24T11:18:13.855Z,14.47
2023-05-24T11:20:18.876Z,6.90
2023-05-24T11:22:23.555Z,10.33
2023-05-24T11:24:28.889Z,16.30
2023-05-24T11:26:32.463Z,8.03
2023-05-24T11:28:38.020Z,11.47
2023-05-24T11:30:41.843Z,8.87
2023-05-24T11:32:49.700Z,10.67
2023-05-24T11:34:53.135Z,11.40
2023-05-24T11:36:59.033Z,7.67
2023-05-24T11:39:03.624Z,7.17
2023-05-24T11:41:07.559Z,5.80
2023-05-24T11:43:15.174Z,8.60
2023-05-24T11:45:20.748Z,6.83
2023-05-24T11:47:25.005Z,8.60
2023-05-24T11:49:29.616Z,6.27
2023-05-24T11:51:34.092Z,6.90
2023-05-24T11:53:39.404Z,10.40
2023-05-24T11:55:43.541Z,6.23
2023-05-24T11:57:52.961Z,9.10
2023-05-24T11:59:58.078Z,4.43
2023-05-24T12:02:02.689Z,7.07
2023-05-24T12:04:09.614Z,8.00
2023-05-24T12:06:13.128Z,10.53
2023-05-24T12:08:16.676Z,6.80
2023-05-24T12:10:23.073Z,6.47
2023-05-24T12:12:33.794Z,6.03
2023-05-24T12:14:39.252Z,8.90
2023-05-24T12:16:43.734Z,5.67
2023-05-24T12:19:02.370Z,9.60
2023-05-24T12:21:11.725Z,5.50
2023-05-24T12:23:15.668Z,10.17
2023-05-24T12:25:21.407Z,6.73
2023-05-24T12:27:30.734Z,5.83
2023-05-24T12:29:35.702Z,9.23
2023-05-24T12:31:40.524Z,9.43
2023-05-24T12:33:43.999Z,3.90
2023-05-24T12:35:49.933Z,7.13
2023-05-24T12:38:01.034Z,7.97
2023-05-24T12:40:05.415Z,3.60
2023-05-24T12:42:08.935Z,6.37
2023-05-24T12:44:13.889Z,6.20
2023-05-24T12:46:17.253Z,8.73
2023-05-24T12:48:21.340Z,5.83
2023-05-24T12:50:26.472Z,4.37
2023-05-24T12:52:29.873Z,3.60
2023-05-24T12:54:33.438Z,9.93
2023-05-24T12:56:36.882Z,6.43
2023-05-24T12:58:41.304Z,11.80
2023-05-24T13:00:50.099Z,7.80
2023-05-24T13:02:56.249Z,11.60
2023-05-24T13:04:59.800Z,5.10
2023-05-24T13:07:03.980Z,5.27
2023-05-24T13:09:07.771Z,5.30
2023-05-24T13:11:11.225Z,6.07
2023-05-24T13:13:14.662Z,8.43
2023-05-24T13:15:19.399Z,8.77
2023-05-24T13:17:24.162Z,5.30
2023-05-24T13:19:27.644Z,5.67
2023-05-24T13:21:31.033Z,8.43
2023-05-24T13:23:36.054Z,11.60
2023-05-24T13:25:39.530Z,8.27
2023-05-24T13:27:42.893Z,6.20
2023-05-24T13:29:59.856Z,5.87
2023-05-24T13:32:04.561Z,6.77
2023-05-24T13:34:10.825Z,7.97
2023-05-24T13:36:14.810Z,5.10
2023-05-24T13:38:18.423Z,5.87
2023-05-24T13:40:22.001Z,4.57
2023-05-24T13:42:25.571Z,4.60
2023-05-24T13:44:29.489Z,5.10
2023-05-24T13:46:34.209Z,7.03
2023-05-24T13:48:37.918Z,6.80
2023-05-24T13:50:43.054Z,7.40
2023-05-24T13:52:46.624Z,4.70
2023-05-24T13:54:51.173Z,9.13
2023-05-24T13:56:57.314Z,7.07
2023-05-24T13:59:01.066Z,7.73
2023-05-24T14:01:04.449Z,8.10
2023-05-24T14:03:08.040Z,10.70
2023-05-24T14:05:25.860Z,6.40
2023-05-24T14:07:31.949Z,8.10
2023-05-24T14:09:35.503Z,3.93
2023-05-24T14:11:38.946Z,5.73
2023-05-24T14:14:43.133Z,6.97
2023-05-24T14:16:06.945Z,6.47
2023-05-24T14:18:10.531Z,6.67
2023-05-24T14:20:14.037Z,7.97
2023-05-24T14:22:17.497Z,10.60
2023-05-24T14:24:22.275Z,8.10
2023-05-24T14:26:25.745Z,7.17
2023-05-24T14:28:29.147Z,7.43
2023-05-24T14:30:33.254Z,7.30
2023-05-24T14:32:36.794Z,7.90
2023-05-24T14:34:40.300Z,10.90
2023-05-24T14:36:45.389Z,5.80
2023-05-24T14:38:48.753Z,5.80
2023-05-24T14:40:53.507Z,6.80
2023-05-24T14:42:57.008Z,7.33
2023-05-24T14:45:00.449Z,6.80
2023-05-24T14:47:03.899Z,4.80
2023-05-24T14:49:08.387Z,7.50
2023-05-24T14:51:11.833Z,8.70
2023-05-24T14:53:15.308Z,10.00
2023-05-24T14:55:18.678Z,6.30
2023-05-24T14:57:23.510Z,8.90
2023-05-24T14:59:26.883Z,7.17
2023-05-24T15:01:30.846Z,5.20
2023-05-24T15:03:34.416Z,5.17
2023-05-24T15:05:38.156Z,6.00
2023-05-24T15:07:42.141Z,11.80
2023-05-24T15:09:45.701Z,7.53
2023-05-24T15:11:49.285Z,7.27
2023-05-24T15:13:58.589Z,6.63
2023-05-24T15:16:02.389Z,7.10
2023-05-24T15:18:06.576Z,7.60
2023-05-24T15:20:10.903Z,8.57
2023-05-24T15:22:14.349Z,6.10
2023-05-24T15:24:17.740Z,5.53
2023-05-24T15:26:21.142Z,6.83
2023-05-24T15:28:26.414Z,8.13
2023-05-24T15:30:31.808Z,8.40
2023-05-24T15:32:35.194Z,7.23
2023-05-24T15:34:38.525Z,4.90
2023-05-24T15:36:42.102Z,7.57
2023-05-24T15:38:45.450Z,10.50
2023-05-24T15:40:49.008Z,7.83
2023-05-24T15:42:52.751Z,10.47
2023-05-24T15:44:56.180Z,6.37
2023-05-24T15:47:01.186Z,8.90
2023-05-24T15:49:05.221Z,6.30
2023-05-24T15:53:15.380Z,8.83
2023-05-24T15:55:19.070Z,8.93
2023-05-24T15:57:22.410Z,4.73
2023-05-24T15:59:25.827Z,6.87
2023-05-24T16:01:29.296Z,7.13
2023-05-24T16:03:34.140Z,6.40
2023-05-24T16:05:37.872Z,6.67
2023-05-24T16:07:41.434Z,9.70
2023-05-24T16:09:46.752Z,10.70
2023-05-24T16:11:50.337Z,5.80
2023-05-24T16:13:54.311Z,9.00
2023-05-24T16:15:57.639Z,5.00
2023-05-24T16:18:01.151Z,12.17
2023-05-24T16:20:06.646Z,5.73
2023-05-24T16:22:10.162Z,5.03
2023-05-24T16:24:13.501Z,7.80
2023-05-24T16:26:16.949Z,6.37
2023-05-24T16:28:23.941Z,8.10
2023-05-24T16:30:27.557Z,6.57
2023-05-24T16:32:30.954Z,9.10
2023-05-24T16:34:44.777Z,10.40
2023-05-24T16:36:59.301Z,9.50
2023-05-24T16:39:02.711Z,9.10
2023-05-24T16:41:06.227Z,7.90
2023-05-24T16:43:09.646Z,7.40
2023-05-24T16:45:12.963Z,11.80
2023-05-24T16:47:16.369Z,7.87
2023-05-24T16:49:19.896Z,5.30
2023-05-24T16:51:23.257Z,8.33
2023-05-24T16:53:28.739Z,7.40
2023-05-24T16:55:32.256Z,7.03
2023-05-24T16:57:36.600Z,8.57
2023-05-24T16:59:42.169Z,8.77
2023-05-24T17:01:47.159Z,7.47
2023-05-24T17:03:50.665Z,11.37
2023-05-24T17:05:54.253Z,6.37
2023-05-24T17:07:57.678Z,7.63
2023-05-24T17:10:02.425Z,9.67
2023-05-24T17:12:06.212Z,5.90
2023-05-24T17:14:09.632Z,7.33
2023-05-24T17:16:13.973Z,9.30
2023-05-24T17:18:17.417Z,8.93
2023-05-24T17:20:21.020Z,6.60
2023-05-24T17:22:24.528Z,5.67
2023-05-24T17:24:28.005Z,6.93
2023-05-24T17:26:32.831Z,4.90
2023-05-24T17:28:36.807Z,6.23
2023-05-24T17:30:40.278Z,5.57
2023-05-24T17:32:43.673Z,7.40
2023-05-24T17:34:47.091Z,7.60
2023-05-24T17:36:50.456Z,6.50
2023-05-24T17:38:53.751Z,7.60
2023-05-24T17:40:59.215Z,7.57
2023-05-24T17:43:04.545Z,9.50
2023-05-24T17:45:09.340Z,6.23
2023-05-24T17:47:13.618Z,12.67
2023-05-24T17:49:17.186Z,5.73
2023-05-24T17:51:20.833Z,7.70
2023-05-24T17:55:33.609Z,9.00
2023-05-24T17:57:37.110Z,7.53
2023-05-24T17:59:41.885Z,6.80
2023-05-24T18:01:46.871Z,8.13
2023-05-24T18:03:50.368Z,7.97
2023-05-24T18:05:53.703Z,8.07
2023-05-24T18:07:57.125Z,5.93
2023-05-24T18:10:01.275Z,7.13
2023-05-24T18:12:05.644Z,6.03
2023-05-24T18:14:09.046Z,6.97
2023-05-24T18:16:14.688Z,5.37
2023-05-24T18:18:18.361Z,17.60
2023-05-24T18:20:23.112Z,10.73
2023-05-24T18:22:26.826Z,8.97
2023-05-24T18:24:30.171Z,7.47
2023-05-24T18:26:33.648Z,4.77
2023-05-24T18:28:38.276Z,6.50
2023-05-24T18:30:43.212Z,8.07
2023-05-24T18:33:03.142Z,5.37
2023-05-24T18:35:09.741Z,7.10
2023-05-24T18:37:13.189Z,5.93
2023-05-24T18:39:17.188Z,7.40
2023-05-24T18:41:21.051Z,5.97
2023-05-24T18:43:24.459Z,4.53
2023-05-24T18:45:27.916Z,5.60
2023-05-24T18:47:32.167Z,5.20
2023-05-24T18:49:37.112Z,4.90
2023-05-24T18:51:40.595Z,6.93
2023-05-24T18:53:43.963Z,5.17
2023-05-24T18:55:47.960Z,5.90
2023-05-24T18:57:51.406Z,4.90
2023-05-24T18:59:55.115Z,4.27
2023-05-24T19:01:59.146Z,6.77
2023-05-24T19:04:02.675Z,7.37
2023-05-24T19:06:07.685Z,7.47
2023-05-24T19:08:11.160Z,8.20
2023-05-24T19:10:14.622Z,8.37
2023-05-24T19:12:17.999Z,10.60
2023-05-24T19:14:22.102Z,12.90
2023-05-24T19:16:25.552Z,13.83
2023-05-24T19:18:29.068Z,6.77
2023-05-24T19:20:32.553Z,4.77
2023-05-24T19:22:37.395Z,6.17
2023-05-24T19:24:40.917Z,6.63
2023-05-24T19:26:44.268Z,6.47
2023-05-24T19:28:50.481Z,7.93
2023-05-24T19:30:53.877Z,5.53
2023-05-24T19:32:57.299Z,4.57
2023-05-24T19:35:00.976Z,4.60
2023-05-24T19:37:04.398Z,5.43
2023-05-24T19:39:09.169Z,6.60
2023-05-24T19:41:12.684Z,8.67
2023-05-24T19:43:16.073Z,5.60
2023-05-24T19:45:19.538Z,47.67
2023-05-24T19:47:23.150Z,27.17
2023-05-24T19:49:26.554Z,29.10
2023-05-24T19:51:29.890Z,20.27
2023-05-24T19:53:33.299Z,26.70
2023-05-24T19:55:38.044Z,56.07
2023-05-24T19:57:41.659Z,47.50
2023-05-24T19:59:45.062Z,28.30
2023-05-24T20:01:48.472Z,19.70
2023-05-24T20:03:51.907Z,15.00
2023-05-24T20:05:55.453Z,8.57
2023-05-24T20:07:58.837Z,8.43
2023-05-24T20:10:05.035Z,6.43
2023-05-24T20:12:10.944Z,5.60
2023-05-24T20:14:14.419Z,8.10
2023-05-24T20:16:17.944Z,5.00
2023-05-24T20:18:21.520Z,5.60
2023-05-24T20:20:25.758Z,5.20
2023-05-24T20:22:29.290Z,5.83
2023-05-24T20:24:32.624Z,7.70
2023-05-24T20:26:36.949Z,6.67
2023-05-24T20:28:41.743Z,5.40
2023-05-24T20:30:45.871Z,10.83
2023-05-24T20:32:49.331Z,8.80
2023-05-24T20:34:52.714Z,6.20
2023-05-24T20:36:56.227Z,6.50
2023-05-24T20:38:59.636Z,10.20
2023-05-24T20:41:04.268Z,8.10
2023-05-24T20:43:08.495Z,9.37
2023-05-24T20:45:13.570Z,12.87
2023-05-24T20:47:19.032Z,12.73
2023-05-24T20:49:22.525Z,9.40
2023-05-24T20:51:26.178Z,10.33
2023-05-24T20:53:29.565Z,8.70
2023-05-24T20:55:33.039Z,9.43
2023-05-24T20:57:36.400Z,8.90
2023-05-24T20:59:39.812Z,6.47
2023-05-24T21:01:44.558Z,10.17
2023-05-24T21:03:47.989Z,9.03
2023-05-24T21:05:51.501Z,7.93
2023-05-24T21:07:54.957Z,11.03
2023-05-24T21:09:58.525Z,10.23
2023-05-24T21:12:02.538Z,8.10
2023-05-24T21:14:06.080Z,10.23
2023-05-24T21:16:09.550Z,5.53
2023-05-24T21:18:14.343Z,6.23
2023-05-24T21:20:17.925Z,5.73
2023-05-24T21:22:21.590Z,7.93
2023-05-24T21:24:25.046Z,6.60
2023-05-24T21:26:28.514Z,5.57
2023-05-24T21:28:31.942Z,7.03
2023-05-24T21:30:35.502Z,7.13
2023-05-24T21:32:39.047Z,11.53
2023-05-24T21:34:43.871Z,11.60
2023-05-24T21:36:47.310Z,9.90
2023-05-24T21:38:51.142Z,10.77
2023-05-24T21:40:54.623Z,8.50
2023-05-24T21:42:57.949Z,7.87
2023-05-24T21:45:01.440Z,10.67
2023-05-24T21:47:05.168Z,9.30
2023-05-24T21:49:09.049Z,6.93
2023-05-24T21:51:15.513Z,6.70
2023-05-24T21:53:19.006Z,7.43
2023-05-24T21:55:22.476Z,5.23
2023-05-24T21:57:26.550Z,8.87
2023-05-24T21:59:30.137Z,6.97
2023-05-24T22:01:33.690Z,9.20
2023-05-24T22:03:38.534Z,9.73
2023-05-24T22:05:41.982Z,7.07
2023-05-24T22:07:46.846Z,8.90
2023-05-24T22:09:50.506Z,8.03
2023-05-24T22:11:54.030Z,9.33
2023-05-24T22:13:57.489Z,12.87
2023-05-24T22:16:00.982Z,10.50
2023-05-24T22:18:04.644Z,8.23
2023-05-24T22:20:09.221Z,7.50
2023-05-24T22:22:12.630Z,9.27
2023-05-24T22:24:17.476Z,7.77
2023-05-24T22:26:21.021Z,7.10
2023-05-24T22:28:24.900Z,9.17
2023-05-24T22:30:30.032Z,10.00
2023-05-24T22:32:33.398Z,9.87
2023-05-24T22:34:36.762Z,9.77
2023-05-24T22:36:40.172Z,15.57
2023-05-24T22:38:43.998Z,10.87
2023-05-24T22:40:48.763Z,8.87
2023-05-24T22:42:52.196Z,8.50
2023-05-24T22:44:55.555Z,8.47
2023-05-24T22:47:01.914Z,9.50
2023-05-24T22:49:06.502Z,7.60
2023-05-24T22:51:12.046Z,12.50
2023-05-24T22:53:17.149Z,9.07
2023-05-24T22:55:20.569Z,8.20
2023-05-24T22:57:25.286Z,10.10
2023-05-24T22:59:31.133Z,7.60
2023-05-24T23:01:36.225Z,9.77
2023-05-24T23:03:39.768Z,7.60
2023-05-24T23:05:43.467Z,8.70
2023-05-24T23:07:48.501Z,9.70
2023-05-24T23:09:51.814Z,9.03
2023-05-24T23:11:58.114Z,12.47
2023-05-24T23:14:03.138Z,8.13
2023-05-24T23:16:07.134Z,10.07
2023-05-24T23:18:16.250Z,8.23
2023-05-24T23:20:19.786Z,8.20
2023-05-24T23:22:26.264Z,7.37
2023-05-24T23:24:30.288Z,8.50
2023-05-24T23:26:33.612Z,6.87
2023-05-24T23:28:36.946Z,12.93
2023-05-24T23:30:41.736Z,8.53
2023-05-24T23:32:45.144Z,10.03
2023-05-24T23:34:48.473Z,11.30
2023-05-24T23:36:51.869Z,7.83
2023-05-24T23:38:55.220Z,7.00
2023-05-24T23:40:58.753Z,6.27
2023-05-24T23:43:02.124Z,9.07
2023-05-24T23:45:06.449Z,10.60
2023-05-24T23:47:11.504Z,7.37
2023-05-24T23:49:14.982Z,7.13
2023-05-24T23:51:19.474Z,10.73
2023-05-24T23:53:23.001Z,7.80
2023-05-24T23:55:26.405Z,12.63
2023-05-24T23:57:29.819Z,9.10
2023-05-24T23:59:33.150Z,8.57
