createdAt,value
2022-11-01T00:01:54.062Z,6.57
2022-11-01T00:04:21.033Z,6.67
2022-11-01T00:06:48.656Z,6.73
2022-11-01T00:09:16.217Z,6.81
2022-11-01T00:11:43.161Z,6.77
2022-11-01T00:14:15.575Z,6.99
2022-11-01T00:16:42.985Z,6.93
2022-11-01T00:19:10.442Z,7.20
2022-11-01T00:21:37.691Z,6.73
2022-11-01T00:24:04.965Z,6.88
2022-11-01T00:26:32.121Z,7.16
2022-11-01T00:28:59.450Z,7.17
2022-11-01T00:31:26.367Z,7.32
2022-11-01T00:33:53.411Z,7.34
2022-11-01T00:36:20.405Z,7.15
2022-11-01T00:38:52.165Z,7.13
2022-11-01T00:41:21.136Z,6.99
2022-11-01T00:43:48.992Z,7.47
2022-11-01T00:46:16.782Z,7.18
2022-11-01T00:48:44.047Z,7.11
2022-11-01T00:51:11.457Z,7.03
2022-11-01T00:53:38.362Z,7.11
2022-11-01T00:56:07.285Z,7.17
2022-11-01T00:58:35.618Z,7.51
2022-11-01T01:01:03.779Z,7.28
2022-11-01T01:03:32.591Z,7.52
2022-11-01T01:06:00.173Z,7.31
2022-11-01T01:08:28.312Z,6.97
2022-11-01T01:10:55.466Z,7.12
2022-11-01T01:13:22.747Z,7.17
2022-11-01T01:15:49.923Z,7.46
2022-11-01T01:18:17.335Z,7.18
2022-11-01T01:20:44.565Z,7.66
2022-11-01T01:23:11.455Z,7.49
2022-11-01T01:25:42.547Z,7.66
2022-11-01T01:28:09.810Z,7.48
2022-11-01T01:30:41.427Z,7.64
2022-11-01T01:33:09.426Z,7.37
2022-11-01T01:35:37.532Z,7.13
2022-11-01T01:38:04.650Z,7.30
2022-11-01T01:40:32.934Z,7.25
2022-11-01T01:43:00.341Z,7.30
2022-11-01T01:45:39.434Z,7.17
2022-11-01T01:48:11.552Z,7.25
2022-11-01T01:50:57.489Z,7.24
2022-11-01T01:53:29.956Z,7.16
2022-11-01T01:56:07.234Z,7.24
2022-11-01T01:58:42.479Z,6.75
2022-11-01T02:01:09.532Z,6.57
2022-11-01T02:03:38.592Z,6.72
2022-11-01T02:06:17.618Z,6.94
2022-11-01T02:08:48.395Z,6.33
2022-11-01T02:11:17.363Z,6.27
2022-11-01T02:13:44.326Z,6.82
2022-11-01T02:16:29.596Z,6.78
2022-11-01T02:19:30.480Z,6.70
2022-11-01T02:22:15.391Z,6.43
2022-11-01T02:25:11.589Z,6.96
2022-11-01T02:27:38.549Z,7.06
2022-11-01T02:30:05.469Z,7.15
2022-11-01T02:32:42.355Z,6.76
2022-11-01T02:35:34.041Z,7.17
2022-11-01T02:38:08.106Z,6.96
2022-11-01T02:40:55.299Z,6.73
2022-11-01T02:44:04.159Z,6.98
2022-11-01T02:46:56.834Z,6.70
2022-11-01T02:49:27.108Z,6.91
2022-11-01T02:51:56.388Z,6.61
2022-11-01T02:54:32.101Z,6.75
2022-11-01T02:57:17.421Z,7.00
2022-11-01T02:59:49.234Z,6.63
2022-11-01T03:02:39.831Z,6.68
2022-11-01T03:05:37.173Z,6.75
2022-11-01T03:08:08.542Z,6.64
2022-11-01T03:10:55.856Z,7.08
2022-11-01T03:13:57.728Z,7.11
2022-11-01T03:16:51.930Z,6.87
2022-11-01T03:19:54.247Z,7.09
2022-11-01T03:22:38.679Z,6.93
2022-11-01T03:25:41.152Z,6.88
2022-11-01T03:28:30.661Z,7.09
2022-11-01T03:31:05.766Z,7.05
2022-11-01T03:33:37.693Z,6.61
2022-11-01T03:36:13.668Z,7.01
2022-11-01T03:38:49.464Z,6.73
2022-11-01T03:41:19.713Z,7.00
2022-11-01T03:43:48.155Z,6.83
2022-11-01T03:46:15.975Z,7.08
2022-11-01T03:48:43.067Z,7.21
2022-11-01T03:51:09.984Z,7.51
2022-11-01T03:53:37.117Z,7.22
2022-11-01T03:56:04.353Z,7.03
2022-11-01T03:58:42.077Z,7.27
2022-11-01T04:01:10.724Z,7.12
2022-11-01T04:03:38.227Z,7.14
2022-11-01T04:06:06.134Z,6.92
2022-11-01T04:08:33.762Z,6.94
2022-11-01T04:11:01.627Z,6.97
2022-11-01T04:13:31.852Z,7.23
2022-11-01T04:16:18.080Z,6.93
2022-11-01T04:19:14.031Z,7.00
2022-11-01T04:21:41.549Z,6.61
2022-11-01T04:24:09.340Z,6.80
2022-11-01T04:26:36.265Z,6.57
2022-11-01T04:29:04.009Z,6.70
2022-11-01T04:31:34.351Z,6.94
2022-11-01T04:34:03.765Z,6.68
2022-11-01T04:36:33.878Z,6.87
2022-11-01T04:39:02.406Z,6.37
2022-11-01T04:41:30.033Z,6.66
2022-11-01T04:43:59.403Z,6.18
2022-11-01T04:46:30.203Z,6.39
2022-11-01T04:48:57.140Z,6.15
2022-11-01T04:51:24.208Z,6.58
2022-11-01T04:53:51.292Z,6.29
2022-11-01T04:56:18.385Z,6.09
2022-11-01T04:58:46.677Z,6.26
2022-11-01T05:01:15.047Z,6.17
2022-11-01T05:03:43.151Z,6.43
2022-11-01T05:06:10.719Z,6.36
2022-11-01T05:08:37.676Z,6.12
2022-11-01T05:11:04.878Z,5.79
2022-11-01T05:13:32.367Z,5.97
2022-11-01T05:16:20.438Z,6.12
2022-11-01T05:18:51.189Z,5.82
2022-11-01T05:21:18.127Z,6.16
2022-11-01T05:23:47.408Z,6.10
2022-11-01T05:26:14.302Z,6.14
2022-11-01T05:28:41.316Z,5.69
2022-11-01T05:31:08.287Z,5.73
2022-11-01T05:33:35.272Z,6.12
2022-11-01T05:36:03.807Z,6.22
2022-11-01T05:38:30.747Z,5.96
2022-11-01T05:40:57.696Z,5.81
2022-11-01T05:43:24.658Z,6.27
2022-11-01T05:45:51.760Z,6.33
2022-11-01T05:48:18.751Z,5.95
2022-11-01T05:50:47.182Z,6.45
2022-11-01T05:53:14.550Z,6.09
2022-11-01T05:55:41.863Z,6.09
2022-11-01T05:58:09.383Z,6.00
2022-11-01T06:00:36.889Z,5.98
2022-11-01T06:03:05.408Z,6.04
2022-11-01T06:05:33.062Z,6.42
2022-11-01T06:08:04.542Z,6.32
2022-11-01T06:10:32.577Z,6.28
2022-11-01T06:13:00.286Z,6.02
2022-11-01T06:15:28.303Z,6.42
2022-11-01T06:17:57.523Z,6.35
2022-11-01T06:20:29.802Z,6.36
2022-11-01T06:22:57.652Z,6.53
2022-11-01T06:25:25.945Z,6.58
2022-11-01T06:27:54.572Z,6.59
2022-11-01T06:30:21.577Z,6.27
2022-11-01T06:32:48.498Z,6.35
2022-11-01T06:35:15.710Z,6.66
2022-11-01T06:37:42.888Z,6.66
2022-11-01T06:40:11.211Z,6.47
2022-11-01T06:42:42.368Z,6.44
2022-11-01T06:45:12.409Z,6.67
2022-11-01T06:47:39.539Z,6.52
2022-11-01T06:50:07.816Z,6.19
2022-11-01T06:52:34.739Z,6.48
2022-11-01T06:55:03.038Z,6.51
2022-11-01T06:57:30.104Z,6.44
2022-11-01T06:59:57.624Z,6.71
2022-11-01T07:02:29.737Z,6.58
2022-11-01T07:04:57.190Z,6.78
2022-11-01T07:07:24.080Z,6.60
2022-11-01T07:09:51.079Z,6.92
2022-11-01T07:12:18.233Z,7.19
2022-11-01T07:14:45.192Z,7.09
2022-11-01T07:17:12.440Z,7.08
2022-11-01T07:19:39.379Z,7.14
2022-11-01T07:22:06.579Z,6.89
2022-11-01T07:24:33.724Z,6.48
2022-11-01T07:27:02.058Z,6.63
2022-11-01T07:29:29.681Z,6.49
2022-11-01T07:31:56.723Z,6.78
2022-11-01T07:34:23.737Z,6.71
2022-11-01T07:36:53.757Z,6.76
2022-11-01T07:39:20.983Z,6.31
2022-11-01T07:41:48.386Z,6.53
2022-11-01T07:44:15.528Z,6.30
2022-11-01T07:46:42.503Z,6.25
2022-11-01T07:49:10.090Z,6.37
2022-11-01T07:51:38.314Z,6.12
2022-11-01T07:54:07.716Z,6.47
2022-11-01T07:56:35.216Z,6.29
2022-11-01T07:59:03.615Z,6.24
2022-11-01T08:01:30.630Z,6.17
2022-11-01T08:03:57.888Z,6.09
2022-11-01T08:06:25.000Z,6.24
2022-11-01T08:08:52.081Z,6.00
2022-11-01T08:11:19.158Z,6.33
2022-11-01T08:13:46.298Z,6.56
2022-11-01T08:16:18.448Z,6.59
2022-11-01T08:18:48.199Z,6.47
2022-11-01T08:21:19.024Z,6.38
2022-11-01T08:23:47.009Z,6.19
2022-11-01T08:26:14.446Z,6.50
2022-11-01T08:28:41.634Z,6.17
2022-11-01T08:31:09.983Z,6.21
2022-11-01T08:33:37.016Z,6.44
2022-11-01T08:36:07.017Z,6.40
2022-11-01T08:38:34.225Z,6.33
2022-11-01T08:41:04.141Z,6.80
2022-11-01T08:43:31.050Z,7.07
2022-11-01T08:45:59.505Z,6.82
2022-11-01T08:48:26.529Z,7.34
2022-11-01T08:50:53.561Z,7.31
2022-11-01T08:53:20.613Z,7.22
2022-11-01T19:51:01.044Z,4.70
2022-11-01T19:53:40.267Z,4.81
2022-11-01T19:56:13.357Z,4.78
2022-11-01T19:58:51.766Z,4.79
2022-11-01T20:01:23.040Z,4.78
2022-11-01T20:04:02.604Z,4.77
2022-11-01T20:06:32.161Z,4.74
2022-11-01T20:09:22.716Z,4.68
2022-11-01T20:11:50.125Z,4.73
2022-11-01T20:14:17.314Z,4.71
2022-11-01T20:16:44.630Z,4.71
2022-11-01T20:19:13.294Z,4.69
2022-11-01T20:21:44.291Z,4.71
2022-11-01T20:24:11.347Z,4.71
2022-11-01T20:26:38.500Z,4.71
2022-11-01T20:29:05.792Z,4.72
2022-11-01T20:31:32.831Z,4.70
2022-11-01T20:34:00.300Z,4.67
2022-11-01T20:36:28.373Z,4.66
2022-11-01T20:38:55.620Z,4.64
2022-11-01T20:41:22.716Z,4.64
2022-11-01T20:43:49.973Z,4.63
2022-11-01T20:46:17.321Z,4.62
2022-11-01T20:48:45.603Z,4.63
2022-11-01T20:51:13.774Z,4.64
2022-11-01T20:53:41.594Z,4.62
2022-11-01T20:56:09.321Z,4.65
2022-11-01T20:58:42.444Z,4.60
2022-11-01T21:01:14.803Z,4.63
2022-11-01T21:03:42.064Z,4.62
2022-11-01T21:06:17.578Z,4.60
2022-11-01T21:08:48.861Z,4.52
2022-11-01T21:11:44.285Z,4.46
2022-11-01T21:14:18.852Z,4.41
2022-11-01T21:16:46.711Z,4.35
2022-11-01T21:19:24.258Z,4.33
2022-11-01T21:21:57.651Z,4.30
2022-11-01T21:24:41.140Z,4.33
2022-11-01T21:27:27.184Z,4.33
2022-11-01T21:30:01.507Z,4.35
2022-11-01T21:32:35.320Z,4.36
2022-11-01T21:35:20.785Z,4.36
2022-11-01T21:37:54.743Z,4.31
2022-11-01T21:40:30.441Z,4.33
2022-11-01T21:42:58.060Z,4.30
2022-11-01T21:45:30.911Z,4.28
2022-11-01T21:48:22.351Z,4.35
2022-11-01T21:50:49.256Z,4.34
2022-11-01T21:53:16.148Z,4.36
2022-11-01T21:55:43.199Z,4.32
2022-11-01T21:58:10.133Z,4.31
2022-11-01T22:00:36.925Z,4.35
2022-11-01T22:03:07.236Z,4.36
2022-11-01T22:05:34.294Z,4.36
2022-11-01T22:08:01.199Z,4.34
2022-11-01T22:10:28.100Z,4.28
2022-11-01T22:12:54.931Z,4.23
2022-11-01T22:15:21.832Z,4.21
2022-11-01T22:17:49.238Z,4.18
2022-11-01T22:20:16.380Z,4.11
2022-11-01T22:22:43.215Z,4.05
2022-11-01T22:25:10.426Z,4.04
2022-11-01T22:27:37.574Z,4.06
2022-11-01T22:30:08.254Z,4.09
2022-11-01T22:32:36.067Z,4.09
2022-11-01T22:35:03.120Z,4.10
2022-11-01T22:37:32.721Z,4.13
2022-11-01T22:39:59.620Z,4.16
2022-11-01T22:42:27.490Z,4.16
2022-11-01T22:44:54.339Z,4.17
2022-11-01T22:47:29.662Z,4.19
2022-11-01T22:50:01.682Z,4.17
2022-11-01T22:52:37.127Z,4.18
2022-11-01T22:55:13.185Z,4.19
2022-11-01T22:57:54.474Z,4.20
2022-11-01T23:00:32.012Z,4.21
2022-11-01T23:03:20.920Z,4.08
2022-11-01T23:05:53.241Z,4.20
2022-11-01T23:08:35.799Z,4.17
2022-11-01T23:11:04.623Z,4.10
2022-11-01T23:13:55.521Z,4.00
2022-11-01T23:16:39.742Z,4.05
2022-11-01T23:19:11.514Z,4.07
2022-11-01T23:21:38.303Z,4.07
2022-11-01T23:24:08.109Z,4.05
2022-11-01T23:26:35.100Z,4.04
2022-11-01T23:29:02.760Z,4.01
2022-11-01T23:31:29.842Z,4.09
2022-11-01T23:33:56.852Z,4.07
2022-11-01T23:36:30.565Z,4.06
2022-11-01T23:39:10.658Z,4.03
2022-11-01T23:41:50.616Z,4.07
2022-11-01T23:44:34.303Z,4.08
2022-11-01T23:47:22.490Z,4.10
2022-11-01T23:49:58.490Z,4.02
2022-11-01T23:52:46.384Z,4.16
2022-11-01T23:55:25.364Z,4.18
2022-11-01T23:57:59.125Z,4.23
