createdAt,value
2023-03-02T00:00:57.584Z,44.13
2023-03-02T00:04:57.779Z,43.93
2023-03-02T00:08:57.766Z,43.86
2023-03-02T00:12:57.852Z,43.77
2023-03-02T00:16:58.013Z,43.70
2023-03-02T00:20:58.171Z,43.57
2023-03-02T00:24:58.291Z,43.55
2023-03-02T00:28:58.330Z,43.39
2023-03-02T00:32:58.465Z,43.35
2023-03-02T00:36:58.482Z,43.21
2023-03-02T00:40:58.536Z,43.18
2023-03-02T00:44:58.615Z,42.98
2023-03-02T00:48:58.657Z,42.99
2023-03-02T00:52:58.669Z,42.82
2023-03-02T00:56:58.737Z,42.81
2023-03-02T01:00:58.808Z,42.69
2023-03-02T01:04:58.789Z,42.59
2023-03-02T01:08:58.836Z,42.52
2023-03-02T01:12:58.900Z,42.43
2023-03-02T01:16:58.884Z,42.36
2023-03-02T01:20:58.943Z,42.28
2023-03-02T01:24:58.961Z,42.18
2023-03-02T01:28:58.979Z,42.17
2023-03-02T01:32:59.014Z,42.07
2023-03-02T01:36:58.999Z,41.95
2023-03-02T01:40:58.942Z,41.90
2023-03-02T01:44:58.956Z,41.79
2023-03-02T01:48:58.942Z,41.70
2023-03-02T01:52:58.934Z,41.64
2023-03-02T01:56:59.004Z,41.53
2023-03-02T02:00:58.971Z,41.52
2023-03-02T02:04:58.922Z,41.44
2023-03-02T02:08:58.894Z,41.29
2023-03-02T02:12:58.868Z,41.21
2023-03-02T02:16:58.933Z,41.12
2023-03-02T02:20:58.855Z,41.13
2023-03-02T02:24:58.857Z,41.03
2023-03-02T02:28:58.905Z,40.96
2023-03-02T02:32:58.793Z,40.87
2023-03-02T02:36:58.778Z,40.77
2023-03-02T02:40:58.806Z,40.76
2023-03-02T02:44:58.875Z,40.67
2023-03-02T02:48:58.800Z,40.60
2023-03-02T02:52:58.770Z,40.52
2023-03-02T02:56:58.771Z,40.47
2023-03-02T03:00:58.875Z,40.38
2023-03-02T03:04:58.841Z,40.33
2023-03-02T03:08:58.858Z,40.25
2023-03-02T03:12:58.836Z,40.22
2023-03-02T03:16:58.936Z,40.13
2023-03-02T03:20:58.882Z,40.09
2023-03-02T03:24:58.902Z,40.05
2023-03-02T03:28:58.936Z,39.91
2023-03-02T03:32:58.960Z,39.92
2023-03-02T03:36:58.985Z,39.82
2023-03-02T03:40:58.999Z,39.80
2023-03-02T03:44:59.024Z,39.76
2023-03-02T03:48:59.051Z,39.63
2023-03-02T03:52:58.976Z,39.60
2023-03-02T03:56:58.984Z,39.52
2023-03-02T04:00:58.996Z,39.46
2023-03-02T04:04:58.955Z,39.49
2023-03-02T04:08:58.934Z,39.42
2023-03-02T04:12:58.943Z,39.35
2023-03-02T04:16:58.919Z,39.25
2023-03-02T04:20:58.924Z,39.23
2023-03-02T04:24:58.886Z,39.11
2023-03-02T04:28:58.882Z,39.09
2023-03-02T04:32:58.887Z,39.05
2023-03-02T04:36:58.865Z,38.94
2023-03-02T04:40:58.828Z,38.91
2023-03-02T04:44:58.860Z,38.87
2023-03-02T04:48:58.809Z,38.81
2023-03-02T04:52:58.878Z,38.77
2023-03-02T04:56:58.785Z,38.71
2023-03-02T05:00:58.742Z,38.67
2023-03-02T05:04:58.732Z,38.56
2023-03-02T05:08:58.681Z,38.56
2023-03-02T05:12:58.672Z,38.54
2023-03-02T05:16:58.698Z,38.48
2023-03-02T05:20:58.645Z,38.40
2023-03-02T05:24:58.666Z,38.31
2023-03-02T05:28:58.632Z,38.28
2023-03-02T05:32:58.637Z,38.19
2023-03-02T05:36:58.606Z,38.17
2023-03-02T05:40:58.602Z,38.12
2023-03-02T05:44:58.619Z,38.10
2023-03-02T05:48:58.582Z,38.05
2023-03-02T05:52:58.585Z,38.99
2023-03-02T05:56:58.555Z,39.37
2023-03-02T06:00:58.551Z,40.14
2023-03-02T06:04:58.531Z,41.72
2023-03-02T06:08:58.555Z,43.10
2023-03-02T06:12:58.495Z,43.88
2023-03-02T06:16:58.574Z,44.97
2023-03-02T06:20:58.479Z,46.35
2023-03-02T06:24:58.460Z,47.09
2023-03-02T06:28:58.876Z,47.19
2023-03-02T06:32:58.424Z,47.93
2023-03-02T06:36:58.468Z,47.82
2023-03-02T06:40:58.439Z,48.82
2023-03-02T06:44:58.595Z,48.77
2023-03-02T06:48:58.613Z,49.14
2023-03-02T06:52:58.662Z,49.18
2023-03-02T06:56:58.534Z,49.53
2023-03-02T07:00:59.140Z,49.37
2023-03-02T07:04:58.874Z,49.96
2023-03-02T07:08:59.113Z,51.15
2023-03-02T07:12:58.778Z,50.94
2023-03-02T07:16:58.800Z,51.24
2023-03-02T07:20:58.706Z,52.32
2023-03-02T07:24:58.674Z,52.62
2023-03-02T07:28:59.107Z,52.42
2023-03-02T07:32:58.613Z,51.97
2023-03-02T07:36:58.545Z,52.36
2023-03-02T07:40:58.630Z,52.82
2023-03-02T07:44:58.493Z,53.45
2023-03-02T07:48:58.511Z,53.11
2023-03-02T07:52:59.935Z,53.13
2023-03-02T07:56:59.147Z,52.86
2023-03-02T08:00:58.651Z,52.81
2023-03-02T08:04:58.634Z,52.67
2023-03-02T08:08:58.796Z,52.79
2023-03-02T08:12:58.730Z,53.22
2023-03-02T08:16:58.733Z,53.15
2023-03-02T08:20:58.694Z,53.47
2023-03-02T08:24:58.617Z,53.45
2023-03-02T08:28:58.607Z,53.93
2023-03-02T08:32:58.988Z,54.07
2023-03-02T08:36:58.555Z,54.23
2023-03-02T08:40:58.622Z,54.35
2023-03-02T08:44:58.688Z,54.18
2023-03-02T08:48:58.635Z,53.89
2023-03-02T08:52:58.411Z,52.59
2023-03-02T08:56:58.666Z,51.24
2023-03-02T09:00:58.726Z,50.61
2023-03-02T09:04:59.219Z,50.27
2023-03-02T09:08:58.934Z,49.69
2023-03-02T09:12:58.995Z,48.52
2023-03-02T09:16:59.178Z,47.66
2023-03-02T09:20:59.653Z,47.50
2023-03-02T09:24:59.333Z,46.10
2023-03-02T09:28:59.498Z,44.76
2023-03-02T09:32:59.609Z,44.51
2023-03-02T09:36:59.724Z,46.01
2023-03-02T09:40:59.683Z,44.13
2023-03-02T09:44:59.335Z,42.38
2023-03-02T09:48:59.688Z,41.76
2023-03-02T09:52:59.686Z,39.34
2023-03-02T09:56:59.669Z,41.34
2023-03-02T10:00:59.178Z,41.22
2023-03-02T10:04:59.151Z,41.27
2023-03-02T10:08:59.129Z,41.62
2023-03-02T10:12:59.137Z,41.96
2023-03-02T10:16:59.184Z,42.93
2023-03-02T10:20:59.312Z,42.91
2023-03-02T10:24:59.403Z,43.24
2023-03-02T10:28:59.752Z,44.83
2023-03-02T10:32:59.719Z,45.41
2023-03-02T10:36:59.443Z,45.89
2023-03-02T10:40:59.706Z,46.76
2023-03-02T10:44:59.720Z,46.61
2023-03-02T10:49:00.201Z,41.87
2023-03-02T10:53:01.556Z,44.44
2023-03-02T10:56:59.917Z,45.72
2023-03-02T11:00:59.918Z,46.14
2023-03-02T11:05:00.295Z,46.25
2023-03-02T11:08:59.791Z,45.99
2023-03-02T11:12:59.767Z,46.03
2023-03-02T11:17:01.376Z,46.50
2023-03-02T11:20:59.716Z,46.70
2023-03-02T11:24:59.638Z,46.93
2023-03-02T11:28:59.583Z,46.50
2023-03-02T11:32:59.684Z,46.28
2023-03-02T11:37:00.204Z,46.24
2023-03-02T11:41:00.235Z,46.67
2023-03-02T11:45:00.004Z,46.19
2023-03-02T11:49:00.212Z,46.20
2023-03-02T11:53:00.212Z,46.46
2023-03-02T11:57:00.689Z,46.68
2023-03-02T12:01:00.368Z,46.24
2023-03-02T12:05:00.428Z,46.25
2023-03-02T12:09:00.452Z,46.28
2023-03-02T12:13:00.718Z,46.13
2023-03-02T12:17:00.473Z,45.72
2023-03-02T12:21:00.413Z,45.76
2023-03-02T12:25:00.718Z,45.53
2023-03-02T12:29:00.705Z,46.07
2023-03-02T12:33:00.746Z,47.10
2023-03-02T12:37:00.434Z,47.92
2023-03-02T12:41:00.742Z,48.13
2023-03-02T12:45:00.785Z,48.05
2023-03-02T12:49:00.601Z,45.67
2023-03-02T12:53:00.766Z,47.65
2023-03-02T12:57:00.822Z,47.43
2023-03-02T13:01:01.020Z,47.40
2023-03-02T13:05:01.238Z,47.47
2023-03-02T13:09:01.410Z,47.57
2023-03-02T13:13:01.496Z,47.31
2023-03-02T13:17:01.821Z,46.85
2023-03-02T13:21:02.257Z,47.28
2023-03-02T13:25:01.939Z,47.08
2023-03-02T13:29:02.251Z,46.59
2023-03-02T13:33:02.756Z,45.62
2023-03-02T13:37:02.593Z,46.61
2023-03-02T13:41:02.799Z,45.82
2023-03-02T13:45:03.011Z,46.83
2023-03-02T13:49:10.113Z,46.65
2023-03-02T13:53:04.185Z,45.92
2023-03-02T13:57:03.142Z,46.40
2023-03-02T14:01:03.117Z,46.70
2023-03-02T14:05:03.194Z,46.65
2023-03-02T14:09:03.036Z,46.71
2023-03-02T14:13:03.034Z,46.76
2023-03-02T14:17:02.961Z,46.78
2023-03-02T14:21:03.314Z,47.01
2023-03-02T14:25:02.892Z,46.93
2023-03-02T14:29:05.811Z,47.22
2023-03-02T14:33:02.788Z,47.18
2023-03-02T14:37:02.798Z,46.56
2023-03-02T14:41:03.316Z,45.52
2023-03-02T14:45:02.749Z,45.16
2023-03-02T14:49:02.648Z,45.51
2023-03-02T14:57:21.806Z,44.21
2023-03-02T15:01:21.831Z,44.11
2023-03-02T15:05:21.716Z,43.90
2023-03-02T15:09:22.015Z,43.32
2023-03-02T15:13:22.006Z,42.47
2023-03-02T15:17:22.049Z,43.53
2023-03-02T15:21:21.549Z,43.69
2023-03-02T15:25:21.537Z,42.86
2023-03-02T15:29:21.495Z,42.73
2023-03-02T15:33:21.486Z,42.78
2023-03-02T15:37:21.433Z,43.33
2023-03-02T15:41:21.413Z,43.15
2023-03-02T15:45:21.353Z,43.06
2023-03-02T15:49:21.307Z,43.18
2023-03-02T15:53:21.314Z,42.93
2023-03-02T15:57:21.260Z,42.40
2023-03-02T16:01:21.232Z,42.14
2023-03-02T16:05:21.181Z,41.76
2023-03-02T16:09:21.132Z,41.35
2023-03-02T16:13:21.118Z,41.21
2023-03-02T16:17:21.058Z,40.80
2023-03-02T16:21:21.050Z,41.25
2023-03-02T16:25:21.011Z,41.81
2023-03-02T16:29:20.971Z,40.66
2023-03-02T16:33:20.922Z,40.46
2023-03-02T16:37:21.065Z,41.13
2023-03-02T16:41:21.052Z,41.13
2023-03-02T16:45:21.101Z,40.44
2023-03-02T16:49:21.206Z,40.89
2023-03-02T16:53:21.297Z,40.69
2023-03-02T16:57:21.374Z,41.65
2023-03-02T17:01:21.614Z,41.34
2023-03-02T17:05:21.695Z,40.56
2023-03-02T17:09:21.766Z,39.92
2023-03-02T17:13:21.916Z,39.60
2023-03-02T17:17:22.131Z,39.38
2023-03-02T17:21:22.307Z,39.37
2023-03-02T17:25:22.533Z,38.75
2023-03-02T17:29:22.536Z,38.79
2023-03-02T17:33:22.466Z,37.95
2023-03-02T17:37:22.445Z,37.81
2023-03-02T17:41:22.362Z,38.56
2023-03-02T17:45:22.350Z,37.33
2023-03-02T17:49:22.285Z,36.62
2023-03-02T17:53:22.258Z,36.64
2023-03-02T17:57:22.250Z,36.76
2023-03-02T18:01:22.180Z,36.69
2023-03-02T18:05:22.202Z,35.28
2023-03-02T18:09:22.215Z,34.38
2023-03-02T18:13:22.186Z,33.70
2023-03-02T18:17:22.258Z,32.86
2023-03-02T18:21:22.344Z,32.30
2023-03-02T18:25:22.478Z,31.86
2023-03-02T18:29:22.658Z,31.70
2023-03-02T18:33:22.759Z,31.44
2023-03-02T18:37:22.942Z,31.21
2023-03-02T18:41:23.157Z,31.00
2023-03-02T18:45:23.364Z,31.17
2023-03-02T18:49:23.323Z,30.99
2023-03-02T18:53:23.308Z,30.81
2023-03-02T18:57:23.280Z,30.82
2023-03-02T19:01:23.237Z,30.72
2023-03-02T19:05:24.106Z,30.73
2023-03-02T19:09:23.162Z,30.73
2023-03-02T19:13:23.110Z,30.67
2023-03-02T19:17:23.121Z,30.65
2023-03-02T19:21:23.066Z,30.69
2023-03-02T19:25:23.059Z,30.76
2023-03-02T19:29:23.013Z,30.75
2023-03-02T19:33:23.003Z,30.80
2023-03-02T19:37:22.931Z,30.72
2023-03-02T19:41:22.898Z,30.77
2023-03-02T19:45:22.902Z,30.89
2023-03-02T19:49:22.815Z,30.86
2023-03-02T19:53:22.769Z,30.96
2023-03-02T19:57:22.753Z,31.00
2023-03-02T20:01:22.750Z,30.83
2023-03-02T20:05:22.683Z,30.73
2023-03-02T20:09:22.636Z,30.74
2023-03-02T20:13:22.635Z,30.70
2023-03-02T20:17:22.754Z,30.76
2023-03-02T20:21:22.927Z,30.78
2023-03-02T20:25:23.029Z,30.76
2023-03-02T20:29:23.195Z,30.63
2023-03-02T20:33:23.290Z,30.72
2023-03-02T20:37:23.466Z,30.78
2023-03-02T20:41:23.614Z,30.91
2023-03-02T20:45:23.801Z,31.07
2023-03-02T20:49:24.002Z,31.04
2023-03-02T20:53:24.259Z,31.00
2023-03-02T20:57:24.213Z,30.91
2023-03-02T21:01:24.218Z,30.98
2023-03-02T21:05:24.091Z,30.98
2023-03-02T21:09:24.077Z,31.05
2023-03-02T21:13:24.041Z,31.02
2023-03-02T21:17:24.026Z,31.09
2023-03-02T21:21:32.624Z,31.06
2023-03-02T21:25:24.938Z,31.04
2023-03-02T21:29:23.872Z,31.05
2023-03-02T21:33:23.848Z,31.32
2023-03-02T21:37:23.833Z,31.58
2023-03-02T21:41:23.774Z,31.55
2023-03-02T21:45:23.760Z,31.65
2023-03-02T21:49:23.737Z,31.73
2023-03-02T21:53:23.701Z,31.90
2023-03-02T21:57:23.637Z,31.93
2023-03-02T22:01:23.630Z,32.12
2023-03-02T22:05:23.678Z,32.36
2023-03-02T22:09:23.736Z,32.25
2023-03-02T22:13:23.807Z,32.14
2023-03-02T22:17:24.839Z,31.87
2023-03-02T22:21:24.005Z,31.84
2023-03-02T22:25:24.076Z,31.94
2023-03-02T22:29:24.201Z,32.00
2023-03-02T22:33:24.284Z,32.10
2023-03-02T22:37:24.409Z,32.24
2023-03-02T22:41:24.584Z,32.40
2023-03-02T22:45:24.727Z,32.54
2023-03-02T22:49:24.866Z,32.62
2023-03-02T22:53:25.093Z,32.65
2023-03-02T22:57:25.285Z,32.62
2023-03-02T23:01:25.288Z,32.37
2023-03-02T23:05:25.278Z,32.00
2023-03-02T23:09:25.184Z,31.83
2023-03-02T23:13:27.279Z,31.95
2023-03-02T23:17:25.149Z,32.01
2023-03-02T23:21:26.218Z,32.18
2023-03-02T23:25:25.686Z,32.39
2023-03-02T23:29:25.242Z,32.52
2023-03-02T23:33:25.441Z,32.29
2023-03-02T23:37:25.621Z,31.93
2023-03-02T23:41:25.610Z,31.66
2023-03-02T23:45:25.530Z,31.48
2023-03-02T23:49:25.535Z,31.29
2023-03-02T23:53:25.487Z,30.98
2023-03-02T23:57:25.417Z,30.63
