createdAt,value
2023-03-22T00:00:47.124Z,101086.47
2023-03-22T00:01:47.924Z,101085.66
2023-03-22T00:02:48.835Z,101085.17
2023-03-22T00:03:49.593Z,101084.39
2023-03-22T00:03:58.284Z,101100.66
2023-03-22T00:04:58.471Z,101083.08
2023-03-22T00:05:59.233Z,101081.73
2023-03-22T00:07:00.041Z,101080.73
2023-03-22T00:08:00.673Z,101080.31
2023-03-22T00:09:01.399Z,101079.48
2023-03-22T00:10:01.482Z,101078.64
2023-03-22T00:11:02.111Z,101078.05
2023-03-22T00:12:02.973Z,101077.83
2023-03-22T00:13:03.650Z,101076.98
2023-03-22T00:14:04.346Z,101075.73
2023-03-22T00:14:12.962Z,101081.87
2023-03-22T00:15:13.629Z,101068.00
2023-03-22T00:16:14.463Z,101067.61
2023-03-22T00:17:15.149Z,101067.36
2023-03-22T00:18:15.839Z,101066.94
2023-03-22T00:19:16.478Z,101066.59
2023-03-22T00:20:19.608Z,101066.59
2023-03-22T00:21:17.869Z,101066.85
2023-03-22T00:22:18.647Z,101066.43
2023-03-22T00:23:19.236Z,101065.79
2023-03-22T00:24:19.915Z,101064.94
2023-03-22T00:25:20.664Z,101064.94
2023-03-22T00:25:29.242Z,101018.42
2023-03-22T00:26:29.925Z,101066.16
2023-03-22T00:27:30.742Z,101065.41
2023-03-22T00:28:31.389Z,101064.39
2023-03-22T00:29:32.089Z,101063.08
2023-03-22T00:30:32.217Z,101061.98
2023-03-22T00:31:33.050Z,101060.80
2023-03-22T00:32:33.984Z,101059.16
2023-03-22T00:33:34.737Z,101057.92
2023-03-22T00:34:35.537Z,101056.41
2023-03-22T00:35:36.239Z,101054.67
2023-03-22T00:36:36.930Z,101053.86
2023-03-22T00:36:46.569Z,101034.97
2023-03-22T00:37:47.338Z,101042.62
2023-03-22T00:38:47.846Z,101041.69
2023-03-22T00:39:48.566Z,101041.36
2023-03-22T00:40:49.192Z,101040.27
2023-03-22T00:41:49.933Z,101039.76
2023-03-22T00:42:50.671Z,101038.95
2023-03-22T00:43:51.399Z,101038.19
2023-03-22T00:44:52.247Z,101038.19
2023-03-22T00:45:52.918Z,101037.80
2023-03-22T00:46:53.848Z,101037.37
2023-03-22T00:47:54.418Z,101036.64
2023-03-22T00:48:07.436Z,101040.52
2023-03-22T00:49:07.958Z,101034.96
2023-03-22T00:50:08.650Z,101034.45
2023-03-22T00:51:09.348Z,101034.52
2023-03-22T00:52:10.019Z,101034.34
2023-03-22T00:53:10.760Z,101034.17
2023-03-22T00:54:11.381Z,101034.01
2023-03-22T00:55:12.129Z,101033.84
2023-03-22T00:56:12.862Z,101033.50
2023-03-22T00:57:13.791Z,101033.11
2023-03-22T00:58:14.544Z,101032.78
2023-03-22T00:58:23.210Z,101032.27
2023-03-22T00:59:23.331Z,101034.12
2023-03-22T01:00:23.954Z,101033.19
2023-03-22T01:01:24.637Z,101032.35
2023-03-22T01:02:25.308Z,101031.18
2023-03-22T01:03:26.210Z,101030.59
2023-03-22T01:04:26.334Z,101029.25
2023-03-22T01:05:26.935Z,101028.58
2023-03-22T01:06:27.642Z,101027.49
2023-03-22T01:07:28.362Z,101026.58
2023-03-22T01:08:39.290Z,101027.32
2023-03-22T01:09:39.293Z,101014.70
2023-03-22T01:10:40.406Z,101013.81
2023-03-22T01:11:40.888Z,101013.23
2023-03-22T01:12:41.462Z,101011.88
2023-03-22T01:13:42.287Z,101011.04
2023-03-22T01:14:43.073Z,101009.89
2023-03-22T01:15:43.692Z,101009.05
2023-03-22T01:16:44.503Z,101007.41
2023-03-22T01:17:45.323Z,101006.56
2023-03-22T01:18:46.271Z,101005.14
2023-03-22T01:19:46.925Z,101004.38
2023-03-22T01:19:55.511Z,100998.82
2023-03-22T01:20:56.183Z,100991.17
2023-03-22T01:21:57.162Z,100989.58
2023-03-22T01:22:57.876Z,100988.94
2023-03-22T01:23:58.659Z,100988.30
2023-03-22T01:24:59.577Z,100987.03
2023-03-22T01:26:00.274Z,100986.11
2023-03-22T01:27:00.886Z,100984.80
2023-03-22T01:28:01.485Z,100983.70
2023-03-22T01:29:02.198Z,100982.52
2023-03-22T01:30:03.047Z,100981.80
2023-03-22T01:30:11.676Z,100906.33
2023-03-22T01:31:12.409Z,100973.42
2023-03-22T01:32:12.902Z,100972.08
2023-03-22T01:33:13.586Z,100971.32
2023-03-22T01:34:14.380Z,100970.31
2023-03-22T01:35:15.170Z,100969.39
2023-03-22T01:36:15.916Z,100967.89
2023-03-22T01:37:16.673Z,100965.92
2023-03-22T01:38:17.574Z,100964.67
2023-03-22T01:39:18.323Z,100963.58
2023-03-22T01:40:18.978Z,100962.50
2023-03-22T01:41:19.927Z,100961.05
2023-03-22T01:41:28.521Z,100929.05
2023-03-22T01:42:29.256Z,100951.14
2023-03-22T01:43:29.330Z,100950.13
2023-03-22T01:44:29.983Z,100948.63
2023-03-22T01:45:30.143Z,100947.92
2023-03-22T01:46:30.902Z,100947.14
2023-03-22T01:47:31.455Z,100946.56
2023-03-22T01:48:32.051Z,100945.95
2023-03-22T01:49:32.923Z,100945.17
2023-03-22T01:50:33.951Z,100944.14
2023-03-22T01:51:34.841Z,100943.16
2023-03-22T01:51:43.939Z,100909.19
2023-03-22T01:52:44.002Z,100933.13
2023-03-22T01:53:44.703Z,100932.52
2023-03-22T01:54:45.450Z,100932.16
2023-03-22T01:55:46.125Z,100930.61
2023-03-22T01:56:47.023Z,100929.16
2023-03-22T01:57:47.534Z,100928.52
2023-03-22T01:58:48.268Z,100927.05
2023-03-22T01:59:48.532Z,100926.06
2023-03-22T02:00:49.715Z,100925.17
2023-03-22T02:01:49.718Z,100924.38
2023-03-22T02:02:50.410Z,100923.47
2023-03-22T02:02:58.987Z,100850.28
2023-03-22T02:03:59.675Z,100917.50
2023-03-22T02:05:00.341Z,100916.91
2023-03-22T02:06:01.027Z,100916.50
2023-03-22T02:07:01.296Z,100915.71
2023-03-22T02:08:01.948Z,100914.95
2023-03-22T02:09:02.645Z,100914.84
2023-03-22T02:10:03.380Z,100913.84
2023-03-22T02:11:04.049Z,100913.39
2023-03-22T02:12:04.893Z,100912.72
2023-03-22T02:13:05.106Z,100912.27
2023-03-22T02:13:14.656Z,100908.91
2023-03-22T02:14:14.589Z,100909.13
2023-03-22T02:15:14.588Z,100909.19
2023-03-22T02:16:15.349Z,100909.08
2023-03-22T02:17:15.932Z,100908.96
2023-03-22T02:18:16.712Z,100909.38
2023-03-22T02:19:17.390Z,100909.35
2023-03-22T02:20:18.068Z,100909.36
2023-03-22T02:21:18.677Z,100909.83
2023-03-22T02:22:19.294Z,100910.50
2023-03-22T02:23:20.054Z,100910.81
2023-03-22T02:23:30.220Z,100909.66
2023-03-22T02:24:29.252Z,100910.34
2023-03-22T02:25:29.298Z,100910.64
2023-03-22T02:26:30.024Z,100910.64
2023-03-22T02:27:30.671Z,100910.89
2023-03-22T02:28:31.271Z,100911.79
2023-03-22T02:29:32.075Z,100911.62
2023-03-22T02:30:32.841Z,100911.62
2023-03-22T02:31:33.797Z,100911.79
2023-03-22T02:32:34.684Z,100911.95
2023-03-22T02:33:35.675Z,100912.13
2023-03-22T02:34:36.394Z,100911.81
2023-03-22T02:34:45.010Z,100909.94
2023-03-22T02:35:45.766Z,100910.89
2023-03-22T02:36:46.313Z,100911.23
2023-03-22T02:37:46.945Z,100911.51
2023-03-22T02:38:47.564Z,100912.05
2023-03-22T02:39:48.491Z,100912.30
2023-03-22T02:40:49.445Z,100912.66
2023-03-22T02:41:50.185Z,100913.27
2023-03-22T02:42:51.002Z,100913.59
2023-03-22T02:43:51.790Z,100913.86
2023-03-22T02:44:52.583Z,100914.48
2023-03-22T02:45:52.699Z,100915.13
2023-03-22T02:46:01.327Z,100806.87
2023-03-22T02:47:01.737Z,100933.25
2023-03-22T02:48:02.501Z,100932.69
2023-03-22T02:49:03.030Z,100932.44
2023-03-22T02:50:03.649Z,100932.19
2023-03-22T02:51:04.154Z,100931.38
2023-03-22T02:52:05.089Z,100930.87
2023-03-22T02:53:05.790Z,100930.73
2023-03-22T02:54:06.418Z,100929.89
2023-03-22T02:55:07.093Z,100930.00
2023-03-22T02:56:08.014Z,100929.33
2023-03-22T02:56:16.764Z,100842.94
2023-03-22T02:57:17.349Z,100921.52
2023-03-22T02:58:18.087Z,100921.37
2023-03-22T02:59:18.740Z,100921.20
2023-03-22T03:00:19.359Z,100920.98
2023-03-22T03:01:20.326Z,100920.75
2023-03-22T03:02:20.869Z,100920.02
2023-03-22T03:03:21.434Z,100919.05
2023-03-22T03:04:22.188Z,100918.42
2023-03-22T03:05:22.839Z,100917.61
2023-03-22T03:06:23.535Z,100917.92
2023-03-22T03:06:32.185Z,100915.34
2023-03-22T03:07:32.798Z,100915.28
2023-03-22T03:08:33.462Z,100914.41
2023-03-22T03:09:34.148Z,100914.19
2023-03-22T03:10:35.015Z,100913.57
2023-03-22T03:11:35.798Z,100912.17
2023-03-22T03:12:36.414Z,100911.77
2023-03-22T03:13:37.135Z,100910.98
2023-03-22T03:14:37.920Z,100910.59
2023-03-22T03:15:38.531Z,100910.31
2023-03-22T03:16:39.207Z,100909.61
2023-03-22T03:16:47.840Z,100804.05
2023-03-22T03:17:48.604Z,100908.20
2023-03-22T03:18:49.268Z,100907.44
2023-03-22T03:19:49.900Z,100907.27
2023-03-22T03:20:50.657Z,100906.02
2023-03-22T03:21:51.450Z,100905.80
2023-03-22T03:22:52.409Z,100905.13
2023-03-22T03:23:53.363Z,100905.31
2023-03-22T03:24:54.011Z,100904.81
2023-03-22T03:25:54.058Z,100903.91
2023-03-22T03:26:54.863Z,100903.86
2023-03-22T03:27:54.997Z,100903.34
2023-03-22T03:28:04.658Z,100827.15
2023-03-22T03:29:05.445Z,100895.20
2023-03-22T03:30:06.222Z,100894.95
2023-03-22T03:31:06.931Z,100894.70
2023-03-22T03:32:07.623Z,100894.81
2023-03-22T03:33:08.549Z,100894.73
2023-03-22T03:34:09.224Z,100894.75
2023-03-22T03:35:09.966Z,100895.25
2023-03-22T03:36:10.737Z,100896.00
2023-03-22T03:37:11.390Z,100896.84
2023-03-22T03:38:12.168Z,100896.95
2023-03-22T03:38:20.896Z,100828.76
2023-03-22T03:39:21.514Z,100908.81
2023-03-22T03:40:22.192Z,100908.47
2023-03-22T03:41:22.861Z,100908.14
2023-03-22T03:42:23.668Z,100906.99
2023-03-22T03:43:24.287Z,100906.73
2023-03-22T03:44:24.897Z,100906.27
2023-03-22T03:45:25.747Z,100905.92
2023-03-22T03:46:26.398Z,100905.20
2023-03-22T03:47:27.098Z,100904.72
2023-03-22T03:48:28.006Z,100904.05
2023-03-22T03:49:28.588Z,100903.57
2023-03-22T03:49:37.762Z,100901.94
2023-03-22T03:50:38.601Z,100901.94
2023-03-22T03:51:39.008Z,100901.04
2023-03-22T03:52:39.668Z,100900.23
2023-03-22T03:53:40.234Z,100898.83
2023-03-22T03:54:40.837Z,100898.33
2023-03-22T03:55:41.569Z,100897.77
2023-03-22T03:56:42.335Z,100897.87
2023-03-22T03:57:43.204Z,100897.14
2023-03-22T03:58:43.930Z,100896.48
2023-03-22T03:59:44.659Z,100895.34
2023-03-22T03:59:53.381Z,100893.31
2023-03-22T04:00:54.049Z,100892.75
2023-03-22T04:01:54.321Z,100891.97
2023-03-22T04:02:55.082Z,100891.32
2023-03-22T04:03:55.859Z,100890.34
2023-03-22T04:04:56.469Z,100889.09
2023-03-22T04:05:57.165Z,100888.78
2023-03-22T04:06:57.862Z,100888.47
2023-03-22T04:07:58.549Z,100888.19
2023-03-22T04:08:59.231Z,100888.63
2023-03-22T04:09:59.987Z,100889.06
2023-03-22T04:10:08.693Z,100889.81
2023-03-22T04:11:09.411Z,100890.67
2023-03-22T04:12:10.097Z,100891.20
2023-03-22T04:13:11.047Z,100891.72
2023-03-22T04:14:11.343Z,100892.33
2023-03-22T04:15:11.953Z,100892.77
2023-03-22T04:16:12.721Z,100893.61
2023-03-22T04:17:13.376Z,100894.56
2023-03-22T04:18:14.128Z,100895.64
2023-03-22T04:19:14.826Z,100896.23
2023-03-22T04:20:15.473Z,100897.06
2023-03-22T04:21:16.268Z,100897.06
2023-03-22T04:21:27.504Z,100895.52
2023-03-22T04:22:28.248Z,100896.20
2023-03-22T04:23:29.155Z,100896.03
2023-03-22T04:24:29.976Z,100895.44
2023-03-22T04:25:30.778Z,100895.52
2023-03-22T04:26:31.566Z,100895.66
2023-03-22T04:27:32.150Z,100896.09
2023-03-22T04:28:32.943Z,100896.17
2023-03-22T04:29:33.597Z,100896.01
2023-03-22T04:30:34.320Z,100896.17
2023-03-22T04:31:34.555Z,100896.56
2023-03-22T04:32:35.379Z,100896.91
2023-03-22T04:32:43.946Z,100815.94
2023-03-22T04:33:44.606Z,100905.08
2023-03-22T04:34:45.200Z,100904.75
2023-03-22T04:35:45.589Z,100903.91
2023-03-22T04:36:46.361Z,100903.75
2023-03-22T04:37:47.153Z,100903.21
2023-03-22T04:38:47.874Z,100902.80
2023-03-22T04:39:48.667Z,100902.21
2023-03-22T04:40:49.384Z,100901.59
2023-03-22T04:41:50.144Z,100901.10
2023-03-22T04:42:50.949Z,100900.83
2023-03-22T04:43:51.862Z,100900.55
2023-03-22T04:44:00.369Z,100898.60
2023-03-22T04:45:01.098Z,100898.49
2023-03-22T04:46:01.840Z,100898.72
2023-03-22T04:47:02.619Z,100899.12
2023-03-22T04:48:02.949Z,100899.02
2023-03-22T04:49:03.116Z,100898.96
2023-03-22T04:50:03.895Z,100899.05
2023-03-22T04:51:04.807Z,100899.19
2023-03-22T04:52:05.699Z,100899.39
2023-03-22T04:53:06.556Z,100899.03
2023-03-22T04:54:07.504Z,100899.18
2023-03-22T04:55:07.521Z,100899.49
2023-03-22T04:55:16.241Z,100821.96
2023-03-22T04:56:17.136Z,100908.22
2023-03-22T04:57:19.055Z,100906.70
2023-03-22T04:58:18.171Z,100905.86
2023-03-22T04:59:18.721Z,100904.36
2023-03-22T05:00:19.491Z,100902.68
2023-03-22T05:01:20.433Z,100901.26
2023-03-22T05:02:20.462Z,100900.23
2023-03-22T05:03:21.373Z,100899.39
2023-03-22T05:04:21.720Z,100898.05
2023-03-22T05:05:21.946Z,100897.02
2023-03-22T05:06:22.063Z,100896.01
2023-03-22T05:06:31.471Z,100885.82
2023-03-22T05:07:32.259Z,100886.08
2023-03-22T05:08:33.085Z,100885.05
2023-03-22T05:09:33.861Z,100884.19
2023-03-22T05:10:34.564Z,100882.98
2023-03-22T05:11:34.635Z,100881.70
2023-03-22T05:12:35.502Z,100879.59
2023-03-22T05:13:36.309Z,100877.63
2023-03-22T05:14:37.415Z,100875.84
2023-03-22T05:15:38.126Z,100874.06
2023-03-22T05:16:39.043Z,100873.03
2023-03-22T05:16:47.673Z,100762.38
2023-03-22T05:17:48.300Z,100858.06
2023-03-22T05:18:48.928Z,100856.80
2023-03-22T05:19:49.607Z,100855.73
2023-03-22T05:20:50.338Z,100855.13
2023-03-22T05:21:51.147Z,100854.12
2023-03-22T05:22:51.745Z,100853.36
2023-03-22T05:23:52.414Z,100852.53
2023-03-22T05:24:53.174Z,100850.57
2023-03-22T05:25:53.346Z,100850.16
2023-03-22T05:26:54.050Z,100849.83
2023-03-22T05:27:54.645Z,100848.53
2023-03-22T05:28:05.767Z,100843.31
2023-03-22T05:29:06.569Z,100843.53
2023-03-22T05:30:07.497Z,100842.27
2023-03-22T05:31:08.210Z,100841.35
2023-03-22T05:32:08.948Z,100840.34
2023-03-22T05:33:09.758Z,100839.17
2023-03-22T05:34:10.359Z,100837.75
2023-03-22T05:35:10.753Z,100837.00
2023-03-22T05:36:11.558Z,100835.58
2023-03-22T05:37:12.283Z,100834.12
2023-03-22T05:38:13.259Z,100833.28
2023-03-22T05:38:28.451Z,100744.64
2023-03-22T05:39:29.049Z,100832.47
2023-03-22T05:40:29.862Z,100832.05
2023-03-22T05:41:30.702Z,100831.70
2023-03-22T05:42:30.822Z,100831.70
2023-03-22T05:43:31.810Z,100830.95
2023-03-22T05:44:31.613Z,100830.39
2023-03-22T05:45:32.555Z,100829.72
2023-03-22T05:46:33.528Z,100829.05
2023-03-22T05:47:34.366Z,100827.96
2023-03-22T05:48:35.138Z,100827.45
2023-03-22T05:49:36.028Z,100826.79
2023-03-22T05:49:46.402Z,100730.43
2023-03-22T05:50:46.861Z,100833.09
2023-03-22T05:51:47.605Z,100831.74
2023-03-22T05:52:48.290Z,100830.70
2023-03-22T05:53:49.049Z,100829.87
2023-03-22T05:54:49.722Z,100829.00
2023-03-22T05:55:50.498Z,100828.81
2023-03-22T05:56:51.264Z,100828.03
2023-03-22T05:57:51.899Z,100827.33
2023-03-22T05:58:52.649Z,100826.80
2023-03-22T05:59:53.434Z,100826.19
2023-03-22T06:00:54.199Z,100825.66
2023-03-22T06:01:02.831Z,100730.59
2023-03-22T06:02:03.566Z,100827.23
2023-03-22T06:03:04.344Z,100825.98
2023-03-22T06:04:04.931Z,100825.05
2023-03-22T06:05:05.722Z,100824.30
2023-03-22T06:06:06.476Z,100823.37
2023-03-22T06:07:07.299Z,100821.75
2023-03-22T06:08:07.974Z,100820.75
2023-03-22T06:09:16.821Z,100819.33
2023-03-22T06:10:09.433Z,100818.20
2023-03-22T06:11:10.154Z,100817.67
2023-03-22T06:12:10.793Z,100816.64
2023-03-22T06:12:19.436Z,100744.50
2023-03-22T06:13:20.242Z,100817.44
2023-03-22T06:14:21.108Z,100816.26
2023-03-22T06:15:21.797Z,100815.05
2023-03-22T06:16:22.617Z,100814.13
2023-03-22T06:17:23.310Z,100813.52
2023-03-22T06:18:24.082Z,100812.40
2023-03-22T06:19:24.790Z,100812.20
2023-03-22T06:20:25.651Z,100810.91
2023-03-22T06:21:26.509Z,100810.30
2023-03-22T06:22:27.216Z,100809.27
2023-03-22T06:23:28.062Z,100809.13
2023-03-22T06:23:39.792Z,100775.23
2023-03-22T06:24:39.886Z,100806.78
2023-03-22T06:25:40.714Z,100805.95
2023-03-22T06:26:41.147Z,100804.91
2023-03-22T06:27:41.898Z,100803.88
2023-03-22T06:28:42.557Z,100803.76
2023-03-22T06:29:43.539Z,100803.05
2023-03-22T06:30:44.314Z,100802.91
2023-03-22T06:31:45.180Z,100802.63
2023-03-22T06:32:46.096Z,100802.38
2023-03-22T06:33:46.166Z,100802.82
2023-03-22T06:33:56.050Z,100801.44
2023-03-22T06:34:55.839Z,100802.11
2023-03-22T06:35:56.632Z,100801.70
2023-03-22T06:36:57.317Z,100801.45
2023-03-22T06:37:57.970Z,100801.39
2023-03-22T06:38:58.628Z,100801.16
2023-03-22T06:39:59.403Z,100800.73
2023-03-22T06:41:00.100Z,100800.39
2023-03-22T06:42:00.967Z,100800.47
2023-03-22T06:43:05.150Z,100800.63
2023-03-22T06:44:02.480Z,100800.31
2023-03-22T06:45:03.307Z,100800.50
2023-03-22T06:45:12.058Z,100789.15
2023-03-22T06:46:12.868Z,100817.38
2023-03-22T06:47:13.616Z,100816.87
2023-03-22T06:48:14.550Z,100816.42
2023-03-22T06:49:14.510Z,100816.48
2023-03-22T06:50:14.480Z,100816.73
2023-03-22T06:51:14.497Z,100816.78
2023-03-22T06:52:15.196Z,100816.78
2023-03-22T06:53:15.942Z,100817.67
2023-03-22T06:54:16.544Z,100818.56
2023-03-22T06:55:17.104Z,100819.72
2023-03-22T06:56:17.718Z,100820.27
2023-03-22T06:56:29.432Z,100817.58
2023-03-22T06:57:30.189Z,100818.89
2023-03-22T06:58:30.849Z,100819.78
2023-03-22T06:59:31.533Z,100821.09
2023-03-22T07:00:32.209Z,100822.38
2023-03-22T07:01:32.254Z,100823.23
2023-03-22T07:02:32.855Z,100824.38
2023-03-22T07:03:33.779Z,100825.66
2023-03-22T07:04:34.586Z,100826.52
2023-03-22T07:05:35.347Z,100826.98
2023-03-22T07:06:36.075Z,100827.80
2023-03-22T07:07:36.956Z,100828.78
2023-03-22T07:07:45.655Z,100820.88
2023-03-22T07:08:47.998Z,100848.27
2023-03-22T07:09:47.512Z,100847.52
2023-03-22T07:10:48.251Z,100847.23
2023-03-22T07:11:49.023Z,100846.27
2023-03-22T07:12:49.767Z,100845.68
2023-03-22T07:13:50.473Z,100845.81
2023-03-22T07:14:51.263Z,100845.70
2023-03-22T07:15:52.109Z,100845.33
2023-03-22T07:16:52.861Z,100844.67
2023-03-22T07:17:53.441Z,100844.30
2023-03-22T07:18:02.074Z,100825.25
2023-03-22T07:19:03.103Z,100840.45
2023-03-22T07:20:04.065Z,100840.11
2023-03-22T07:21:03.877Z,100840.08
2023-03-22T07:22:04.760Z,100840.13
2023-03-22T07:23:05.562Z,100840.77
2023-03-22T07:24:06.475Z,100841.23
2023-03-22T07:25:07.251Z,100841.57
2023-03-22T07:26:07.986Z,100842.21
2023-03-22T07:27:08.887Z,100843.56
2023-03-22T07:28:09.678Z,100844.27
2023-03-22T07:29:10.504Z,100845.11
2023-03-22T07:30:11.155Z,100846.03
2023-03-22T07:30:19.812Z,100832.20
2023-03-22T07:31:20.652Z,100853.00
2023-03-22T07:32:21.608Z,100852.65
2023-03-22T07:33:22.421Z,100853.06
2023-03-22T07:34:23.240Z,100852.22
2023-03-22T07:35:26.771Z,100851.55
2023-03-22T07:36:24.246Z,100851.00
2023-03-22T07:37:25.048Z,100849.59
2023-03-22T07:38:25.944Z,100848.67
2023-03-22T07:39:26.658Z,100847.69
2023-03-22T07:40:27.495Z,100846.41
2023-03-22T07:41:28.330Z,100845.10
2023-03-22T07:42:29.267Z,100843.75
2023-03-22T07:42:37.918Z,100798.49
2023-03-22T07:43:52.350Z,100824.81
2023-03-22T07:44:39.432Z,100824.44
2023-03-22T07:45:39.450Z,100823.26
2023-03-22T07:46:40.570Z,100822.05
2023-03-22T07:47:41.604Z,100820.88
2023-03-22T07:48:41.226Z,100818.99
2023-03-22T07:49:41.860Z,100817.81
2023-03-22T07:50:42.696Z,100815.90
2023-03-22T07:51:43.457Z,100814.01
2023-03-22T07:52:44.188Z,100812.50
2023-03-22T07:53:45.016Z,100810.09
2023-03-22T07:53:53.753Z,100513.30
2023-03-22T07:54:54.544Z,100780.56
2023-03-22T07:55:55.397Z,100780.34
2023-03-22T07:56:56.349Z,100780.34
2023-03-22T07:57:57.421Z,100781.23
2023-03-22T07:58:58.384Z,100781.53
2023-03-22T07:59:59.271Z,100781.88
2023-03-22T08:01:00.071Z,100782.07
2023-03-22T08:02:01.007Z,100782.23
2023-03-22T08:03:01.838Z,100782.61
2023-03-22T08:04:02.575Z,100782.63
2023-03-22T08:05:03.496Z,100783.65
2023-03-22T08:05:12.244Z,100553.54
2023-03-22T08:06:13.217Z,100820.52
2023-03-22T08:07:14.060Z,100820.06
2023-03-22T08:08:14.899Z,100820.58
2023-03-22T08:09:15.742Z,100820.92
2023-03-22T08:10:16.579Z,100821.28
2023-03-22T08:11:17.410Z,100821.67
2023-03-22T08:12:18.409Z,100822.12
2023-03-22T08:13:19.148Z,100822.42
2023-03-22T08:14:27.512Z,100822.95
2023-03-22T08:15:22.539Z,100823.89
2023-03-22T08:16:21.269Z,100824.78
2023-03-22T08:16:31.462Z,100515.73
2023-03-22T08:17:32.065Z,100836.13
2023-03-22T08:18:32.974Z,100835.59
2023-03-22T08:19:33.882Z,100834.92
2023-03-22T08:20:34.602Z,100834.63
2023-03-22T08:21:35.544Z,100834.06
2023-03-22T08:22:35.605Z,100833.66
2023-03-22T08:23:41.791Z,100834.91
2023-03-22T08:24:37.245Z,100834.83
2023-03-22T08:25:38.098Z,100836.32
2023-03-22T08:26:38.935Z,100836.33
2023-03-22T08:27:39.797Z,100838.08
2023-03-22T08:27:48.969Z,100685.05
2023-03-22T08:28:49.698Z,100868.63
2023-03-22T08:29:49.763Z,100868.40
2023-03-22T08:30:50.571Z,100868.52
2023-03-22T08:31:51.471Z,100868.61
2023-03-22T08:32:52.264Z,100868.09
2023-03-22T08:33:53.140Z,100868.03
2023-03-22T08:34:53.228Z,100867.37
2023-03-22T08:35:54.024Z,100866.77
2023-03-22T08:36:54.909Z,100867.72
2023-03-22T08:37:55.741Z,100867.44
2023-03-22T08:38:56.509Z,100868.11
2023-03-22T08:39:05.736Z,100751.53
2023-03-22T08:40:06.638Z,100885.28
2023-03-22T08:41:06.862Z,100884.91
2023-03-22T08:42:07.692Z,100884.92
2023-03-22T08:43:08.466Z,100884.30
2023-03-22T08:44:09.408Z,100883.84
2023-03-22T08:45:10.292Z,100883.09
2023-03-22T08:46:11.004Z,100882.52
2023-03-22T08:47:11.046Z,100881.88
2023-03-22T08:48:11.954Z,100882.06
2023-03-22T08:49:12.747Z,100881.19
2023-03-22T08:50:13.644Z,100880.91
2023-03-22T08:50:22.819Z,100799.14
2023-03-22T08:51:23.697Z,100874.70
2023-03-22T08:52:24.571Z,100873.72
2023-03-22T08:53:25.385Z,100873.83
2023-03-22T08:54:26.212Z,100873.77
2023-03-22T08:55:27.216Z,100874.34
2023-03-22T08:56:28.035Z,100874.49
2023-03-22T08:57:28.790Z,100874.45
2023-03-22T08:58:29.661Z,100874.73
2023-03-22T08:59:30.415Z,100874.69
2023-03-22T09:00:45.759Z,100874.73
2023-03-22T09:01:31.505Z,100874.84
2023-03-22T09:01:40.151Z,100741.19
2023-03-22T09:02:40.868Z,100873.31
2023-03-22T09:03:41.676Z,100873.01
2023-03-22T09:04:42.026Z,100873.92
2023-03-22T09:05:42.921Z,100875.21
2023-03-22T09:06:43.792Z,100874.84
2023-03-22T09:07:44.724Z,100875.71
2023-03-22T09:08:45.563Z,100876.57
2023-03-22T09:09:45.728Z,100876.10
2023-03-22T09:10:45.985Z,100876.44
2023-03-22T09:11:46.129Z,100876.83
2023-03-22T09:12:47.035Z,100877.13
2023-03-22T09:12:57.746Z,100779.10
2023-03-22T09:13:58.572Z,100884.17
2023-03-22T09:14:59.362Z,100884.17
2023-03-22T09:16:00.268Z,100884.25
2023-03-22T09:17:01.054Z,100883.91
2023-03-22T09:18:01.900Z,100883.95
2023-03-22T09:19:02.825Z,100883.36
2023-03-22T09:20:12.377Z,100884.89
2023-03-22T09:21:04.455Z,100885.35
2023-03-22T09:22:04.435Z,100886.33
2023-03-22T09:23:05.216Z,100886.79
2023-03-22T09:24:05.997Z,100887.69
2023-03-22T09:24:14.701Z,100771.09
2023-03-22T09:25:14.918Z,100898.30
2023-03-22T09:26:14.956Z,100896.03
2023-03-22T09:27:15.772Z,100895.05
2023-03-22T09:28:16.604Z,100895.47
2023-03-22T09:29:17.238Z,100895.77
2023-03-22T09:30:18.044Z,100896.39
2023-03-22T09:31:20.552Z,100897.22
2023-03-22T09:32:19.814Z,100897.46
2023-03-22T09:33:19.897Z,100898.20
2023-03-22T09:34:20.214Z,100897.94
2023-03-22T09:35:20.454Z,100898.52
2023-03-22T09:35:29.136Z,100797.41
2023-03-22T09:36:29.938Z,100907.06
2023-03-22T09:37:30.819Z,100906.72
2023-03-22T09:38:31.594Z,100906.52
2023-03-22T09:39:31.656Z,100906.30
2023-03-22T09:40:32.436Z,100906.20
2023-03-22T09:41:33.256Z,100906.66
2023-03-22T09:42:34.059Z,100907.17
2023-03-22T09:43:34.111Z,100907.09
2023-03-22T09:44:35.036Z,100907.34
2023-03-22T09:45:35.881Z,100907.35
2023-03-22T09:46:36.869Z,100908.16
2023-03-22T09:46:45.514Z,100739.14
2023-03-22T09:47:46.363Z,100932.79
2023-03-22T09:48:48.261Z,100932.49
2023-03-22T09:49:53.433Z,100932.11
2023-03-22T09:50:46.775Z,100931.78
2023-03-22T09:51:47.594Z,100932.99
2023-03-22T09:52:48.339Z,100933.61
2023-03-22T09:53:49.134Z,100934.30
2023-03-22T09:54:52.600Z,100936.34
2023-03-22T09:55:50.638Z,100937.62
2023-03-22T09:56:51.568Z,100939.39
2023-03-22T09:57:52.390Z,100940.59
2023-03-22T09:58:01.182Z,100980.04
2023-03-22T09:59:01.947Z,100971.88
2023-03-22T10:00:02.821Z,100970.97
2023-03-22T10:01:03.759Z,100971.02
2023-03-22T10:02:05.138Z,100971.33
2023-03-22T10:03:05.280Z,100971.84
2023-03-22T10:04:05.452Z,100971.96
2023-03-22T10:05:05.526Z,100972.33
2023-03-22T10:06:05.817Z,100972.84
2023-03-22T10:07:06.076Z,100973.49
2023-03-22T10:08:06.346Z,100974.42
2023-03-22T10:09:07.180Z,100974.81
2023-03-22T10:10:08.049Z,100975.48
2023-03-22T10:10:17.226Z,100996.23
2023-03-22T10:11:23.623Z,100988.90
2023-03-22T10:12:19.106Z,100988.30
2023-03-22T10:13:20.001Z,100987.44
2023-03-22T10:14:20.661Z,100987.98
2023-03-22T10:15:20.863Z,100988.48
2023-03-22T10:16:21.701Z,100987.85
2023-03-22T10:17:22.743Z,100987.80
2023-03-22T10:18:23.009Z,100985.77
2023-03-22T10:19:23.113Z,100984.41
2023-03-22T10:20:24.033Z,100983.78
2023-03-22T10:21:24.738Z,100983.07
2023-03-22T10:21:33.421Z,100974.34
2023-03-22T10:22:34.648Z,100962.59
2023-03-22T10:23:34.403Z,100963.32
2023-03-22T10:24:35.221Z,100963.81
2023-03-22T10:25:35.872Z,100963.95
2023-03-22T10:26:36.654Z,100964.43
2023-03-22T10:27:37.513Z,100964.91
2023-03-22T10:28:38.285Z,100965.38
2023-03-22T10:29:38.590Z,100966.06
2023-03-22T10:30:39.105Z,100966.42
2023-03-22T10:31:39.654Z,100965.86
2023-03-22T10:31:48.428Z,100968.44
2023-03-22T10:32:57.473Z,100952.39
2023-03-22T10:33:49.974Z,100952.66
2023-03-22T10:34:50.740Z,100952.84
2023-03-22T10:35:50.795Z,100952.50
2023-03-22T10:36:51.646Z,100953.22
2023-03-22T10:37:52.689Z,100952.84
2023-03-22T10:38:53.555Z,100952.39
2023-03-22T10:39:53.569Z,100952.59
2023-03-22T10:40:54.508Z,100951.70
2023-03-22T10:41:57.848Z,100951.52
2023-03-22T10:42:56.260Z,100951.36
2023-03-22T10:43:05.444Z,100953.33