createdAt,value
2019-01-14T00:00:08.816Z,993.5
2019-01-14T00:01:10.182Z,993.5
2019-01-14T00:02:11.544Z,993.6
2019-01-14T00:03:12.911Z,993.5
2019-01-14T00:04:14.270Z,993.6
2019-01-14T00:05:15.633Z,993.6
2019-01-14T00:06:16.998Z,993.5
2019-01-14T00:07:18.365Z,993.6
2019-01-14T00:08:19.727Z,993.7
2019-01-14T00:09:23.077Z,993.7
2019-01-14T00:10:22.412Z,993.6
2019-01-14T00:11:23.778Z,993.6
2019-01-14T00:12:25.138Z,993.7
2019-01-14T00:13:26.498Z,993.7
2019-01-14T00:14:27.865Z,993.8
2019-01-14T00:15:29.229Z,993.8
2019-01-14T00:16:30.594Z,993.9
2019-01-14T00:17:31.956Z,993.9
2019-01-14T00:18:33.316Z,993.8
2019-01-14T00:19:34.676Z,993.9
2019-01-14T00:20:36.036Z,993.9
2019-01-14T00:21:37.400Z,993.9
2019-01-14T00:22:38.765Z,993.9
2019-01-14T00:23:40.130Z,994.0
2019-01-14T00:24:41.489Z,994.0
2019-01-14T00:25:42.858Z,994.0
2019-01-14T00:26:44.215Z,994.1
2019-01-14T00:27:45.577Z,994.0
2019-01-14T00:28:46.944Z,994.1
2019-01-14T00:29:48.308Z,994.1
2019-01-14T00:30:49.673Z,994.2
2019-01-14T00:31:51.031Z,994.2
2019-01-14T00:32:52.403Z,994.2
2019-01-14T00:33:53.753Z,994.2
2019-01-14T00:34:55.114Z,994.2
2019-01-14T00:35:56.480Z,994.3
2019-01-14T00:36:57.841Z,994.3
2019-01-14T00:37:59.206Z,994.2
2019-01-14T00:39:00.562Z,994.2
2019-01-14T00:40:01.931Z,994.3
2019-01-14T00:41:03.293Z,994.3
2019-01-14T00:42:04.653Z,994.3
2019-01-14T00:43:06.019Z,994.3
2019-01-14T00:44:07.381Z,994.3
2019-01-14T00:45:08.744Z,994.3
2019-01-14T00:46:10.111Z,994.3
2019-01-14T00:47:11.470Z,994.4
2019-01-14T00:48:12.830Z,994.4
2019-01-14T00:49:14.207Z,994.4
2019-01-14T00:50:15.575Z,994.4
2019-01-14T00:51:16.931Z,994.5
2019-01-14T00:52:18.297Z,994.4
2019-01-14T00:53:19.654Z,994.5
2019-01-14T00:54:21.016Z,994.5
2019-01-14T00:55:22.378Z,994.5
2019-01-14T00:56:23.742Z,994.5
2019-01-14T00:57:25.106Z,994.5
2019-01-14T00:58:26.476Z,994.5
2019-01-14T00:59:27.841Z,994.5
2019-01-14T01:00:29.196Z,994.6
2019-01-14T01:01:30.559Z,994.6
2019-01-14T01:02:31.923Z,994.6
2019-01-14T01:03:33.288Z,994.6
2019-01-14T01:04:34.651Z,994.7
2019-01-14T01:05:36.013Z,994.7
2019-01-14T01:06:37.378Z,994.7
2019-01-14T01:07:38.740Z,994.8
2019-01-14T01:08:40.104Z,994.8
2019-01-14T01:09:41.465Z,994.8
2019-01-14T01:10:42.827Z,994.9
2019-01-14T01:11:44.191Z,994.9
2019-01-14T01:12:45.553Z,994.9
2019-01-14T01:13:46.916Z,994.8
2019-01-14T01:14:48.276Z,994.8
2019-01-14T01:15:49.638Z,994.9
2019-01-14T01:16:51.003Z,995.0
2019-01-14T01:17:52.362Z,995.0
2019-01-14T01:18:53.726Z,995.0
2019-01-14T01:19:55.086Z,995.1
2019-01-14T01:20:56.456Z,995.1
2019-01-14T01:21:57.808Z,995.1
2019-01-14T01:22:59.174Z,995.1
2019-01-14T01:24:00.533Z,995.1
2019-01-14T01:25:01.896Z,995.1
2019-01-14T01:26:03.258Z,995.1
2019-01-14T01:27:04.623Z,995.1
2019-01-14T01:28:05.985Z,995.0
2019-01-14T01:29:07.346Z,995.0
2019-01-14T01:30:08.710Z,995.0
2019-01-14T01:31:10.073Z,995.0
2019-01-14T01:32:11.435Z,995.0
2019-01-14T01:33:12.795Z,995.1
2019-01-14T01:34:14.157Z,995.1
2019-01-14T01:35:15.521Z,995.1
2019-01-14T01:36:16.880Z,995.1
2019-01-14T01:37:18.246Z,995.1
2019-01-14T01:38:19.612Z,995.0
2019-01-14T01:39:20.972Z,995.1
2019-01-14T01:40:22.341Z,995.1
2019-01-14T01:41:23.700Z,995.1
2019-01-14T01:42:25.066Z,995.2
2019-01-14T01:43:26.422Z,995.2
2019-01-14T01:44:27.892Z,995.2
2019-01-14T01:45:29.253Z,995.3
2019-01-14T01:46:30.618Z,995.3
2019-01-14T01:47:31.984Z,995.4
2019-01-14T01:48:33.346Z,995.4
2019-01-14T01:49:34.713Z,995.4
2019-01-14T01:50:36.073Z,995.4
2019-01-14T01:51:37.433Z,995.4
2019-01-14T01:52:38.799Z,995.4
2019-01-14T01:53:40.165Z,995.4
2019-01-14T01:54:41.526Z,995.5
2019-01-14T01:55:42.952Z,995.5
2019-01-14T01:56:44.254Z,995.5
2019-01-14T01:57:45.613Z,995.6
2019-01-14T01:58:46.974Z,995.6
2019-01-14T01:59:48.345Z,995.7
2019-01-14T02:00:49.702Z,995.7
2019-01-14T02:01:51.062Z,995.7
2019-01-14T02:02:52.423Z,995.8
2019-01-14T02:03:53.786Z,995.8
2019-01-14T02:04:55.165Z,995.8
2019-01-14T02:05:56.526Z,995.8
2019-01-14T02:06:57.893Z,995.8
2019-01-14T02:07:59.255Z,995.9
2019-01-14T02:09:00.618Z,995.9
2019-01-14T02:10:01.986Z,996.0
2019-01-14T02:11:03.343Z,996.0
2019-01-14T02:12:04.710Z,996.0
2019-01-14T02:13:06.068Z,996.1
2019-01-14T02:14:07.430Z,996.1
2019-01-14T02:15:08.795Z,996.1
2019-01-14T02:16:10.158Z,996.1
2019-01-14T02:17:11.523Z,996.1
2019-01-14T02:18:12.889Z,996.2
2019-01-14T02:19:14.249Z,996.2
2019-01-14T02:20:15.610Z,996.2
2019-01-14T02:21:16.977Z,996.2
2019-01-14T02:22:18.338Z,996.2
2019-01-14T02:23:19.706Z,996.2
2019-01-14T02:24:21.065Z,996.2
2019-01-14T02:25:22.430Z,996.2
2019-01-14T02:26:23.790Z,996.3
2019-01-14T02:27:25.150Z,996.2
2019-01-14T02:28:26.516Z,996.3
2019-01-14T02:29:27.880Z,996.3
2019-01-14T02:30:29.239Z,996.3
2019-01-14T02:31:30.605Z,996.3
2019-01-14T02:32:31.965Z,996.3
2019-01-14T02:33:33.325Z,996.4
2019-01-14T02:34:34.689Z,996.3
2019-01-14T02:35:36.052Z,996.4
2019-01-14T02:36:37.418Z,996.4
2019-01-14T02:37:38.778Z,996.4
2019-01-14T02:38:40.141Z,996.4
2019-01-14T02:39:41.505Z,996.5
2019-01-14T02:40:42.867Z,996.5
2019-01-14T02:41:44.229Z,996.6
2019-01-14T02:42:45.588Z,996.6
2019-01-14T02:43:46.954Z,996.6
2019-01-14T02:44:48.319Z,996.7
2019-01-14T02:45:49.677Z,996.7
2019-01-14T02:46:51.039Z,996.7
2019-01-14T02:47:52.402Z,996.7
2019-01-14T02:48:53.766Z,996.7
2019-01-14T02:49:55.131Z,996.7
2019-01-14T02:50:56.492Z,996.7
2019-01-14T02:51:57.856Z,996.6
2019-01-14T02:52:59.244Z,996.7
2019-01-14T02:54:00.584Z,996.7
2019-01-14T02:55:01.945Z,996.7
2019-01-14T02:56:03.308Z,996.7
2019-01-14T02:57:04.672Z,996.8
2019-01-14T02:58:06.031Z,996.8
2019-01-14T02:59:07.395Z,996.8
2019-01-14T03:00:08.761Z,996.9
2019-01-14T03:01:10.120Z,996.9
2019-01-14T03:02:11.482Z,996.9
2019-01-14T03:03:12.848Z,996.9
2019-01-14T03:04:14.203Z,996.9
2019-01-14T03:05:15.569Z,996.9
2019-01-14T03:06:16.934Z,996.9
2019-01-14T03:07:18.293Z,996.9
2019-01-14T03:08:19.658Z,996.9
2019-01-14T03:09:21.024Z,996.9
2019-01-14T03:10:22.385Z,997.0
2019-01-14T03:11:23.747Z,997.0
2019-01-14T03:12:25.109Z,997.0
2019-01-14T03:13:26.473Z,997.1
2019-01-14T03:14:27.837Z,997.0
2019-01-14T03:15:29.203Z,997.0
2019-01-14T03:16:30.567Z,997.0
2019-01-14T03:17:31.924Z,997.0
2019-01-14T03:18:33.284Z,997.0
2019-01-14T03:19:34.646Z,997.0
2019-01-14T03:20:36.003Z,997.0
2019-01-14T03:21:37.372Z,997.0
2019-01-14T03:22:38.739Z,997.0
2019-01-14T03:23:40.111Z,997.0
2019-01-14T03:24:41.469Z,997.0
2019-01-14T03:25:42.831Z,997.1
2019-01-14T03:26:44.194Z,997.0
2019-01-14T03:27:45.558Z,997.1
2019-01-14T03:28:46.920Z,997.1
2019-01-14T03:29:48.285Z,997.0
2019-01-14T03:30:49.645Z,997.0
2019-01-14T03:31:51.000Z,997.0
2019-01-14T03:32:52.365Z,997.0
2019-01-14T03:33:53.728Z,997.0
2019-01-14T03:34:55.096Z,996.9
2019-01-14T03:35:56.460Z,996.9
2019-01-14T03:37:05.286Z,996.9
2019-01-14T03:37:59.153Z,997.0
2019-01-14T03:39:00.510Z,997.0
2019-01-14T03:40:01.873Z,997.0
2019-01-14T03:41:03.235Z,997.1
2019-01-14T03:42:04.597Z,997.0
2019-01-14T03:43:05.956Z,997.0
2019-01-14T03:44:07.329Z,997.1
2019-01-14T03:45:08.685Z,997.1
2019-01-14T03:46:10.051Z,997.1
2019-01-14T03:47:11.411Z,997.1
2019-01-14T03:48:12.773Z,997.1
2019-01-14T03:49:14.133Z,997.2
2019-01-14T03:50:15.498Z,997.1
2019-01-14T03:51:16.864Z,997.2
2019-01-14T03:52:18.223Z,997.2
2019-01-14T03:53:19.588Z,997.3
2019-01-14T03:54:20.951Z,997.3
2019-01-14T03:55:22.315Z,997.3
2019-01-14T03:56:23.679Z,997.3
2019-01-14T03:57:25.046Z,997.3
2019-01-14T03:58:26.412Z,997.4
2019-01-14T03:59:27.773Z,997.4
2019-01-14T04:00:29.133Z,997.4
2019-01-14T04:01:30.499Z,997.4
2019-01-14T04:02:31.867Z,997.4
2019-01-14T04:03:33.230Z,997.5
2019-01-14T04:04:34.590Z,997.5
2019-01-14T04:05:35.953Z,997.6
2019-01-14T04:06:37.317Z,997.6
2019-01-14T04:07:38.677Z,997.6
2019-01-14T04:08:40.034Z,997.6
2019-01-14T04:09:41.403Z,997.6
2019-01-14T04:10:42.765Z,997.6
2019-01-14T04:11:44.136Z,997.6
2019-01-14T04:12:45.485Z,997.6
2019-01-14T04:13:46.849Z,997.7
2019-01-14T04:14:48.210Z,997.6
2019-01-14T04:15:49.571Z,997.6
2019-01-14T04:16:50.939Z,997.7
2019-01-14T04:17:52.296Z,997.6
2019-01-14T04:18:53.664Z,997.6
2019-01-14T04:19:55.030Z,997.6
2019-01-14T04:20:56.388Z,997.6
2019-01-14T04:21:57.750Z,997.6
2019-01-14T04:22:59.114Z,997.6
2019-01-14T04:24:00.479Z,997.6
2019-01-14T04:25:01.860Z,997.7
2019-01-14T04:26:03.210Z,997.7
2019-01-14T04:27:04.762Z,997.7
2019-01-14T04:28:06.124Z,997.6
2019-01-14T04:29:07.483Z,997.6
2019-01-14T04:30:08.946Z,997.6
2019-01-14T04:31:10.168Z,997.6
2019-01-14T04:32:11.531Z,997.6
2019-01-14T04:33:12.897Z,997.6
2019-01-14T04:34:14.266Z,997.7
2019-01-14T04:35:15.618Z,997.7
2019-01-14T04:36:16.981Z,997.8
2019-01-14T04:37:21.621Z,997.8
2019-01-14T04:38:19.657Z,997.8
2019-01-14T04:39:21.027Z,997.7
2019-01-14T04:40:22.405Z,997.8
2019-01-14T04:41:23.787Z,997.8
2019-01-14T04:42:25.118Z,997.8
2019-01-14T04:43:26.483Z,997.8
2019-01-14T04:44:27.844Z,997.7
2019-01-14T04:45:29.207Z,997.8
2019-01-14T04:46:30.568Z,997.8
2019-01-14T04:47:31.936Z,997.8
2019-01-14T04:48:33.300Z,997.8
2019-01-14T04:49:34.661Z,997.8
2019-01-14T04:50:36.020Z,997.9
2019-01-14T04:51:37.400Z,997.9
2019-01-14T04:52:38.759Z,997.9
2019-01-14T04:53:40.122Z,997.9
2019-01-14T04:54:41.486Z,998.0
2019-01-14T04:55:42.846Z,997.9
2019-01-14T04:56:44.209Z,998.0
2019-01-14T04:57:45.572Z,998.0
2019-01-14T04:58:46.934Z,998.0
2019-01-14T04:59:48.298Z,998.0
2019-01-14T05:00:49.659Z,998.0
2019-01-14T05:01:51.020Z,998.1
2019-01-14T05:02:52.397Z,998.1
2019-01-14T05:03:53.754Z,998.1
2019-01-14T05:04:55.111Z,998.1
2019-01-14T05:05:56.473Z,998.1
2019-01-14T05:06:57.839Z,998.1
2019-01-14T05:07:59.202Z,998.0
2019-01-14T05:09:00.568Z,998.0
2019-01-14T05:10:01.935Z,998.0
2019-01-14T05:11:03.293Z,998.1
2019-01-14T05:12:04.653Z,998.0
2019-01-14T05:13:06.014Z,998.1
2019-01-14T05:14:07.374Z,998.1
2019-01-14T05:15:08.736Z,998.1
2019-01-14T05:16:10.112Z,998.1
2019-01-14T05:17:11.466Z,998.1
2019-01-14T05:18:12.828Z,998.1
2019-01-14T05:19:14.192Z,998.1
2019-01-14T05:20:15.551Z,998.1
2019-01-14T05:21:16.913Z,998.1
2019-01-14T05:22:18.275Z,998.0
2019-01-14T05:23:19.639Z,998.1
2019-01-14T05:24:21.005Z,998.0
2019-01-14T05:25:22.372Z,998.1
2019-01-14T05:26:23.731Z,998.1
2019-01-14T05:27:25.088Z,998.1
2019-01-14T05:28:26.450Z,998.2
2019-01-14T05:29:27.812Z,998.2
2019-01-14T05:30:29.178Z,998.2
2019-01-14T05:31:30.541Z,998.2
2019-01-14T05:32:31.907Z,998.2
2019-01-14T05:33:33.268Z,998.2
2019-01-14T05:34:34.631Z,998.3
2019-01-14T05:35:35.998Z,998.3
2019-01-14T05:36:37.361Z,998.3
2019-01-14T05:37:38.729Z,998.4
2019-01-14T05:38:40.092Z,998.5
2019-01-14T05:39:41.450Z,998.5
2019-01-14T05:40:42.814Z,998.5
2019-01-14T05:41:44.177Z,998.5
2019-01-14T05:42:45.540Z,998.6
2019-01-14T05:43:46.900Z,998.6
2019-01-14T05:44:48.265Z,998.6
2019-01-14T05:45:49.629Z,998.6
2019-01-14T05:46:50.995Z,998.7
2019-01-14T05:47:52.351Z,998.7
2019-01-14T05:48:53.723Z,998.8
2019-01-14T05:49:55.092Z,998.8
2019-01-14T05:50:56.452Z,998.8
2019-01-14T05:51:57.815Z,998.8
2019-01-14T05:52:59.194Z,998.8
2019-01-14T05:54:00.546Z,998.8
2019-01-14T05:55:01.906Z,998.8
2019-01-14T05:56:03.268Z,998.9
2019-01-14T05:57:04.637Z,998.9
2019-01-14T05:58:05.996Z,998.9
2019-01-14T05:59:07.360Z,998.8
2019-01-14T06:00:08.730Z,998.9
2019-01-14T06:01:10.130Z,998.9
2019-01-14T06:02:11.493Z,998.9
2019-01-14T06:03:12.848Z,998.8
2019-01-14T06:04:14.211Z,998.8
2019-01-14T06:05:15.575Z,998.8
2019-01-14T06:06:16.945Z,998.8
2019-01-14T06:07:18.308Z,998.8
2019-01-14T06:08:20.469Z,998.8
2019-01-14T06:09:20.996Z,998.9
2019-01-14T06:10:22.358Z,998.9
2019-01-14T06:11:23.737Z,998.9
2019-01-14T06:12:25.085Z,999.0
2019-01-14T06:13:26.448Z,999.0
2019-01-14T06:14:27.817Z,999.0
2019-01-14T06:15:29.174Z,999.0
2019-01-14T06:16:30.538Z,999.0
2019-01-14T06:17:31.898Z,999.0
2019-01-14T06:18:33.258Z,999.0
2019-01-14T06:19:34.623Z,999.0
2019-01-14T06:20:35.987Z,999.1
2019-01-14T06:21:37.349Z,999.1
2019-01-14T06:22:38.713Z,999.1
2019-01-14T06:23:40.075Z,999.1
2019-01-14T06:24:41.493Z,999.1
2019-01-14T06:25:42.790Z,999.2
2019-01-14T06:26:44.164Z,999.2
2019-01-14T06:27:45.531Z,999.2
2019-01-14T06:28:46.890Z,999.2
2019-01-14T06:29:48.257Z,999.2
2019-01-14T06:30:49.633Z,999.3
2019-01-14T06:31:51.008Z,999.2
2019-01-14T06:32:52.351Z,999.2
2019-01-14T06:33:53.719Z,999.3
2019-01-14T06:34:55.090Z,999.3
2019-01-14T06:35:56.462Z,999.2
2019-01-14T06:36:57.817Z,999.2
2019-01-14T06:37:59.339Z,999.2
2019-01-14T06:39:00.715Z,999.2
2019-01-14T06:40:02.077Z,999.2
2019-01-14T06:41:03.442Z,999.3
2019-01-14T06:42:07.527Z,999.3
2019-01-14T06:43:06.133Z,999.3
2019-01-14T06:44:07.498Z,999.3
2019-01-14T06:45:08.858Z,999.4
2019-01-14T06:46:10.219Z,999.4
2019-01-14T06:47:11.585Z,999.3
2019-01-14T06:48:12.950Z,999.4
2019-01-14T06:49:14.319Z,999.4
2019-01-14T06:50:15.674Z,999.4
2019-01-14T06:51:17.048Z,999.4
2019-01-14T06:52:18.412Z,999.5
2019-01-14T06:53:19.770Z,999.5
2019-01-14T06:54:21.167Z,999.6
2019-01-14T06:55:22.538Z,999.6
2019-01-14T06:56:23.932Z,999.7
2019-01-14T06:57:25.332Z,999.7
2019-01-14T06:58:26.722Z,999.7
2019-01-14T06:59:28.113Z,999.7
2019-01-14T07:00:29.510Z,999.7
2019-01-14T07:01:30.899Z,999.8
2019-01-14T07:02:32.292Z,999.8
2019-01-14T07:03:33.694Z,999.8
2019-01-14T07:04:35.090Z,999.8
2019-01-14T07:05:36.481Z,999.8
2019-01-14T07:06:37.920Z,999.9
2019-01-14T07:07:39.290Z,999.9
2019-01-14T07:08:40.712Z,999.9
2019-01-14T07:09:42.112Z,999.8
2019-01-14T07:10:43.495Z,999.9
2019-01-14T07:11:44.912Z,1000.0
2019-01-14T07:12:46.266Z,1000.0
2019-01-14T07:13:47.628Z,1000.1
2019-01-14T07:14:48.993Z,1000.0
2019-01-14T07:15:50.369Z,1000.1
2019-01-14T07:16:51.728Z,1000.0
2019-01-14T07:17:53.107Z,1000.0
2019-01-14T07:18:54.466Z,1000.0
2019-01-14T07:19:55.831Z,1000.0
2019-01-14T07:20:57.375Z,1000.0
2019-01-14T07:21:58.850Z,1000.1
2019-01-14T07:23:00.222Z,1000.0
2019-01-14T07:24:01.593Z,1000.1
2019-01-14T07:25:02.961Z,1000.0
2019-01-14T07:26:04.331Z,1000.1
2019-01-14T07:27:05.784Z,1000.1
2019-01-14T07:28:07.147Z,1000.2
2019-01-14T07:29:08.515Z,1000.2
2019-01-14T07:30:09.879Z,1000.1
2019-01-14T07:31:11.245Z,1000.2
2019-01-14T07:32:12.612Z,1000.2
2019-01-14T07:33:13.978Z,1000.2
2019-01-14T07:34:15.347Z,1000.2
2019-01-14T07:35:16.779Z,1000.2
2019-01-14T07:36:18.470Z,1000.2
2019-01-14T07:37:20.092Z,1000.3
2019-01-14T07:38:21.462Z,1000.3
2019-01-14T07:39:22.918Z,1000.3
2019-01-14T07:40:24.643Z,1000.4
2019-01-14T07:41:26.007Z,1000.4
2019-01-14T07:42:27.372Z,1000.4
2019-01-14T07:43:28.740Z,1000.4
2019-01-14T07:44:30.107Z,1000.4
2019-01-14T07:45:31.473Z,1000.5
2019-01-14T07:46:32.837Z,1000.5
2019-01-14T07:47:34.208Z,1000.5
2019-01-14T07:48:35.576Z,1000.6
2019-01-14T07:49:36.956Z,1000.6
2019-01-14T07:50:38.314Z,1000.7
2019-01-14T07:51:39.677Z,1000.7
2019-01-14T07:52:41.042Z,1000.7
2019-01-14T07:53:42.411Z,1000.7
2019-01-14T07:54:43.782Z,1000.8
2019-01-14T07:55:45.157Z,1000.8
2019-01-14T07:56:46.524Z,1000.8
2019-01-14T07:57:47.888Z,1000.8
2019-01-14T07:58:49.256Z,1000.8
2019-01-14T07:59:50.622Z,1000.8
2019-01-14T08:00:51.991Z,1000.8
2019-01-14T08:01:53.358Z,1000.8
2019-01-14T08:02:54.719Z,1000.8
2019-01-14T08:03:56.092Z,1000.8
2019-01-14T08:04:57.461Z,1000.8
2019-01-14T08:05:58.827Z,1000.8
2019-01-14T08:07:00.198Z,1000.8
2019-01-14T08:08:01.566Z,1000.9
2019-01-14T08:09:02.933Z,1000.9
2019-01-14T08:10:04.300Z,1000.9
2019-01-14T08:11:05.664Z,1000.9
2019-01-14T08:12:07.032Z,1000.9
2019-01-14T08:13:08.398Z,1001.0
2019-01-14T08:14:09.765Z,1001.0
2019-01-14T08:15:11.135Z,1000.9
2019-01-14T08:16:12.505Z,1001.0
2019-01-14T08:17:13.868Z,1001.0
2019-01-14T08:18:15.239Z,1001.0
2019-01-14T08:19:16.602Z,1001.0
2019-01-14T08:20:17.970Z,1001.0
2019-01-14T08:21:19.339Z,1001.0
2019-01-14T08:22:20.706Z,1001.0
2019-01-14T08:23:22.075Z,1001.0
2019-01-14T08:24:23.440Z,1001.1
2019-01-14T08:25:24.803Z,1001.1
2019-01-14T08:26:26.173Z,1001.1
2019-01-14T08:27:27.560Z,1001.2
2019-01-14T08:28:28.934Z,1001.2
2019-01-14T08:29:30.308Z,1001.2
2019-01-14T08:30:31.687Z,1001.2
2019-01-14T08:31:33.053Z,1001.2
2019-01-14T08:32:34.412Z,1001.3
2019-01-14T08:33:35.776Z,1001.2
2019-01-14T08:34:37.151Z,1001.3
2019-01-14T08:35:38.520Z,1001.3
2019-01-14T08:36:39.892Z,1001.3
2019-01-14T08:37:41.257Z,1001.4
2019-01-14T08:38:42.625Z,1001.4
2019-01-14T08:39:43.991Z,1001.4
2019-01-14T08:40:45.364Z,1001.5
2019-01-14T08:41:46.730Z,1001.5
2019-01-14T08:42:48.101Z,1001.5
2019-01-14T08:43:49.516Z,1001.6
2019-01-14T08:44:50.893Z,1001.6
2019-01-14T08:45:52.259Z,1001.6
2019-01-14T08:46:53.627Z,1001.6
2019-01-14T08:47:55.005Z,1001.7
2019-01-14T08:48:56.374Z,1001.7
2019-01-14T08:49:57.738Z,1001.7
2019-01-14T08:50:59.107Z,1001.8
2019-01-14T08:52:00.475Z,1001.8
2019-01-14T08:53:01.838Z,1001.9
2019-01-14T08:54:03.204Z,1001.8
2019-01-14T08:55:04.575Z,1001.8
2019-01-14T08:56:05.944Z,1001.9
2019-01-14T08:57:07.319Z,1001.9
2019-01-14T08:58:08.682Z,1001.9
2019-01-14T08:59:10.053Z,1001.9
2019-01-14T09:00:11.420Z,1001.9
2019-01-14T09:01:12.788Z,1001.9
2019-01-14T09:02:14.154Z,1001.9
2019-01-14T09:03:15.523Z,1002.0
2019-01-14T09:04:22.194Z,1002.0
2019-01-14T09:05:18.224Z,1002.0
2019-01-14T09:06:19.592Z,1002.0
2019-01-14T09:07:20.956Z,1002.1
2019-01-14T09:08:28.508Z,1002.1
2019-01-14T09:09:23.659Z,1002.1
2019-01-14T09:10:25.028Z,1002.2
2019-01-14T09:11:26.399Z,1002.1
2019-01-14T09:12:27.764Z,1002.1
2019-01-14T09:13:29.136Z,1002.1
2019-01-14T09:14:30.505Z,1002.1
2019-01-14T09:15:31.870Z,1002.1
2019-01-14T09:16:33.232Z,1002.1
2019-01-14T09:17:34.609Z,1002.2
2019-01-14T09:18:35.977Z,1002.3
2019-01-14T09:19:37.352Z,1002.2
2019-01-14T09:20:38.719Z,1002.3
2019-01-14T09:21:40.088Z,1002.4
2019-01-14T09:22:41.454Z,1002.3
2019-01-14T09:23:42.823Z,1002.3
2019-01-14T09:24:44.195Z,1002.3
2019-01-14T09:25:45.562Z,1002.3
2019-01-14T09:26:46.934Z,1002.3
2019-01-14T09:27:48.307Z,1002.4
2019-01-14T09:28:49.671Z,1002.4
2019-01-14T09:29:51.036Z,1002.4
2019-01-14T09:30:52.410Z,1002.5
2019-01-14T09:31:53.770Z,1002.5
2019-01-14T09:32:55.143Z,1002.4
2019-01-14T09:33:56.515Z,1002.5
2019-01-14T09:34:57.889Z,1002.5
2019-01-14T09:35:59.254Z,1002.5
2019-01-14T09:37:00.621Z,1002.5
2019-01-14T09:38:02.054Z,1002.5
2019-01-14T09:39:03.358Z,1002.5
2019-01-14T09:40:04.719Z,1002.5
2019-01-14T09:41:06.097Z,1002.5
2019-01-14T09:42:07.471Z,1002.5
2019-01-14T09:43:08.838Z,1002.5
2019-01-14T09:44:10.208Z,1002.5
2019-01-14T09:45:11.573Z,1002.6
2019-01-14T09:46:12.943Z,1002.6
2019-01-14T09:47:14.312Z,1002.6
2019-01-14T09:48:15.673Z,1002.6
2019-01-14T09:49:17.052Z,1002.6
2019-01-14T09:50:18.422Z,1002.7
2019-01-14T09:51:19.805Z,1002.7
2019-01-14T09:52:21.168Z,1002.7
2019-01-14T09:53:22.539Z,1002.7
2019-01-14T09:54:23.904Z,1002.7
2019-01-14T09:55:25.278Z,1002.8
2019-01-14T09:56:26.648Z,1002.8
2019-01-14T09:57:28.018Z,1002.8
2019-01-14T09:58:29.389Z,1002.8
2019-01-14T09:59:30.758Z,1002.8
2019-01-14T10:00:32.132Z,1002.8
2019-01-14T10:01:33.501Z,1002.9
2019-01-14T10:02:34.964Z,1002.9
2019-01-14T10:03:36.212Z,1002.9
2019-01-14T10:04:37.577Z,1002.9
2019-01-14T10:05:38.944Z,1002.9
2019-01-14T10:06:40.338Z,1002.8
2019-01-14T10:07:41.706Z,1002.8
2019-01-14T10:08:43.396Z,1002.7
2019-01-14T10:09:44.409Z,1002.8
2019-01-14T10:10:45.774Z,1002.9
2019-01-14T10:11:47.143Z,1002.8
2019-01-14T10:12:48.510Z,1002.8
2019-01-14T10:13:49.883Z,1002.8
2019-01-14T10:14:51.255Z,1002.8
2019-01-14T10:15:52.626Z,1002.8
2019-01-14T10:16:54.000Z,1002.8
2019-01-14T10:17:55.372Z,1002.9
2019-01-14T10:18:56.742Z,1002.9
2019-01-14T10:19:58.111Z,1002.9
2019-01-14T10:20:59.488Z,1003.0
2019-01-14T10:22:00.854Z,1003.0
2019-01-14T10:23:02.228Z,1003.0
2019-01-14T10:24:03.601Z,1002.9
2019-01-14T10:25:04.973Z,1003.0
2019-01-14T10:26:06.343Z,1003.0
2019-01-14T10:27:07.713Z,1003.0
2019-01-14T10:28:09.088Z,1003.0
2019-01-14T10:29:10.466Z,1003.0
2019-01-14T10:30:11.828Z,1003.0
2019-01-14T10:31:13.214Z,1003.0
2019-01-14T10:32:14.580Z,1003.0
2019-01-14T10:33:15.958Z,1003.1
2019-01-14T10:34:17.330Z,1003.0
2019-01-14T10:35:18.698Z,1003.0
2019-01-14T10:36:20.076Z,1003.0
2019-01-14T10:37:22.957Z,1003.0
2019-01-14T10:38:22.790Z,1003.1
2019-01-14T10:39:24.167Z,1003.1
2019-01-14T10:40:25.540Z,1003.1
2019-01-14T10:41:26.911Z,1003.1
2019-01-14T10:42:28.287Z,1003.1
2019-01-14T10:43:29.660Z,1003.1
2019-01-14T10:44:31.035Z,1003.2
2019-01-14T10:45:33.162Z,1003.2
2019-01-14T10:46:33.757Z,1003.2
2019-01-14T10:47:35.128Z,1003.2
2019-01-14T10:48:36.507Z,1003.2
2019-01-14T10:49:37.880Z,1003.2
2019-01-14T10:50:39.254Z,1003.2
2019-01-14T10:51:40.631Z,1003.2
2019-01-14T10:52:42.010Z,1003.1
2019-01-14T10:53:43.386Z,1003.2
2019-01-14T10:54:44.773Z,1003.3
2019-01-14T10:55:46.145Z,1003.3
2019-01-14T10:56:47.520Z,1003.3
2019-01-14T10:57:48.899Z,1003.4
2019-01-14T10:58:50.273Z,1003.3
2019-01-14T10:59:51.651Z,1003.2
2019-01-14T11:00:53.023Z,1003.2
2019-01-14T11:01:54.395Z,1003.3
2019-01-14T11:02:55.769Z,1003.3
2019-01-14T11:03:57.145Z,1003.2
2019-01-14T11:04:58.518Z,1003.4
2019-01-14T11:05:59.893Z,1003.5
2019-01-14T11:07:01.273Z,1003.5
2019-01-14T11:08:02.650Z,1003.5
2019-01-14T11:09:06.029Z,1003.4
2019-01-14T11:10:05.363Z,1003.6
2019-01-14T11:11:06.742Z,1003.6
2019-01-14T11:12:08.117Z,1003.5
2019-01-14T11:13:09.505Z,1003.5
2019-01-14T11:14:10.877Z,1003.5
2019-01-14T11:15:12.342Z,1003.5
2019-01-14T11:16:13.879Z,1003.5
2019-01-14T11:17:15.326Z,1003.4
2019-01-14T11:18:16.917Z,1003.5
2019-01-14T11:19:18.438Z,1003.5
2019-01-14T11:20:19.949Z,1003.4
2019-01-14T11:21:21.420Z,1003.5
2019-01-14T11:22:22.972Z,1003.4
2019-01-14T11:23:24.492Z,1003.4
2019-01-14T11:24:26.022Z,1003.5
2019-01-14T11:25:27.474Z,1003.5
2019-01-14T11:26:28.930Z,1003.5
2019-01-14T11:27:30.460Z,1003.5
2019-01-14T11:28:32.025Z,1003.4
2019-01-14T11:29:33.517Z,1003.4
2019-01-14T11:30:34.980Z,1003.4
2019-01-14T11:31:36.443Z,1003.5
2019-01-14T11:32:37.949Z,1003.4
2019-01-14T11:33:39.396Z,1003.5
2019-01-14T11:34:41.546Z,1003.4
2019-01-14T11:35:43.856Z,1003.4
2019-01-14T11:36:46.222Z,1003.4
2019-01-14T11:37:48.589Z,1003.3
2019-01-14T11:38:50.839Z,1003.3
2019-01-14T11:39:53.017Z,1003.3
2019-01-14T11:40:55.325Z,1003.3
2019-01-14T11:41:57.672Z,1003.3
2019-01-14T11:43:00.000Z,1003.3
2019-01-14T11:44:02.088Z,1003.3
2019-01-14T11:45:04.322Z,1003.3
2019-01-14T11:46:06.662Z,1003.3
2019-01-14T11:47:09.113Z,1003.4
2019-01-14T11:48:11.351Z,1003.4
2019-01-14T11:49:13.547Z,1003.4
2019-01-14T11:50:17.183Z,1003.4
2019-01-14T11:51:17.985Z,1003.4
2019-01-14T11:52:20.292Z,1003.4
2019-01-14T11:53:22.449Z,1003.4
2019-01-14T11:54:24.886Z,1003.6
2019-01-14T11:55:27.204Z,1003.6
2019-01-14T11:56:29.829Z,1003.5
2019-01-14T11:57:32.209Z,1003.5
2019-01-14T11:58:34.467Z,1003.5
2019-01-14T11:59:36.994Z,1003.5
2019-01-14T12:00:39.206Z,1003.5
2019-01-14T12:01:41.456Z,1003.5
2019-01-14T12:02:43.864Z,1003.5
2019-01-14T12:03:46.246Z,1003.5
2019-01-14T12:04:48.602Z,1003.6
2019-01-14T12:05:50.812Z,1003.6
2019-01-14T12:06:53.102Z,1003.6
2019-01-14T12:07:55.508Z,1003.6
2019-01-14T12:08:57.757Z,1003.5
2019-01-14T12:09:59.979Z,1003.5
2019-01-14T12:11:02.286Z,1003.5
2019-01-14T12:12:04.543Z,1003.5
2019-01-14T12:13:06.941Z,1003.6
2019-01-14T12:14:09.259Z,1003.6
2019-01-14T12:15:11.592Z,1003.7
2019-01-14T12:16:13.904Z,1003.7
2019-01-14T12:17:16.175Z,1003.7
2019-01-14T12:18:18.423Z,1003.7
2019-01-14T12:19:20.749Z,1003.8
2019-01-14T12:20:22.996Z,1003.8
2019-01-14T12:21:25.241Z,1003.9
2019-01-14T12:22:27.713Z,1003.9
2019-01-14T12:23:29.818Z,1003.9
2019-01-14T12:24:32.095Z,1003.9
2019-01-14T12:25:34.359Z,1003.9
2019-01-14T12:26:36.625Z,1003.9
2019-01-14T12:27:38.748Z,1004.0
2019-01-14T12:28:40.988Z,1003.9
2019-01-14T12:29:43.321Z,1003.8
2019-01-14T12:30:45.622Z,1004.0
2019-01-14T12:31:47.937Z,1004.1
2019-01-14T12:32:50.594Z,1004.0
2019-01-14T12:33:53.094Z,1004.0
2019-01-14T12:34:55.281Z,1004.0
2019-01-14T12:35:57.570Z,1004.0
2019-01-14T12:36:59.850Z,1004.0
2019-01-14T12:38:02.155Z,1004.1
2019-01-14T12:39:04.509Z,1004.2
2019-01-14T12:40:07.061Z,1004.0
2019-01-14T12:41:09.364Z,1004.0
2019-01-14T12:42:11.667Z,1004.0
2019-01-14T12:43:14.001Z,1004.0
2019-01-14T12:44:16.191Z,1004.0
2019-01-14T12:45:18.446Z,1004.0
2019-01-14T12:46:20.840Z,1004.0
2019-01-14T12:47:23.166Z,1004.0
2019-01-14T12:48:25.434Z,1004.0
2019-01-14T12:49:27.657Z,1004.0
2019-01-14T12:50:29.844Z,1003.9
2019-01-14T12:51:32.182Z,1004.0
2019-01-14T12:52:34.444Z,1004.0
2019-01-14T12:53:36.883Z,1004.2
2019-01-14T12:54:39.046Z,1004.0
2019-01-14T12:55:41.237Z,1004.1
2019-01-14T12:56:43.438Z,1004.0
2019-01-14T12:57:46.082Z,1004.1
2019-01-14T12:58:48.312Z,1004.1
2019-01-14T12:59:50.662Z,1004.2