createdAt,value
2018-12-24T00:01:56.680Z,0.33
2018-12-24T00:04:25.214Z,0.30
2018-12-24T00:06:53.732Z,0.37
2018-12-24T00:09:22.260Z,0.40
2018-12-24T00:11:50.782Z,0.33
2018-12-24T00:14:19.309Z,0.47
2018-12-24T00:16:47.818Z,0.40
2018-12-24T00:19:16.413Z,0.50
2018-12-24T00:21:44.932Z,0.40
2018-12-24T00:24:13.449Z,0.50
2018-12-24T00:26:41.973Z,0.50
2018-12-24T00:29:10.497Z,0.40
2018-12-24T00:31:39.024Z,0.40
2018-12-24T00:34:07.549Z,0.40
2018-12-24T00:36:36.069Z,0.20
2018-12-24T00:39:06.261Z,0.50
2018-12-24T00:41:34.773Z,0.27
2018-12-24T00:44:03.304Z,0.40
2018-12-24T00:46:32.157Z,0.30
2018-12-24T00:49:00.945Z,0.40
2018-12-24T00:51:29.537Z,0.40
2018-12-24T00:53:58.319Z,0.43
2018-12-24T00:56:26.834Z,0.30
2018-12-24T00:58:55.361Z,0.40
2018-12-24T01:01:23.939Z,0.20
2018-12-24T01:03:52.469Z,0.70
2018-12-24T01:06:20.988Z,0.67
2018-12-24T01:08:49.513Z,0.30
2018-12-24T01:11:18.032Z,0.40
2018-12-24T01:13:46.554Z,0.30
2018-12-24T01:16:15.082Z,0.30
2018-12-24T01:18:43.593Z,0.30
2018-12-24T01:21:12.437Z,0.50
2018-12-24T01:23:40.960Z,0.50
2018-12-24T01:26:09.485Z,0.30
2018-12-24T01:28:38.005Z,0.33
2018-12-24T01:31:06.533Z,0.53
2018-12-24T01:33:35.125Z,0.30
2018-12-24T01:36:03.639Z,0.30
2018-12-24T01:38:32.152Z,0.40
2018-12-24T01:41:00.693Z,0.30
2018-12-24T01:43:29.231Z,0.50
2018-12-24T01:45:58.057Z,0.40
2018-12-24T01:48:26.825Z,0.40
2018-12-24T01:50:55.347Z,0.50
2018-12-24T01:53:23.605Z,0.53
2018-12-24T01:55:52.133Z,0.40
2018-12-24T01:58:20.986Z,0.40
2018-12-24T02:00:49.512Z,0.40
2018-12-24T02:03:18.033Z,0.60
2018-12-24T02:05:46.553Z,0.40
2018-12-24T02:08:15.073Z,0.40
2018-12-24T02:10:43.596Z,0.50
2018-12-24T02:13:12.106Z,0.60
2018-12-24T02:15:40.625Z,0.40
2018-12-24T02:18:09.159Z,0.43
2018-12-24T02:20:37.678Z,0.30
2018-12-24T02:23:06.190Z,0.50
2018-12-24T02:25:34.710Z,0.40
2018-12-24T02:28:03.225Z,0.47
2018-12-24T02:30:31.758Z,0.40
2018-12-24T02:33:00.328Z,0.40
2018-12-24T02:35:28.909Z,0.40
2018-12-24T02:37:57.417Z,0.37
2018-12-24T02:40:25.926Z,0.47
2018-12-24T02:42:54.456Z,0.30
2018-12-24T02:45:22.965Z,0.40
2018-12-24T02:47:51.156Z,0.30
2018-12-24T02:50:19.586Z,0.30
2018-12-24T02:52:48.157Z,0.70
2018-12-24T02:55:16.673Z,0.83
2018-12-24T02:57:45.201Z,0.50
2018-12-24T03:00:13.384Z,0.47
2018-12-24T03:02:41.913Z,0.70
2018-12-24T03:05:10.424Z,0.40
2018-12-24T03:07:38.976Z,0.40
2018-12-24T03:10:07.494Z,0.50
2018-12-24T03:12:36.017Z,0.40
2018-12-24T03:15:05.080Z,0.30
2018-12-24T03:17:33.607Z,0.40
2018-12-24T03:20:02.118Z,0.30
2018-12-24T03:22:30.320Z,0.30
2018-12-24T03:24:58.834Z,0.50
2018-12-24T03:27:27.062Z,0.30
2018-12-24T03:29:55.591Z,0.47
2018-12-24T03:32:24.116Z,0.50
2018-12-24T03:34:52.637Z,0.50
2018-12-24T03:37:21.162Z,0.50
2018-12-24T03:39:49.664Z,0.37
2018-12-24T03:42:18.193Z,0.30
2018-12-24T03:44:46.714Z,0.40
2018-12-24T03:47:15.243Z,0.50
2018-12-24T03:49:43.424Z,0.80
2018-12-24T03:52:11.626Z,0.40
2018-12-24T03:54:39.822Z,0.40
2018-12-24T03:57:08.026Z,0.60
2018-12-24T03:59:36.548Z,0.40
2018-12-24T04:02:05.060Z,0.43
2018-12-24T04:04:34.053Z,0.40
2018-12-24T04:07:02.576Z,0.40
2018-12-24T04:09:30.771Z,0.50
2018-12-24T04:11:59.363Z,0.80
2018-12-24T04:14:27.918Z,0.53
2018-12-24T04:16:56.437Z,0.40
2018-12-24T04:19:24.959Z,0.30
2018-12-24T04:21:53.482Z,0.40
2018-12-24T04:24:21.678Z,0.63
2018-12-24T04:26:49.868Z,0.30
2018-12-24T04:29:18.401Z,0.40
2018-12-24T04:31:46.587Z,0.50
2018-12-24T04:34:15.117Z,0.40
2018-12-24T04:36:43.635Z,0.50
2018-12-24T04:39:12.231Z,0.37
2018-12-24T04:41:40.745Z,0.40
2018-12-24T04:44:08.946Z,0.40
2018-12-24T04:46:37.138Z,0.50
2018-12-24T04:49:05.325Z,0.40
2018-12-24T04:51:33.865Z,0.50
2018-12-24T04:54:02.096Z,0.40
2018-12-24T04:56:30.913Z,0.60
2018-12-24T04:58:59.443Z,0.50
2018-12-24T05:01:27.949Z,0.43
2018-12-24T05:03:56.478Z,0.50
2018-12-24T05:06:24.981Z,0.47
2018-12-24T05:08:53.503Z,0.40
2018-12-24T05:11:21.692Z,0.60
2018-12-24T05:13:50.221Z,0.40
2018-12-24T05:16:18.404Z,0.60
2018-12-24T05:18:46.929Z,0.57
2018-12-24T05:21:15.424Z,0.50
2018-12-24T05:23:43.621Z,0.50
2018-12-24T05:26:11.814Z,0.50
2018-12-24T05:28:40.006Z,0.60
2018-12-24T05:31:08.535Z,0.50
2018-12-24T05:33:37.056Z,0.70
2018-12-24T05:36:05.645Z,0.70
2018-12-24T05:38:34.166Z,0.70
2018-12-24T05:41:02.689Z,0.60
2018-12-24T05:43:31.201Z,0.70
2018-12-24T05:45:59.720Z,0.60
2018-12-24T05:48:28.233Z,0.63
2018-12-24T05:50:56.765Z,0.73
2018-12-24T05:53:25.282Z,0.93
2018-12-24T05:55:53.473Z,0.80
2018-12-24T05:58:21.663Z,0.80
2018-12-24T06:00:51.657Z,1.10
2018-12-24T06:03:20.293Z,1.20
2018-12-24T06:05:48.875Z,1.23
2018-12-24T06:08:17.406Z,1.13
2018-12-24T06:10:45.925Z,1.03
2018-12-24T06:13:14.114Z,1.20
2018-12-24T06:15:42.637Z,1.40
2018-12-24T06:18:10.826Z,1.20
2018-12-24T06:20:39.045Z,1.30
2018-12-24T06:23:07.229Z,1.33
2018-12-24T06:25:35.426Z,1.70
2018-12-24T06:28:03.613Z,1.23
2018-12-24T06:30:32.138Z,1.50
2018-12-24T06:33:00.661Z,1.40
2018-12-24T06:35:29.269Z,1.67
2018-12-24T06:37:57.785Z,1.40
2018-12-24T06:40:26.326Z,1.50
2018-12-24T06:42:54.836Z,1.80
2018-12-24T06:45:23.033Z,1.70
2018-12-24T06:47:51.565Z,1.80
2018-12-24T06:50:20.081Z,1.70
2018-12-24T06:52:48.602Z,1.40
2018-12-24T06:55:17.113Z,1.20
2018-12-24T06:57:45.617Z,1.57
2018-12-24T07:00:14.138Z,1.40
2018-12-24T07:02:42.653Z,1.20
2018-12-24T07:05:11.180Z,1.63
2018-12-24T07:07:39.705Z,1.90
2018-12-24T07:10:08.233Z,1.37
2018-12-24T07:12:36.750Z,1.40
2018-12-24T07:15:05.015Z,1.43
2018-12-24T07:17:33.196Z,1.60
2018-12-24T07:20:01.713Z,1.80
2018-12-24T07:22:29.906Z,1.60
2018-12-24T07:24:58.425Z,1.40
2018-12-24T07:27:26.953Z,1.73
2018-12-24T07:29:55.840Z,1.60
2018-12-24T07:32:24.430Z,1.70
2018-12-24T07:34:52.622Z,1.43
2018-12-24T07:37:21.573Z,2.03
2018-12-24T07:39:50.086Z,2.83
2018-12-24T07:42:18.617Z,3.67
2018-12-24T07:44:46.808Z,2.30
2018-12-24T07:47:15.089Z,4.40
2018-12-24T07:49:43.582Z,2.07
2018-12-24T07:52:11.778Z,2.43
2018-12-24T07:54:39.969Z,2.03
2018-12-24T07:57:08.157Z,1.50
2018-12-24T07:59:36.983Z,1.93
2018-12-24T08:02:05.512Z,1.40
2018-12-24T08:04:34.033Z,1.20
2018-12-24T08:07:02.558Z,1.50
2018-12-24T08:09:31.417Z,1.90
2018-12-24T08:11:59.973Z,2.60
2018-12-24T08:14:33.029Z,1.97
2018-12-24T08:16:59.021Z,2.60
2018-12-24T08:19:27.226Z,1.60
2018-12-24T08:21:55.426Z,2.30
2018-12-24T08:24:23.966Z,2.17
2018-12-24T08:26:53.750Z,1.70
2018-12-24T08:29:22.449Z,2.10
2018-12-24T08:31:50.645Z,4.57
2018-12-24T08:34:18.832Z,2.73
2018-12-24T08:36:47.373Z,3.23
2018-12-24T08:39:15.982Z,3.70
2018-12-24T08:41:44.164Z,3.67
2018-12-24T08:44:12.689Z,3.00
2018-12-24T08:46:41.205Z,2.90
2018-12-24T08:49:09.410Z,3.00
2018-12-24T08:51:37.594Z,2.80
2018-12-24T08:54:05.789Z,2.80
2018-12-24T08:56:34.326Z,2.50
2018-12-24T08:59:02.845Z,2.50
2018-12-24T09:01:31.357Z,2.90
2018-12-24T09:03:59.887Z,3.37
2018-12-24T09:06:28.397Z,2.17
2018-12-24T09:08:56.934Z,2.80
2018-12-24T09:11:25.453Z,2.20
2018-12-24T09:13:53.649Z,2.50
2018-12-24T09:16:22.161Z,2.30
2018-12-24T09:18:50.697Z,2.20
2018-12-24T09:21:19.215Z,2.83
2018-12-24T09:23:47.518Z,4.00
2018-12-24T09:26:15.674Z,2.83
2018-12-24T09:28:43.874Z,3.13
2018-12-24T09:31:12.456Z,3.45
2018-12-24T09:33:40.981Z,5.03
2018-12-24T09:36:09.496Z,4.30
2018-12-24T09:38:38.278Z,4.23
2018-12-24T09:41:06.478Z,3.47
2018-12-24T09:43:34.994Z,7.27
2018-12-24T09:46:03.515Z,3.97
2018-12-24T09:48:32.029Z,4.30
2018-12-24T09:51:00.553Z,5.00
2018-12-24T09:53:29.069Z,5.63
2018-12-24T09:55:57.860Z,4.00
2018-12-24T09:58:26.345Z,5.53
2018-12-24T10:00:54.869Z,3.53
2018-12-24T10:03:23.454Z,4.53
2018-12-24T10:05:52.402Z,6.60
2018-12-24T10:08:20.913Z,7.37
2018-12-24T10:10:49.441Z,7.10
2018-12-24T10:13:17.962Z,5.70
2018-12-24T10:15:46.493Z,5.67
2018-12-24T10:18:14.682Z,4.80
2018-12-24T10:20:43.209Z,4.80
2018-12-24T10:23:12.073Z,5.80
2018-12-24T10:25:40.597Z,7.00
2018-12-24T10:28:09.122Z,6.27
2018-12-24T10:30:37.650Z,5.10
2018-12-24T10:33:06.169Z,4.97
2018-12-24T10:35:34.704Z,5.33
2018-12-24T10:38:02.897Z,14.90
2018-12-24T10:40:31.781Z,3.90
2018-12-24T10:43:00.305Z,4.27
2018-12-24T10:45:28.828Z,3.70
2018-12-24T10:47:57.015Z,4.30
2018-12-24T10:50:25.216Z,4.87
2018-12-24T10:52:53.401Z,3.83
2018-12-24T10:55:21.614Z,3.67
2018-12-24T10:57:49.803Z,3.27
2018-12-24T11:00:17.994Z,3.40
2018-12-24T11:02:46.519Z,3.40
2018-12-24T11:05:15.525Z,3.27
2018-12-24T11:07:44.035Z,3.60
2018-12-24T11:10:12.546Z,3.37
2018-12-24T11:12:41.169Z,4.73
2018-12-24T11:15:10.393Z,6.57
2018-12-24T11:18:20.385Z,4.40
2018-12-24T11:20:48.472Z,3.23
2018-12-24T11:23:16.885Z,3.30
2018-12-24T11:25:44.979Z,3.23
2018-12-24T11:28:13.748Z,3.00
2018-12-24T11:30:42.152Z,3.00
2018-12-24T11:33:10.581Z,3.03
2018-12-24T11:35:38.993Z,3.07
2018-12-24T11:38:07.413Z,2.90
2018-12-24T11:40:35.821Z,3.03
2018-12-24T11:43:04.243Z,3.07
2018-12-24T11:45:34.114Z,3.17
2018-12-24T11:48:02.472Z,3.73
2018-12-24T11:50:30.885Z,3.10
2018-12-24T11:52:59.315Z,2.63
2018-12-24T11:55:27.728Z,2.67
2018-12-24T11:57:55.816Z,2.50
2018-12-24T12:00:24.241Z,2.33
2018-12-24T12:02:52.657Z,5.63
2018-12-24T12:05:21.085Z,2.70
2018-12-24T12:07:49.497Z,2.87
2018-12-24T12:10:17.588Z,2.87
2018-12-24T12:12:46.018Z,2.13
2018-12-24T12:15:14.428Z,2.57
2018-12-24T12:17:42.520Z,2.77
2018-12-24T12:20:10.923Z,2.30
2018-12-24T12:22:39.505Z,2.50
2018-12-24T12:25:07.627Z,2.77
2018-12-24T12:27:35.709Z,2.40
2018-12-24T12:30:07.935Z,2.97
2018-12-24T12:32:36.346Z,2.93
2018-12-24T12:35:04.893Z,3.27
2018-12-24T12:37:33.313Z,2.93
2018-12-24T12:40:01.721Z,3.30
2018-12-24T12:42:30.144Z,3.33
2018-12-24T12:44:58.942Z,3.40
2018-12-24T12:47:27.404Z,3.53
2018-12-24T12:49:55.808Z,3.20
2018-12-24T12:52:23.900Z,3.30
2018-12-24T12:54:52.312Z,3.10
2018-12-24T12:57:20.753Z,3.70
2018-12-24T12:59:49.224Z,3.67
2018-12-24T13:02:19.069Z,4.10
2018-12-24T13:04:47.634Z,4.03
2018-12-24T13:07:16.049Z,3.40
2018-12-24T13:09:44.465Z,2.30
2018-12-24T13:12:12.897Z,2.53
2018-12-24T13:14:41.323Z,2.20
2018-12-24T13:17:09.737Z,2.00
2018-12-24T13:19:38.160Z,1.60
2018-12-24T13:22:06.572Z,1.77
2018-12-24T13:24:34.994Z,2.07
2018-12-24T13:27:03.404Z,1.90
2018-12-24T13:29:51.184Z,2.10
2018-12-24T13:32:19.654Z,2.73
2018-12-24T13:34:48.399Z,2.57
2018-12-24T13:37:16.809Z,2.40
2018-12-24T13:39:45.228Z,2.37
2018-12-24T13:42:13.946Z,1.97
2018-12-24T13:44:42.360Z,2.13
2018-12-24T13:47:10.781Z,1.80
2018-12-24T13:49:38.869Z,2.07
2018-12-24T13:52:07.293Z,2.40
2018-12-24T13:54:35.725Z,2.20
2018-12-24T13:57:04.150Z,2.27
2018-12-24T13:59:32.567Z,2.53
2018-12-24T14:02:00.961Z,2.53
2018-12-24T14:04:29.385Z,2.83
2018-12-24T14:06:57.793Z,2.80
2018-12-24T14:09:26.226Z,2.67
2018-12-24T14:11:54.902Z,2.60
2018-12-24T14:14:22.985Z,2.40
2018-12-24T14:16:51.068Z,2.83
2018-12-24T14:19:19.162Z,3.13
2018-12-24T14:21:47.241Z,3.37
2018-12-24T14:24:15.331Z,2.47
2018-12-24T14:26:43.409Z,4.00
2018-12-24T14:29:11.841Z,3.10
2018-12-24T14:31:40.600Z,2.57
2018-12-24T14:34:09.016Z,6.60
2018-12-24T14:36:37.429Z,4.47
2018-12-24T14:39:07.118Z,3.60
2018-12-24T14:41:35.857Z,3.33
2018-12-24T14:44:04.278Z,1.97
2018-12-24T14:46:32.666Z,4.57
2018-12-24T14:49:00.757Z,2.60
2018-12-24T14:51:29.169Z,2.10
2018-12-24T14:53:57.559Z,1.80
2018-12-24T14:56:25.649Z,2.30
2018-12-24T14:58:53.745Z,2.30
2018-12-24T15:01:22.152Z,2.63
2018-12-24T15:03:50.573Z,2.70
2018-12-24T15:06:18.981Z,2.43
2018-12-24T15:08:47.409Z,2.20
2018-12-24T15:11:15.813Z,2.47
2018-12-24T15:13:44.220Z,1.83
2018-12-24T15:16:12.305Z,2.10
2018-12-24T15:18:40.720Z,1.90
2018-12-24T15:21:09.145Z,1.90
2018-12-24T15:23:37.553Z,2.30
2018-12-24T15:26:06.001Z,2.30
2018-12-24T15:28:34.418Z,3.00
2018-12-24T15:31:02.841Z,2.90
2018-12-24T15:33:31.257Z,3.17
2018-12-24T15:35:59.678Z,2.87
2018-12-24T15:38:28.085Z,3.27
2018-12-24T15:40:56.504Z,3.30
2018-12-24T15:43:24.926Z,4.47
2018-12-24T15:45:53.344Z,4.30
2018-12-24T15:48:21.757Z,3.77
2018-12-24T15:50:50.213Z,4.07
2018-12-24T15:53:18.669Z,3.90
2018-12-24T15:55:47.426Z,4.03
2018-12-24T15:58:15.839Z,3.90
2018-12-24T16:00:44.256Z,4.40
2018-12-24T16:03:12.677Z,4.20
2018-12-24T16:05:41.097Z,3.87
2018-12-24T16:08:09.519Z,4.97
2018-12-24T16:10:37.952Z,7.37
2018-12-24T16:13:07.621Z,11.53
2018-12-24T16:15:36.301Z,7.30
2018-12-24T16:18:04.785Z,7.03
2018-12-24T16:20:33.213Z,8.10
2018-12-24T16:23:01.661Z,7.10
2018-12-24T16:25:30.137Z,8.60
2018-12-24T16:27:58.545Z,7.47
2018-12-24T16:30:27.155Z,6.50
2018-12-24T16:32:55.596Z,8.70
2018-12-24T16:35:24.013Z,9.50
2018-12-24T16:37:52.746Z,9.13
2018-12-24T16:40:21.153Z,8.47
2018-12-24T16:42:49.568Z,9.70
2018-12-24T16:45:17.993Z,7.17
2018-12-24T16:47:46.401Z,6.17
2018-12-24T16:50:14.837Z,6.10
2018-12-24T16:52:43.311Z,6.23
2018-12-24T16:55:11.720Z,5.57
2018-12-24T16:57:41.287Z,5.37
2018-12-24T17:00:10.222Z,5.27
2018-12-24T17:02:38.641Z,5.27
2018-12-24T17:05:07.056Z,5.57
2018-12-24T17:07:35.476Z,5.10
2018-12-24T17:10:23.223Z,5.13
2018-12-24T17:12:51.653Z,5.03
2018-12-24T17:15:20.065Z,5.83
2018-12-24T17:17:48.494Z,6.23
2018-12-24T17:20:16.899Z,6.57
2018-12-24T17:22:44.985Z,6.80
2018-12-24T17:25:13.073Z,6.57
2018-12-24T17:27:41.498Z,6.80
2018-12-24T17:30:09.910Z,7.13
2018-12-24T17:32:38.332Z,7.10
2018-12-24T17:35:06.753Z,6.97
2018-12-24T17:37:35.173Z,7.00
2018-12-24T17:40:04.224Z,7.60
2018-12-24T17:42:32.645Z,7.47
2018-12-24T17:45:00.731Z,7.37
2018-12-24T17:47:28.821Z,6.93
2018-12-24T17:49:56.936Z,7.07
2018-12-24T17:52:25.034Z,7.33
2018-12-24T17:54:53.117Z,6.87
2018-12-24T17:57:21.845Z,6.80
2018-12-24T17:59:50.257Z,7.90
2018-12-24T18:02:18.681Z,7.37
2018-12-24T18:04:47.094Z,8.27
2018-12-24T18:07:15.509Z,7.23
2018-12-24T18:09:43.930Z,8.40
2018-12-24T18:12:12.345Z,8.13
2018-12-24T18:14:40.760Z,6.60
2018-12-24T18:17:08.851Z,6.10
2018-12-24T18:19:37.265Z,6.40
2018-12-24T18:22:05.349Z,7.40
2018-12-24T18:24:33.453Z,7.00
2018-12-24T18:27:01.537Z,6.70
2018-12-24T18:29:29.957Z,7.37
2018-12-24T18:31:58.375Z,7.87
2018-12-24T18:34:26.795Z,8.70
2018-12-24T18:36:55.214Z,9.50
2018-12-24T18:39:23.978Z,8.37
2018-12-24T18:41:52.389Z,8.93
2018-12-24T18:44:20.815Z,9.47
2018-12-24T18:46:48.896Z,10.07
2018-12-24T18:49:17.001Z,9.97
2018-12-24T18:51:45.421Z,10.87
2018-12-24T18:54:13.848Z,10.40
2018-12-24T18:56:42.265Z,9.77
2018-12-24T18:59:10.714Z,10.90
2018-12-24T19:01:39.133Z,9.50
2018-12-24T19:04:07.569Z,10.47
2018-12-24T19:06:36.253Z,9.80
2018-12-24T19:09:06.473Z,8.30
2018-12-24T19:11:34.884Z,9.97
2018-12-24T19:14:03.423Z,8.93
2018-12-24T19:16:31.838Z,10.40
2018-12-24T19:19:00.262Z,9.43
2018-12-24T19:21:28.696Z,10.10
2018-12-24T19:23:57.113Z,9.87
2018-12-24T19:26:25.531Z,9.67
2018-12-24T19:28:54.233Z,9.30
2018-12-24T19:31:22.625Z,9.50
2018-12-24T19:33:51.044Z,8.83
2018-12-24T19:36:19.762Z,9.00
2018-12-24T19:38:48.448Z,9.73
2018-12-24T19:41:16.872Z,8.83
2018-12-24T19:43:45.542Z,9.37
2018-12-24T19:46:13.969Z,10.77
2018-12-24T19:48:42.399Z,9.60
2018-12-24T19:51:11.161Z,10.07
2018-12-24T19:53:39.577Z,11.33
2018-12-24T19:56:08.004Z,11.47
2018-12-24T19:58:36.434Z,10.50
2018-12-24T20:01:04.856Z,12.53
2018-12-24T20:03:33.280Z,12.23
2018-12-24T20:06:01.701Z,11.63
2018-12-24T20:08:30.122Z,12.70
2018-12-24T20:10:58.551Z,12.93
2018-12-24T20:13:27.209Z,12.23
2018-12-24T20:15:55.300Z,9.93
2018-12-24T20:18:23.717Z,9.20
2018-12-24T20:20:52.144Z,9.93
2018-12-24T20:23:20.568Z,9.73
2018-12-24T20:25:48.984Z,9.57
2018-12-24T20:28:17.401Z,10.33
2018-12-24T20:30:45.837Z,10.90
2018-12-24T20:33:14.252Z,9.73
2018-12-24T20:35:42.683Z,9.23
2018-12-24T20:38:11.101Z,8.97
2018-12-24T20:40:39.523Z,9.40
2018-12-24T20:43:07.945Z,9.17
2018-12-24T20:45:36.629Z,9.23
2018-12-24T20:48:06.763Z,11.90
2018-12-24T20:50:35.065Z,10.30
2018-12-24T20:53:03.409Z,11.43
2018-12-24T20:55:31.828Z,12.27
2018-12-24T20:58:00.259Z,12.40
2018-12-24T21:00:28.673Z,13.03
2018-12-24T21:02:57.105Z,15.03
2018-12-24T21:05:25.521Z,14.53
2018-12-24T21:07:53.969Z,14.80
2018-12-24T21:10:22.665Z,14.37
2018-12-24T21:12:51.093Z,16.83
2018-12-24T21:15:19.506Z,16.00
2018-12-24T21:17:47.937Z,14.77
2018-12-24T21:20:16.357Z,13.07
2018-12-24T21:22:44.784Z,12.10
2018-12-24T21:25:13.196Z,11.00
2018-12-24T21:27:41.703Z,11.40
2018-12-24T21:30:10.126Z,10.73
2018-12-24T21:32:38.545Z,9.77
2018-12-24T21:35:06.965Z,10.77
2018-12-24T21:37:35.398Z,11.40
2018-12-24T21:40:04.052Z,12.63
2018-12-24T21:42:32.476Z,10.03
2018-12-24T21:45:00.899Z,10.40
2018-12-24T21:47:28.994Z,9.30
2018-12-24T21:49:57.410Z,8.37
2018-12-24T21:52:25.832Z,9.00
2018-12-24T21:54:54.245Z,9.70
2018-12-24T21:57:22.670Z,10.13
2018-12-24T21:59:50.766Z,10.30
2018-12-24T22:02:19.540Z,10.80
2018-12-24T22:04:47.961Z,10.90
2018-12-24T22:07:16.398Z,10.05
2018-12-24T22:09:44.492Z,15.23
2018-12-24T22:12:12.921Z,14.28
2018-12-24T22:14:41.024Z,14.98
2018-12-24T22:17:09.461Z,13.60
2018-12-24T22:19:37.884Z,13.63
2018-12-24T22:22:06.313Z,12.13
2018-12-24T22:24:34.740Z,11.17
2018-12-24T22:27:02.840Z,11.20
2018-12-24T22:29:31.251Z,9.60
2018-12-24T22:31:59.681Z,9.13
2018-12-24T22:34:28.101Z,8.47
2018-12-24T22:36:56.546Z,8.30
2018-12-24T22:39:24.962Z,9.57
2018-12-24T22:41:53.394Z,9.97
2018-12-24T22:44:21.809Z,9.73
2018-12-24T22:46:49.906Z,9.30
2018-12-24T22:49:18.329Z,8.80
2018-12-24T22:51:47.113Z,7.40
2018-12-24T22:54:15.564Z,8.23
2018-12-24T22:56:43.649Z,8.00
2018-12-24T22:59:12.074Z,7.77
2018-12-24T23:01:40.485Z,8.10
2018-12-24T23:04:08.908Z,7.83
2018-12-24T23:06:37.592Z,7.33
2018-12-24T23:09:07.949Z,7.27
2018-12-24T23:11:36.373Z,7.80
2018-12-24T23:14:05.085Z,8.67
2018-12-24T23:16:33.503Z,8.63
2018-12-24T23:19:01.925Z,8.30
2018-12-24T23:21:30.347Z,9.20
2018-12-24T23:23:58.773Z,9.30
2018-12-24T23:26:27.189Z,9.20
2018-12-24T23:28:55.654Z,8.33
2018-12-24T23:31:24.065Z,7.53
2018-12-24T23:33:52.489Z,8.67
2018-12-24T23:36:20.577Z,8.57
2018-12-24T23:38:49.003Z,9.37
2018-12-24T23:41:17.085Z,8.63
2018-12-24T23:43:45.515Z,8.27
2018-12-24T23:46:13.935Z,8.90
2018-12-24T23:48:42.374Z,9.28
2018-12-24T23:51:10.463Z,9.20
2018-12-24T23:53:38.896Z,9.03
2018-12-24T23:56:07.329Z,9.03
2018-12-24T23:58:35.428Z,10.90
