createdAt,value
2022-10-19T00:01:23.649Z,99267.00
2022-10-19T00:03:55.776Z,99264.00
2022-10-19T00:06:35.037Z,99263.00
2022-10-19T00:09:20.307Z,99261.00
2022-10-19T00:11:50.661Z,99271.00
2022-10-19T00:14:24.527Z,99264.00
2022-10-19T00:16:53.445Z,99274.00
2022-10-19T00:19:27.469Z,99266.00
2022-10-19T00:21:55.182Z,99259.00
2022-10-19T00:24:22.869Z,99255.00
2022-10-19T00:26:50.236Z,99263.00
2022-10-19T00:29:17.707Z,99220.00
2022-10-19T00:31:45.143Z,99259.00
2022-10-19T00:34:12.577Z,99255.00
2022-10-19T00:36:41.829Z,99259.00
2022-10-19T00:39:16.921Z,99261.00
2022-10-19T00:41:47.578Z,99261.00
2022-10-19T00:44:15.910Z,99259.00
2022-10-19T00:46:50.575Z,99246.00
2022-10-19T00:49:33.585Z,99254.00
2022-10-19T00:52:12.931Z,99237.00
2022-10-19T00:54:44.088Z,99242.00
2022-10-19T00:57:13.379Z,99244.00
2022-10-19T00:59:44.000Z,99244.00
2022-10-19T01:02:12.380Z,99243.00
2022-10-19T01:04:47.644Z,99253.00
2022-10-19T01:07:15.169Z,99252.00
2022-10-19T01:09:42.448Z,99265.00
2022-10-19T01:13:02.943Z,99261.00
2022-10-19T01:16:59.603Z,99250.00
2022-10-19T01:20:26.434Z,99250.00
2022-10-19T01:23:42.898Z,99253.00
2022-10-19T01:26:43.206Z,99257.00
2022-10-19T01:30:07.253Z,99257.00
2022-10-19T01:33:05.594Z,99260.00
2022-10-19T01:36:17.385Z,99250.00
2022-10-19T01:39:01.913Z,99238.00
2022-10-19T01:42:10.080Z,99245.00
2022-10-19T01:45:40.711Z,99221.00
2022-10-19T01:48:23.224Z,99238.00
2022-10-19T01:51:06.406Z,99239.00
2022-10-19T01:53:44.115Z,99225.00
2022-10-19T01:56:12.780Z,99230.00
2022-10-19T01:58:44.947Z,99225.00
2022-10-19T02:01:15.285Z,99213.00
2022-10-19T02:03:43.453Z,99216.00
2022-10-19T02:06:13.860Z,99213.00
2022-10-19T02:08:52.172Z,99205.00
2022-10-19T02:11:22.364Z,99204.00
2022-10-19T02:14:04.203Z,99200.00
2022-10-19T02:16:52.720Z,99200.00
2022-10-19T02:22:10.185Z,99203.00
2022-10-19T02:24:37.457Z,99191.00
2022-10-19T02:27:08.072Z,99197.00
2022-10-19T02:29:36.564Z,99194.00
2022-10-19T02:32:04.456Z,99190.00
2022-10-19T02:34:32.558Z,99194.00
2022-10-19T02:37:00.007Z,99204.00
2022-10-19T02:39:27.606Z,99193.00
2022-10-19T02:42:28.509Z,99186.00
2022-10-19T02:45:33.013Z,99203.00
2022-10-19T02:48:14.726Z,99182.00
2022-10-19T02:50:47.665Z,99173.00
2022-10-19T02:53:17.341Z,99185.00
2022-10-19T02:55:46.970Z,99179.00
2022-10-19T02:58:14.251Z,99178.00
2022-10-19T03:00:43.168Z,99169.00
2022-10-19T03:03:11.028Z,99172.00
2022-10-19T03:05:38.393Z,99166.00
2022-10-19T03:08:05.839Z,99173.00
2022-10-19T03:10:33.171Z,99178.00
2022-10-19T03:13:00.546Z,99168.00
2022-10-19T03:15:29.895Z,99177.00
2022-10-19T03:17:57.243Z,99175.00
2022-10-19T03:20:24.581Z,99171.00
2022-10-19T03:25:39.108Z,99163.00
2022-10-19T03:28:06.387Z,99167.00
2022-10-19T03:30:33.644Z,99166.00
2022-10-19T03:33:00.960Z,99166.00
2022-10-19T03:35:29.038Z,99162.00
2022-10-19T03:37:56.289Z,99164.00
2022-10-19T03:40:23.549Z,99150.00
2022-10-19T03:42:51.617Z,99152.00
2022-10-19T03:45:20.389Z,99157.00
2022-10-19T03:47:51.580Z,99149.00
2022-10-19T03:50:19.311Z,99156.00
2022-10-19T03:52:46.904Z,99157.00
2022-10-19T03:55:14.215Z,99153.00
2022-10-19T03:57:41.721Z,99163.00
2022-10-19T04:00:11.080Z,99161.00
2022-10-19T04:02:39.248Z,99159.00
2022-10-19T04:05:07.852Z,99152.00
2022-10-19T04:07:35.421Z,99152.00
2022-10-19T04:10:03.587Z,99165.00
2022-10-19T04:12:30.867Z,99169.00
2022-10-19T04:14:58.153Z,99165.00
2022-10-19T04:17:27.117Z,99174.00
2022-10-19T04:19:54.378Z,99178.00
2022-10-19T04:22:21.654Z,99158.00
2022-10-19T04:24:48.923Z,99167.00
2022-10-19T04:27:16.262Z,99159.00
2022-10-19T04:29:43.532Z,99144.00
2022-10-19T04:32:10.859Z,99146.00
2022-10-19T04:34:39.999Z,99145.00
2022-10-19T04:37:07.572Z,99147.00
2022-10-19T04:39:39.271Z,99135.00
2022-10-19T04:42:06.784Z,99140.00
2022-10-19T04:44:34.058Z,99143.00
2022-10-19T04:47:01.369Z,99143.00
2022-10-19T04:49:28.656Z,99141.00
2022-10-19T04:51:55.914Z,99141.00
2022-10-19T04:54:23.300Z,99138.00
2022-10-19T04:56:50.602Z,99144.00
2022-10-19T04:59:17.866Z,99141.00
2022-10-19T05:01:47.282Z,99147.00
2022-10-19T05:04:15.954Z,99140.00
2022-10-19T05:06:43.245Z,99143.00
2022-10-19T05:09:10.528Z,99143.00
2022-10-19T05:11:37.814Z,99138.00
2022-10-19T05:14:05.081Z,99139.00
2022-10-19T05:16:33.138Z,99141.00
2022-10-19T05:19:01.585Z,99143.00
2022-10-19T05:21:29.648Z,99140.00
2022-10-19T05:23:58.023Z,99142.00
2022-10-19T05:26:27.969Z,99122.00
2022-10-19T05:29:02.702Z,99129.00
2022-10-19T05:31:34.235Z,99127.00
2022-10-19T05:34:03.962Z,99132.00
2022-10-19T05:36:37.642Z,99131.00
2022-10-19T05:39:15.488Z,99128.00
2022-10-19T05:41:47.875Z,99118.00
2022-10-19T05:44:23.217Z,99127.00
2022-10-19T05:46:51.952Z,99132.00
2022-10-19T05:49:22.285Z,99130.00
2022-10-19T05:51:50.474Z,99123.00
2022-10-19T05:54:18.665Z,99124.00
2022-10-19T05:56:47.071Z,99127.00
2022-10-19T05:59:20.231Z,99122.00
2022-10-19T06:01:48.851Z,99118.00
2022-10-19T06:06:47.449Z,99126.00
2022-10-19T06:09:14.864Z,99113.00
2022-10-19T06:11:43.512Z,99123.00
2022-10-19T06:14:16.368Z,99121.00
2022-10-19T06:16:45.788Z,99117.00
2022-10-19T06:19:13.195Z,99121.00
2022-10-19T06:21:43.272Z,99130.00
2022-10-19T06:24:13.221Z,99128.00
2022-10-19T06:26:41.544Z,99132.00
2022-10-19T06:29:09.813Z,99126.00
2022-10-19T06:31:37.298Z,99135.00
2022-10-19T06:34:05.475Z,99133.00
2022-10-19T06:36:34.030Z,99132.00
2022-10-19T06:39:01.997Z,99130.00
2022-10-19T06:41:31.827Z,99134.00
2022-10-19T06:43:59.221Z,99130.00
2022-10-19T06:46:27.427Z,99125.00
2022-10-19T06:48:59.999Z,99132.00
2022-10-19T06:51:32.128Z,99136.00
2022-10-19T06:53:59.710Z,99128.00
2022-10-19T06:56:27.611Z,99133.00
2022-10-19T06:58:55.720Z,99130.00
2022-10-19T07:01:24.352Z,99129.00
2022-10-19T07:03:53.816Z,99138.00
2022-10-19T07:06:22.171Z,99143.00
2022-10-19T07:08:49.881Z,99133.00
2022-10-19T07:11:22.434Z,99137.00
2022-10-19T07:13:51.904Z,99144.00
2022-10-19T07:16:21.728Z,99141.00
2022-10-19T07:18:52.940Z,99135.00
2022-10-19T07:21:23.209Z,99132.00
2022-10-19T07:23:50.987Z,99139.00
2022-10-19T07:26:27.754Z,99130.00
2022-10-19T07:28:57.494Z,99135.00
2022-10-19T07:31:28.675Z,99137.00
2022-10-19T07:34:05.369Z,99136.00
2022-10-19T07:36:36.726Z,99141.00
2022-10-19T07:39:07.118Z,99131.00
2022-10-19T07:41:43.074Z,99134.00
2022-10-19T07:44:12.155Z,99130.00
2022-10-19T07:47:04.693Z,99126.00
2022-10-19T07:49:47.034Z,99126.00
2022-10-19T07:52:22.479Z,99133.00
2022-10-19T07:55:32.688Z,99137.00
2022-10-19T07:58:37.745Z,99143.00
2022-10-19T08:02:09.717Z,99141.00
2022-10-19T08:05:02.104Z,99133.00
2022-10-19T08:07:34.461Z,99136.00
2022-10-19T08:10:05.491Z,99135.00
2022-10-19T08:12:37.477Z,99128.00
2022-10-19T08:15:07.945Z,99127.00
2022-10-19T08:17:39.702Z,99119.00
2022-10-19T08:20:08.983Z,99123.00
2022-10-19T08:22:36.561Z,99128.00
2022-10-19T08:25:04.994Z,99123.00
2022-10-19T08:27:32.281Z,99124.00
2022-10-19T08:29:59.600Z,99127.00
2022-10-19T08:32:26.879Z,99133.00
2022-10-19T08:34:54.147Z,99131.00
2022-10-19T08:37:40.361Z,99130.00
2022-10-19T08:40:23.339Z,99116.00
2022-10-19T08:43:27.171Z,99115.00
2022-10-19T08:46:30.109Z,99110.00
2022-10-19T08:48:57.445Z,99123.00
2022-10-19T08:51:28.319Z,99118.00
2022-10-19T08:54:04.848Z,99108.00
2022-10-19T08:56:51.492Z,99111.00
2022-10-19T08:59:54.665Z,99107.00
2022-10-19T09:03:31.968Z,99094.00
2022-10-19T09:07:26.743Z,99085.00
2022-10-19T09:10:28.029Z,99084.00
2022-10-19T09:13:22.858Z,99090.00
2022-10-19T09:15:52.774Z,99085.00
2022-10-19T09:18:30.495Z,99078.00
2022-10-19T09:21:30.914Z,99066.00
2022-10-19T09:24:28.695Z,99082.00
2022-10-19T09:27:02.269Z,99085.00
2022-10-19T09:30:04.815Z,99068.00
2022-10-19T09:32:39.508Z,99075.00
2022-10-19T09:35:37.946Z,99073.00
2022-10-19T09:38:07.786Z,99070.00
2022-10-19T09:40:35.676Z,99073.00
2022-10-19T09:43:20.843Z,99068.00
2022-10-19T09:46:20.656Z,99061.00
2022-10-19T09:48:54.189Z,99066.00
2022-10-19T09:51:21.647Z,99057.00
2022-10-19T09:53:56.166Z,99061.00
2022-10-19T09:56:27.568Z,99056.00
2022-10-19T09:58:58.849Z,99050.00
2022-10-19T10:01:43.907Z,99053.00
2022-10-19T10:04:18.284Z,99044.00
2022-10-19T10:06:50.209Z,99049.00
2022-10-19T10:09:26.804Z,99040.00
2022-10-19T10:12:00.045Z,99034.00
2022-10-19T10:14:36.506Z,99038.00
2022-10-19T10:17:37.265Z,99030.00
2022-10-19T10:20:30.420Z,99029.00
2022-10-19T10:23:04.023Z,99031.00
2022-10-19T10:25:36.500Z,99012.00
2022-10-19T10:28:25.721Z,99014.00
2022-10-19T10:31:13.328Z,99009.00
2022-10-19T10:33:45.882Z,99013.00
2022-10-19T10:36:14.591Z,99012.00
2022-10-19T10:38:50.512Z,99018.00
2022-10-19T10:41:24.248Z,99017.00
2022-10-19T10:44:04.930Z,99037.00
2022-10-19T10:46:47.274Z,99004.00
2022-10-19T10:49:29.213Z,98997.00
2022-10-19T10:52:04.321Z,98998.00
2022-10-19T10:54:33.791Z,98987.00
2022-10-19T10:57:14.259Z,98986.00
2022-10-19T11:00:22.359Z,98980.00
2022-10-19T11:03:31.259Z,98980.00
2022-10-19T11:06:02.847Z,98983.00
2022-10-19T11:08:58.712Z,98971.00
2022-10-19T11:11:44.695Z,98984.00
2022-10-19T11:15:00.777Z,98974.00
2022-10-19T11:17:36.665Z,98976.00
2022-10-19T11:20:13.819Z,98960.00
2022-10-19T11:23:19.324Z,98955.00
2022-10-19T11:26:24.772Z,98960.00
2022-10-19T11:29:40.807Z,98954.00
2022-10-19T11:33:08.407Z,98945.00
2022-10-19T11:35:59.343Z,98942.00
2022-10-19T11:39:21.531Z,98935.00
2022-10-19T11:42:21.132Z,98942.00
2022-10-19T11:45:45.832Z,98925.00
2022-10-19T11:48:59.737Z,98939.00
2022-10-19T11:51:58.173Z,98922.00
2022-10-19T11:55:10.948Z,98922.00
2022-10-19T11:58:49.990Z,98926.00
2022-10-19T12:01:33.780Z,98917.00
2022-10-19T12:04:52.421Z,98906.00
2022-10-19T12:08:11.907Z,98916.00
2022-10-19T12:11:24.087Z,98910.00
2022-10-19T12:14:09.490Z,98906.00
2022-10-19T12:16:51.763Z,98898.00
2022-10-19T12:19:44.371Z,98903.00
2022-10-19T12:22:29.268Z,98883.00
2022-10-19T12:25:01.582Z,98881.00
2022-10-19T12:27:38.304Z,98879.00
2022-10-19T12:30:23.251Z,98867.00
2022-10-19T12:33:35.889Z,98860.00
2022-10-19T12:36:32.000Z,98853.00
2022-10-19T12:39:28.472Z,98861.00
2022-10-19T12:42:29.603Z,98860.00
2022-10-19T12:45:36.316Z,98843.00
2022-10-19T12:48:09.225Z,98841.00
2022-10-19T12:50:48.456Z,98853.00
2022-10-19T12:53:48.791Z,98851.00
2022-10-19T12:56:27.312Z,98835.00
2022-10-19T12:59:01.670Z,98849.00
2022-10-19T13:01:44.397Z,98832.00
2022-10-19T13:04:33.051Z,98830.00
2022-10-19T13:07:09.368Z,98833.00
2022-10-19T13:09:46.691Z,98830.00
2022-10-19T13:12:16.433Z,98830.00
2022-10-19T13:15:04.860Z,98836.00
2022-10-19T13:17:38.244Z,98844.00
2022-10-19T13:20:16.444Z,98837.00
2022-10-19T13:23:06.500Z,98838.00
2022-10-19T13:25:42.535Z,98830.00
2022-10-19T13:28:10.476Z,98827.00
2022-10-19T13:31:04.874Z,98835.00
2022-10-19T13:33:48.286Z,98830.00
2022-10-19T13:36:16.449Z,98818.00
2022-10-19T13:38:50.950Z,98822.00
2022-10-19T13:41:36.203Z,98825.00
2022-10-19T13:44:14.921Z,98821.00
2022-10-19T13:47:29.434Z,98831.00
2022-10-19T13:50:40.808Z,98820.00
2022-10-19T13:53:44.236Z,98823.00
2022-10-19T13:57:06.501Z,98826.00
2022-10-19T14:00:11.828Z,98828.00
2022-10-19T14:03:49.555Z,98832.00
2022-10-19T14:06:56.517Z,98829.00
2022-10-19T14:10:07.919Z,98825.00
2022-10-19T14:12:40.785Z,98820.00
2022-10-19T14:15:33.904Z,98834.00
2022-10-19T14:18:03.790Z,98834.00
2022-10-19T14:20:38.898Z,98826.00
2022-10-19T14:23:40.348Z,98822.00
2022-10-19T14:26:23.288Z,98832.00
2022-10-19T14:28:59.608Z,98830.00
2022-10-19T14:31:37.244Z,98829.00
2022-10-19T14:34:08.127Z,98835.00
2022-10-19T14:36:47.263Z,98836.00
2022-10-19T14:39:35.032Z,98825.00
2022-10-19T14:42:10.519Z,98825.00
2022-10-19T14:44:40.563Z,98821.00
2022-10-19T14:47:27.237Z,98833.00
2022-10-19T14:49:54.585Z,98825.00
2022-10-19T14:52:38.356Z,98827.00
2022-10-19T14:55:19.162Z,98815.00
2022-10-19T14:57:51.633Z,98805.00
2022-10-19T15:00:23.630Z,98806.00
2022-10-19T15:03:06.358Z,98808.00
2022-10-19T15:05:41.647Z,98808.00
2022-10-19T15:08:22.887Z,98810.00
2022-10-19T15:10:50.585Z,98806.00
2022-10-19T15:13:31.924Z,98794.00
2022-10-19T15:15:59.262Z,98796.00
2022-10-19T15:18:49.598Z,98803.00
2022-10-19T15:21:21.644Z,98802.00
2022-10-19T15:23:53.312Z,98782.00
2022-10-19T15:26:29.235Z,98805.00
2022-10-19T15:29:22.677Z,98796.00
2022-10-19T15:31:52.489Z,98800.00
2022-10-19T15:34:31.122Z,98806.00
2022-10-19T15:37:01.527Z,98798.00
2022-10-19T15:39:40.999Z,98809.00
2022-10-19T15:42:44.210Z,98811.00
2022-10-19T15:45:37.881Z,98800.00
2022-10-19T15:48:11.112Z,98793.00
2022-10-19T15:50:45.223Z,98796.00
2022-10-19T15:53:12.561Z,98797.00
2022-10-19T15:55:39.817Z,98786.00
2022-10-19T15:58:10.617Z,98784.00
2022-10-19T16:00:38.785Z,98782.00
2022-10-19T16:03:06.064Z,98777.00
2022-10-19T16:05:36.294Z,98771.00
2022-10-19T16:08:08.926Z,98763.00
2022-10-19T16:10:39.086Z,98761.00
2022-10-19T16:13:06.395Z,98760.00
2022-10-19T16:15:33.804Z,98756.00
2022-10-19T16:18:03.053Z,98766.00
2022-10-19T16:20:30.829Z,98755.00
2022-10-19T16:22:59.672Z,98749.00
2022-10-19T16:25:26.973Z,98750.00
2022-10-19T16:27:54.282Z,98750.00
2022-10-19T16:30:21.910Z,98757.00
2022-10-19T16:32:49.816Z,98753.00
2022-10-19T16:35:17.757Z,98742.00
2022-10-19T16:37:45.007Z,98747.00
2022-10-19T16:40:12.560Z,98737.00
2022-10-19T16:42:39.859Z,98748.00
2022-10-19T16:45:08.360Z,98749.00
2022-10-19T16:47:35.661Z,98758.00
2022-10-19T16:50:06.127Z,98766.00
2022-10-19T16:52:33.992Z,98767.00
2022-10-19T16:55:01.664Z,98765.00
2022-10-19T16:57:28.986Z,98767.00
2022-10-19T16:59:56.325Z,98768.00
2022-10-19T17:02:23.982Z,98776.00
2022-10-19T17:04:51.451Z,98769.00
2022-10-19T17:07:19.532Z,98767.00
2022-10-19T17:09:49.768Z,98762.00
2022-10-19T17:12:19.765Z,98766.00
2022-10-19T17:14:47.272Z,98764.00
2022-10-19T17:17:17.081Z,98769.00
2022-10-19T17:19:44.452Z,98778.00
2022-10-19T17:22:12.995Z,98783.00
2022-10-19T17:24:41.485Z,98772.00
2022-10-19T17:27:08.812Z,98765.00
2022-10-19T17:29:36.493Z,98785.00
2022-10-19T17:32:03.849Z,98777.00
2022-10-19T17:34:31.166Z,98776.00
2022-10-19T17:36:59.268Z,98771.00
2022-10-19T17:39:29.068Z,98770.00
2022-10-19T17:42:01.908Z,98764.00
2022-10-19T17:44:31.364Z,98775.00
2022-10-19T17:47:01.282Z,98766.00
2022-10-19T17:49:29.882Z,98776.00
2022-10-19T17:51:57.423Z,98787.00
2022-10-19T17:54:24.760Z,98792.00
2022-10-19T17:56:52.133Z,98800.00
2022-10-19T17:59:30.206Z,98776.00
2022-10-19T18:02:07.545Z,98772.00
2022-10-19T18:07:26.488Z,98768.00
2022-10-19T18:09:54.094Z,98772.00
2022-10-19T18:12:21.545Z,98759.00
2022-10-19T18:14:48.808Z,98750.00
2022-10-19T18:17:16.083Z,98749.00
2022-10-19T18:19:43.349Z,98743.00
2022-10-19T18:22:10.691Z,98748.00
2022-10-19T18:24:38.392Z,98744.00
2022-10-19T18:27:07.292Z,98753.00
2022-10-19T18:29:35.132Z,98747.00
2022-10-19T18:32:02.579Z,98749.00
2022-10-19T18:34:29.882Z,98749.00
2022-10-19T18:36:57.312Z,98750.00
2022-10-19T18:39:24.644Z,98745.00
2022-10-19T18:41:58.338Z,98729.00
2022-10-19T18:44:28.739Z,98736.00
2022-10-19T18:47:04.109Z,98739.00
2022-10-19T18:49:31.428Z,98742.00
2022-10-19T18:51:58.684Z,98731.00
2022-10-19T18:54:27.951Z,98736.00
2022-10-19T18:56:55.900Z,98744.00
2022-10-19T18:59:23.627Z,98737.00
2022-10-19T19:01:54.126Z,98736.00
2022-10-19T19:04:21.506Z,98724.00
2022-10-19T19:06:52.715Z,98730.00
2022-10-19T19:09:21.176Z,98724.00
2022-10-19T19:11:48.577Z,98718.00
2022-10-19T19:14:22.838Z,98707.00
2022-10-19T19:16:50.290Z,98703.00
2022-10-19T19:19:20.139Z,98705.00
2022-10-19T19:21:48.943Z,98699.00
2022-10-19T19:24:22.072Z,98697.00
2022-10-19T19:26:54.946Z,98698.00
2022-10-19T19:29:23.725Z,98700.00
2022-10-19T19:31:53.354Z,98688.00
2022-10-19T19:34:20.781Z,98681.00
2022-10-19T19:36:48.857Z,98682.00
2022-10-19T19:39:20.443Z,98679.00
2022-10-19T19:41:49.914Z,98685.00
2022-10-19T19:44:18.029Z,98675.00
2022-10-19T19:46:45.409Z,98678.00
2022-10-19T19:49:13.180Z,98679.00
2022-10-19T19:51:40.504Z,98680.00
2022-10-19T19:54:08.205Z,98666.00
2022-10-19T19:56:37.205Z,98675.00
2022-10-19T19:59:04.559Z,98678.00
2022-10-19T20:01:33.646Z,98679.00
2022-10-19T20:06:49.708Z,98673.00
2022-10-19T20:09:16.976Z,98677.00
2022-10-19T20:11:45.034Z,98675.00
2022-10-19T20:14:12.841Z,98670.00
2022-10-19T20:16:40.486Z,98667.00
2022-10-19T20:19:14.280Z,98670.00
2022-10-19T20:21:42.711Z,98673.00
2022-10-19T20:24:10.846Z,98657.00
2022-10-19T20:26:38.423Z,98662.00
2022-10-19T20:29:06.196Z,98663.00
2022-10-19T20:31:40.071Z,98657.00
2022-10-19T20:34:11.677Z,98654.00
2022-10-19T20:36:39.244Z,98668.00
2022-10-19T20:39:06.734Z,98655.00
2022-10-19T20:41:34.820Z,98657.00
2022-10-19T20:44:02.203Z,98660.00
2022-10-19T20:46:30.929Z,98654.00
2022-10-19T20:49:01.708Z,98653.00
2022-10-19T20:51:36.792Z,98647.00
2022-10-19T20:54:15.036Z,98646.00
2022-10-19T20:56:42.854Z,98653.00
2022-10-19T20:59:20.249Z,98651.00
2022-10-19T21:01:52.052Z,98642.00
2022-10-19T21:04:19.810Z,98656.00
2022-10-19T21:06:51.158Z,98655.00
2022-10-19T21:09:23.537Z,98646.00
2022-10-19T21:11:52.724Z,98655.00
2022-10-19T21:14:28.316Z,98656.00
2022-10-19T21:17:00.675Z,98644.00
2022-10-19T21:19:30.819Z,98657.00
2022-10-19T21:22:02.321Z,98654.00
2022-10-19T21:24:36.816Z,98663.00
2022-10-19T21:27:09.353Z,98660.00
2022-10-19T21:29:37.809Z,98665.00
2022-10-19T21:32:10.201Z,98660.00
2022-10-19T21:34:38.902Z,98659.00
2022-10-19T21:37:06.168Z,98667.00
2022-10-19T21:39:33.680Z,98662.00
2022-10-19T21:42:01.140Z,98666.00
2022-10-19T21:44:28.387Z,98666.00
2022-10-19T21:46:55.655Z,98661.00
2022-10-19T21:49:22.986Z,98667.00
2022-10-19T21:51:55.173Z,98656.00
2022-10-19T21:54:25.449Z,98649.00
2022-10-19T21:56:53.520Z,98650.00
2022-10-19T21:59:20.899Z,98644.00
2022-10-19T22:01:50.933Z,98639.00
2022-10-19T22:04:19.111Z,98643.00
2022-10-19T22:06:47.194Z,98630.00
2022-10-19T22:09:22.513Z,98621.00
2022-10-19T22:11:49.761Z,98621.00
2022-10-19T22:14:17.970Z,98617.00
2022-10-19T22:16:45.550Z,98615.00
2022-10-19T22:19:13.825Z,98616.00
2022-10-19T22:21:41.617Z,98614.00
2022-10-19T22:24:15.336Z,98615.00
2022-10-19T22:26:50.566Z,98615.00
2022-10-19T22:29:19.388Z,98611.00
2022-10-19T22:31:46.663Z,98617.00
2022-10-19T22:34:17.463Z,98609.00
2022-10-19T22:36:45.558Z,98621.00
2022-10-19T22:39:13.800Z,98612.00
2022-10-19T22:41:41.065Z,98611.00
2022-10-19T22:44:08.360Z,98602.00
2022-10-19T22:46:35.642Z,98618.00
2022-10-19T22:49:03.180Z,98613.00
2022-10-19T22:51:30.513Z,98614.00
2022-10-19T22:53:57.816Z,98608.00
2022-10-19T22:56:25.180Z,98602.00
2022-10-19T22:58:52.601Z,98593.00
2022-10-19T23:01:20.155Z,98596.00
2022-10-19T23:03:47.487Z,98580.00
2022-10-19T23:06:16.833Z,98578.00
2022-10-19T23:08:45.272Z,98568.00
2022-10-19T23:11:13.350Z,98562.00
2022-10-19T23:13:41.456Z,98556.00
2022-10-19T23:16:09.987Z,98555.00
2022-10-19T23:18:40.916Z,98557.00
2022-10-19T23:21:13.783Z,98560.00
2022-10-19T23:23:42.285Z,98558.00
2022-10-19T23:26:20.580Z,98553.00
2022-10-19T23:28:51.283Z,98547.00
2022-10-19T23:31:29.982Z,98540.00
2022-10-19T23:33:57.532Z,98547.00
2022-10-19T23:36:29.872Z,98545.00
2022-10-19T23:38:59.665Z,98544.00
2022-10-19T23:41:27.303Z,98543.00
2022-10-19T23:43:54.568Z,98536.00
2022-10-19T23:46:24.605Z,98543.00
2022-10-19T23:48:51.912Z,98535.00
2022-10-19T23:51:21.839Z,98539.00
2022-10-19T23:53:52.386Z,98537.00
2022-10-19T23:56:24.674Z,98549.00
2022-10-19T23:58:53.376Z,98531.00
