createdAt,value
2018-11-13T00:00:16.352Z,0.00
2018-11-13T00:01:16.341Z,0.00
2018-11-13T00:02:16.335Z,0.00
2018-11-13T00:03:37.329Z,0.00
2018-11-13T00:04:16.316Z,0.00
2018-11-13T00:05:16.302Z,0.00
2018-11-13T00:06:16.305Z,0.00
2018-11-13T00:07:16.289Z,0.00
2018-11-13T00:08:16.288Z,0.00
2018-11-13T00:09:37.274Z,0.00
2018-11-13T00:10:16.269Z,0.00
2018-11-13T00:11:16.289Z,0.00
2018-11-13T00:12:16.249Z,0.00
2018-11-13T00:13:16.234Z,0.00
2018-11-13T00:14:16.224Z,0.00
2018-11-13T00:15:37.225Z,0.00
2018-11-13T00:16:16.206Z,0.00
2018-11-13T00:17:16.202Z,0.00
2018-11-13T00:18:16.199Z,0.00
2018-11-13T00:19:16.187Z,0.00
2018-11-13T00:20:16.182Z,0.00
2018-11-13T00:21:37.167Z,0.00
2018-11-13T00:22:16.153Z,0.00
2018-11-13T00:23:16.148Z,0.00
2018-11-13T00:24:16.135Z,0.00
2018-11-13T00:25:16.130Z,0.00
2018-11-13T00:26:16.137Z,0.00
2018-11-13T00:27:37.178Z,0.00
2018-11-13T00:28:16.105Z,0.00
2018-11-13T00:29:16.109Z,0.00
2018-11-13T00:30:16.089Z,0.00
2018-11-13T00:31:16.079Z,0.00
2018-11-13T00:32:16.074Z,0.00
2018-11-13T00:33:37.063Z,0.00
2018-11-13T00:34:16.044Z,0.00
2018-11-13T00:35:16.041Z,0.00
2018-11-13T00:36:16.036Z,0.00
2018-11-13T00:37:16.033Z,0.00
2018-11-13T00:38:16.013Z,0.00
2018-11-13T00:39:37.010Z,0.00
2018-11-13T00:40:16.009Z,0.00
2018-11-13T00:41:15.999Z,0.00
2018-11-13T00:42:15.980Z,0.00
2018-11-13T00:43:15.970Z,0.00
2018-11-13T00:44:15.959Z,0.00
2018-11-13T00:45:37.080Z,0.00
2018-11-13T00:46:15.938Z,0.00
2018-11-13T00:47:15.927Z,0.00
2018-11-13T00:48:15.963Z,0.00
2018-11-13T00:49:15.920Z,0.00
2018-11-13T00:50:15.910Z,0.00
2018-11-13T00:51:36.900Z,0.00
2018-11-13T00:52:15.895Z,0.00
2018-11-13T00:53:15.890Z,0.00
2018-11-13T00:54:15.873Z,0.00
2018-11-13T00:55:15.857Z,0.00
2018-11-13T00:56:15.846Z,0.00
2018-11-13T00:57:36.843Z,0.00
2018-11-13T00:58:15.825Z,0.00
2018-11-13T00:59:15.839Z,0.00
2018-11-13T01:00:15.874Z,0.00
2018-11-13T01:01:15.806Z,0.00
2018-11-13T01:02:15.800Z,0.00
2018-11-13T01:03:36.800Z,0.00
2018-11-13T01:04:15.779Z,0.00
2018-11-13T01:05:15.809Z,0.00
2018-11-13T01:06:15.757Z,0.00
2018-11-13T01:07:15.750Z,0.00
2018-11-13T01:08:15.744Z,0.00
2018-11-13T01:09:36.740Z,0.00
2018-11-13T01:10:15.719Z,0.00
2018-11-13T01:11:15.722Z,0.00
2018-11-13T01:12:15.713Z,0.00
2018-11-13T01:13:15.703Z,0.00
2018-11-13T01:14:15.693Z,0.00
2018-11-13T01:15:36.694Z,0.00
2018-11-13T01:16:15.666Z,0.00
2018-11-13T01:17:15.690Z,0.00
2018-11-13T01:18:15.647Z,0.00
2018-11-13T01:19:15.637Z,0.00
2018-11-13T01:20:15.637Z,0.00
2018-11-13T01:21:36.630Z,0.00
2018-11-13T01:22:15.627Z,0.00
2018-11-13T01:23:15.610Z,0.00
2018-11-13T01:24:15.613Z,0.00
2018-11-13T01:25:15.604Z,0.00
2018-11-13T01:26:15.588Z,0.00
2018-11-13T01:27:36.580Z,0.00
2018-11-13T01:28:15.564Z,0.00
2018-11-13T01:29:15.561Z,0.00
2018-11-13T01:30:15.540Z,0.00
2018-11-13T01:31:15.528Z,0.00
2018-11-13T01:32:15.524Z,0.00
2018-11-13T01:33:36.525Z,0.00
2018-11-13T01:34:15.512Z,0.00
2018-11-13T01:35:15.500Z,0.00
2018-11-13T01:36:15.490Z,0.00
2018-11-13T01:37:15.482Z,0.00
2018-11-13T01:38:15.468Z,0.00
2018-11-13T01:39:36.475Z,0.00
2018-11-13T01:40:15.452Z,0.00
2018-11-13T01:41:15.448Z,0.00
2018-11-13T01:42:15.438Z,0.00
2018-11-13T01:43:15.430Z,0.00
2018-11-13T01:44:15.425Z,0.00
2018-11-13T01:45:36.407Z,0.00
2018-11-13T01:46:15.398Z,0.00
2018-11-13T01:47:15.392Z,0.00
2018-11-13T01:48:15.375Z,0.00
2018-11-13T01:49:15.411Z,0.00
2018-11-13T01:50:15.363Z,0.00
2018-11-13T01:51:36.359Z,0.00
2018-11-13T01:52:15.338Z,0.00
2018-11-13T01:53:15.339Z,0.00
2018-11-13T01:54:15.346Z,0.00
2018-11-13T01:55:15.329Z,0.00
2018-11-13T01:56:15.312Z,0.00
2018-11-13T01:57:36.316Z,0.00
2018-11-13T01:58:15.295Z,0.00
2018-11-13T01:59:15.277Z,0.00
2018-11-13T02:00:15.271Z,0.00
2018-11-13T02:01:15.258Z,0.00
2018-11-13T02:02:15.251Z,0.00
2018-11-13T02:03:36.251Z,0.00
2018-11-13T02:04:15.246Z,0.00
2018-11-13T02:05:15.232Z,0.00
2018-11-13T02:06:15.226Z,0.00
2018-11-13T02:07:15.213Z,0.00
2018-11-13T02:08:15.209Z,0.00
2018-11-13T02:09:36.197Z,0.00
2018-11-13T02:10:15.180Z,0.00
2018-11-13T02:11:15.169Z,0.00
2018-11-13T02:12:15.170Z,0.00
2018-11-13T02:13:15.153Z,0.00
2018-11-13T02:14:15.142Z,0.00
2018-11-13T02:15:36.141Z,0.00
2018-11-13T02:16:15.130Z,0.00
2018-11-13T02:17:15.126Z,0.00
2018-11-13T02:18:15.123Z,0.00
2018-11-13T02:19:15.112Z,0.00
2018-11-13T02:20:15.098Z,0.00
2018-11-13T02:21:36.086Z,0.00
2018-11-13T02:22:15.071Z,0.00
2018-11-13T02:23:15.064Z,0.00
2018-11-13T02:24:15.056Z,0.00
2018-11-13T02:25:15.048Z,0.00
2018-11-13T02:26:15.038Z,0.00
2018-11-13T02:27:36.036Z,0.00
2018-11-13T02:28:15.025Z,0.00
2018-11-13T02:29:15.011Z,0.00
2018-11-13T02:30:15.000Z,0.00
2018-11-13T02:31:15.001Z,0.00
2018-11-13T02:32:14.985Z,0.00
2018-11-13T02:33:35.985Z,0.00
2018-11-13T02:34:14.962Z,0.00
2018-11-13T02:35:15.024Z,0.00
2018-11-13T02:36:14.955Z,0.00
2018-11-13T02:37:14.945Z,0.00
2018-11-13T02:38:14.932Z,0.00
2018-11-13T02:39:35.924Z,0.00
2018-11-13T02:40:14.917Z,0.00
2018-11-13T02:41:14.901Z,0.00
2018-11-13T02:42:14.902Z,0.00
2018-11-13T02:43:14.885Z,0.00
2018-11-13T02:44:14.875Z,0.00
2018-11-13T02:45:35.870Z,0.00
2018-11-13T02:46:14.859Z,0.00
2018-11-13T02:47:14.860Z,0.00
2018-11-13T02:48:14.838Z,0.00
2018-11-13T02:49:14.835Z,0.00
2018-11-13T02:50:14.831Z,0.00
2018-11-13T02:51:35.820Z,0.00
2018-11-13T02:52:14.813Z,0.00
2018-11-13T02:53:14.800Z,0.00
2018-11-13T02:54:14.787Z,0.00
2018-11-13T02:55:14.775Z,0.00
2018-11-13T02:56:14.767Z,0.00
2018-11-13T02:57:35.762Z,0.00
2018-11-13T02:58:14.753Z,0.00
2018-11-13T02:59:14.746Z,0.00
2018-11-13T03:00:14.731Z,0.00
2018-11-13T03:01:14.726Z,0.00
2018-11-13T03:02:14.725Z,0.00
2018-11-13T03:03:35.720Z,0.00
2018-11-13T03:04:14.701Z,0.00
2018-11-13T03:05:14.689Z,0.00
2018-11-13T03:06:14.672Z,0.00
2018-11-13T03:07:14.665Z,0.00
2018-11-13T03:08:14.661Z,0.00
2018-11-13T03:09:35.657Z,0.00
2018-11-13T03:10:14.640Z,0.00
2018-11-13T03:11:14.640Z,0.00
2018-11-13T03:12:14.620Z,0.00
2018-11-13T03:13:14.621Z,0.00
2018-11-13T03:14:14.608Z,0.00
2018-11-13T03:15:35.608Z,0.00
2018-11-13T03:16:14.589Z,0.00
2018-11-13T03:17:14.574Z,0.00
2018-11-13T03:18:14.562Z,0.00
2018-11-13T03:19:14.556Z,0.00
2018-11-13T03:20:14.547Z,0.00
2018-11-13T03:21:35.551Z,0.00
2018-11-13T03:22:14.538Z,0.00
2018-11-13T03:23:14.534Z,0.00
2018-11-13T03:24:14.524Z,0.00
2018-11-13T03:25:14.509Z,0.00
2018-11-13T03:26:14.498Z,0.00
2018-11-13T03:27:35.503Z,0.00
2018-11-13T03:28:14.498Z,0.00
2018-11-13T03:29:14.474Z,0.00
2018-11-13T03:30:14.467Z,0.00
2018-11-13T03:31:14.503Z,0.00
2018-11-13T03:32:15.172Z,0.00
2018-11-13T03:33:35.440Z,0.00
2018-11-13T03:34:14.434Z,0.00
2018-11-13T03:35:14.426Z,0.00
2018-11-13T03:36:14.411Z,0.00
2018-11-13T03:37:14.409Z,0.00
2018-11-13T03:38:14.383Z,0.00
2018-11-13T03:39:35.382Z,0.00
2018-11-13T03:40:14.369Z,0.00
2018-11-13T03:41:14.365Z,0.00
2018-11-13T03:42:14.351Z,0.00
2018-11-13T03:43:14.348Z,0.00
2018-11-13T03:44:14.336Z,0.00
2018-11-13T03:45:35.333Z,0.00
2018-11-13T03:46:14.317Z,0.00
2018-11-13T03:47:14.308Z,0.00
2018-11-13T03:48:14.298Z,0.00
2018-11-13T03:49:14.295Z,0.00
2018-11-13T03:50:14.295Z,0.00
2018-11-13T03:51:35.279Z,0.00
2018-11-13T03:52:14.264Z,0.00
2018-11-13T03:53:14.256Z,0.00
2018-11-13T03:54:15.179Z,0.00
2018-11-13T03:55:14.243Z,0.00
2018-11-13T03:56:14.228Z,0.00
2018-11-13T03:57:35.226Z,0.00
2018-11-13T03:58:14.207Z,0.00
2018-11-13T03:59:14.199Z,0.00
2018-11-13T04:00:14.193Z,0.00
2018-11-13T04:01:14.187Z,0.00
2018-11-13T04:02:14.175Z,0.00
2018-11-13T04:03:35.165Z,0.00
2018-11-13T04:04:14.156Z,0.00
2018-11-13T04:05:14.155Z,0.00
2018-11-13T04:06:14.135Z,0.00
2018-11-13T04:07:14.133Z,0.00
2018-11-13T04:08:14.122Z,0.00
2018-11-13T04:09:35.124Z,0.00
2018-11-13T04:10:14.097Z,0.00
2018-11-13T04:11:14.091Z,0.00
2018-11-13T04:12:14.080Z,0.00
2018-11-13T04:13:14.074Z,0.00
2018-11-13T04:14:14.066Z,0.00
2018-11-13T04:15:35.065Z,0.00
2018-11-13T04:16:14.052Z,0.00
2018-11-13T04:17:14.043Z,0.00
2018-11-13T04:18:14.036Z,0.00
2018-11-13T04:19:14.024Z,0.00
2018-11-13T04:20:14.017Z,0.00
2018-11-13T04:21:35.012Z,0.00
2018-11-13T04:22:14.008Z,0.00
2018-11-13T04:23:13.987Z,0.00
2018-11-13T04:24:13.973Z,0.00
2018-11-13T04:25:13.968Z,0.00
2018-11-13T04:26:13.955Z,0.00
2018-11-13T04:27:34.950Z,0.00
2018-11-13T04:28:13.951Z,0.00
2018-11-13T04:29:13.939Z,0.00
2018-11-13T04:30:13.929Z,0.00
2018-11-13T04:31:13.918Z,0.00
2018-11-13T04:32:13.908Z,0.00
2018-11-13T04:33:34.897Z,0.00
2018-11-13T04:34:13.888Z,0.00
2018-11-13T04:35:13.879Z,0.00
2018-11-13T04:36:13.864Z,0.00
2018-11-13T04:37:13.859Z,0.00
2018-11-13T04:38:13.862Z,0.00
2018-11-13T04:39:34.851Z,0.00
2018-11-13T04:40:13.842Z,0.00
2018-11-13T04:41:13.829Z,0.00
2018-11-13T04:42:13.813Z,0.00
2018-11-13T04:43:13.805Z,0.00
2018-11-13T04:44:13.793Z,0.00
2018-11-13T04:45:34.787Z,0.00
2018-11-13T04:46:13.778Z,0.00
2018-11-13T04:47:13.770Z,0.00
2018-11-13T04:48:13.762Z,0.00
2018-11-13T04:49:13.758Z,0.00
2018-11-13T04:50:13.749Z,0.00
2018-11-13T04:51:34.760Z,0.00
2018-11-13T04:52:13.730Z,4.00
2018-11-13T04:53:13.724Z,4.00
2018-11-13T04:54:13.709Z,0.00
2018-11-13T04:55:13.697Z,0.00
2018-11-13T04:56:13.686Z,0.00
2018-11-13T04:57:34.686Z,0.00
2018-11-13T04:58:13.668Z,0.00
2018-11-13T04:59:13.668Z,0.00
2018-11-13T05:00:13.660Z,0.00
2018-11-13T05:01:13.647Z,0.00
2018-11-13T05:02:13.645Z,0.00
2018-11-13T05:03:34.634Z,0.00
2018-11-13T05:04:13.618Z,0.00
2018-11-13T05:05:13.610Z,0.00
2018-11-13T05:06:13.601Z,0.00
2018-11-13T05:07:13.594Z,0.00
2018-11-13T05:08:13.590Z,0.00
2018-11-13T05:09:34.573Z,0.00
2018-11-13T05:10:13.644Z,0.00
2018-11-13T05:11:13.558Z,0.00
2018-11-13T05:12:13.545Z,0.00
2018-11-13T05:13:13.556Z,0.00
2018-11-13T05:14:13.529Z,0.00
2018-11-13T05:15:34.527Z,0.00
2018-11-13T05:16:13.507Z,0.00
2018-11-13T05:17:13.501Z,0.00
2018-11-13T05:18:13.486Z,0.00
2018-11-13T05:19:13.489Z,0.00
2018-11-13T05:20:13.471Z,0.00
2018-11-13T05:21:34.468Z,0.00
2018-11-13T05:22:13.459Z,0.00
2018-11-13T05:23:13.498Z,0.00
2018-11-13T05:24:13.441Z,0.00
2018-11-13T05:25:13.432Z,0.00
2018-11-13T05:26:13.416Z,0.00
2018-11-13T05:27:34.413Z,0.00
2018-11-13T05:28:14.253Z,0.00
2018-11-13T05:29:13.390Z,0.00
2018-11-13T05:30:13.383Z,0.00
2018-11-13T05:31:13.371Z,0.00
2018-11-13T05:32:13.372Z,0.00
2018-11-13T05:33:34.358Z,0.00
2018-11-13T05:34:13.346Z,0.00
2018-11-13T05:35:13.339Z,0.00
2018-11-13T05:36:13.345Z,0.00
2018-11-13T05:37:13.325Z,0.00
2018-11-13T05:38:13.309Z,0.00
2018-11-13T05:39:34.302Z,0.00
2018-11-13T05:40:13.292Z,0.00
2018-11-13T05:41:13.281Z,0.00
2018-11-13T05:42:13.276Z,0.00
2018-11-13T05:43:13.267Z,0.00
2018-11-13T05:44:13.259Z,0.00
2018-11-13T05:45:34.253Z,0.00
2018-11-13T05:46:13.240Z,0.00
2018-11-13T05:47:13.332Z,0.00
2018-11-13T05:48:13.219Z,0.00
2018-11-13T05:49:13.207Z,0.00
2018-11-13T05:50:13.203Z,0.00
2018-11-13T05:51:34.205Z,0.00
2018-11-13T05:52:13.187Z,0.00
2018-11-13T05:53:13.180Z,0.00
2018-11-13T05:54:13.166Z,0.00
2018-11-13T05:55:13.163Z,0.00
2018-11-13T05:56:13.157Z,0.00
2018-11-13T05:57:34.152Z,0.00
2018-11-13T05:58:13.128Z,0.00
2018-11-13T05:59:13.120Z,0.00
2018-11-13T06:00:13.111Z,0.00
2018-11-13T06:01:13.102Z,0.00
2018-11-13T06:02:13.095Z,0.00
2018-11-13T06:03:34.091Z,0.00
2018-11-13T06:04:13.079Z,0.00
2018-11-13T06:05:13.070Z,0.00
2018-11-13T06:06:13.064Z,0.00
2018-11-13T06:07:13.050Z,0.00
2018-11-13T06:08:13.047Z,0.00
2018-11-13T06:09:34.037Z,0.00
2018-11-13T06:10:13.020Z,0.00
2018-11-13T06:11:13.008Z,0.00
2018-11-13T06:12:13.006Z,0.00
2018-11-13T06:13:12.997Z,0.00
2018-11-13T06:14:13.073Z,0.00
2018-11-13T06:15:33.996Z,0.00
2018-11-13T06:16:12.980Z,0.00
2018-11-13T06:17:12.964Z,0.00
2018-11-13T06:18:12.997Z,0.00
2018-11-13T06:19:12.944Z,0.00
2018-11-13T06:20:12.938Z,0.00
2018-11-13T06:21:33.939Z,0.00
2018-11-13T06:22:12.912Z,0.00
2018-11-13T06:23:12.959Z,0.00
2018-11-13T06:24:12.906Z,0.00
2018-11-13T06:25:13.770Z,0.00
2018-11-13T06:26:12.888Z,0.00
2018-11-13T06:27:33.880Z,0.00
2018-11-13T06:28:12.869Z,0.00
2018-11-13T06:29:12.859Z,0.00
2018-11-13T06:30:12.846Z,0.00
2018-11-13T06:31:12.835Z,0.00
2018-11-13T06:32:12.826Z,0.00
2018-11-13T06:33:33.819Z,0.00
2018-11-13T06:34:12.806Z,0.00
2018-11-13T06:35:12.805Z,0.00
2018-11-13T06:36:12.794Z,0.00
2018-11-13T06:37:12.788Z,0.00
2018-11-13T06:38:12.776Z,0.00
2018-11-13T06:39:33.770Z,0.00
2018-11-13T06:40:12.757Z,0.00
2018-11-13T06:41:12.747Z,0.00
2018-11-13T06:42:12.734Z,0.00
2018-11-13T06:43:12.727Z,0.00
2018-11-13T06:44:12.723Z,0.00
2018-11-13T06:45:33.720Z,0.00
2018-11-13T06:46:12.704Z,0.00
2018-11-13T06:47:12.692Z,0.00
2018-11-13T06:48:12.688Z,0.00
2018-11-13T06:49:12.740Z,0.00
2018-11-13T06:50:12.674Z,0.00
2018-11-13T06:51:33.669Z,0.00
2018-11-13T06:52:12.654Z,0.00
2018-11-13T06:53:12.637Z,0.00
2018-11-13T06:54:12.627Z,0.00
2018-11-13T06:55:12.622Z,0.00
2018-11-13T06:56:12.610Z,0.00
2018-11-13T06:57:33.617Z,0.00
2018-11-13T06:58:12.599Z,4.00
2018-11-13T06:59:12.591Z,4.00
2018-11-13T07:00:12.581Z,4.00
2018-11-13T07:01:12.573Z,4.00
2018-11-13T07:02:12.565Z,0.00
2018-11-13T07:03:33.556Z,4.00
2018-11-13T07:04:12.539Z,4.00
2018-11-13T07:05:12.599Z,4.00
2018-11-13T07:06:12.525Z,4.00
2018-11-13T07:07:12.510Z,4.00
2018-11-13T07:08:12.512Z,4.00
2018-11-13T07:09:33.499Z,4.00
2018-11-13T07:10:12.498Z,4.00
2018-11-13T07:11:12.518Z,4.00
2018-11-13T07:12:12.474Z,0.00
2018-11-13T07:13:12.461Z,0.00
2018-11-13T07:14:12.458Z,0.00
2018-11-13T07:15:33.455Z,0.00
2018-11-13T07:16:12.440Z,4.00
2018-11-13T07:17:12.425Z,4.00
2018-11-13T07:18:12.413Z,4.00
2018-11-13T07:19:12.406Z,4.00
2018-11-13T07:20:12.403Z,4.00
2018-11-13T07:21:33.391Z,8.00
2018-11-13T07:22:12.381Z,4.00
2018-11-13T07:23:12.376Z,4.00
2018-11-13T07:24:12.368Z,4.00
2018-11-13T07:25:12.391Z,4.00
2018-11-13T07:26:12.341Z,4.00
2018-11-13T07:27:33.424Z,8.00
2018-11-13T07:28:12.325Z,4.00
2018-11-13T07:29:12.312Z,4.00
2018-11-13T07:30:12.308Z,4.00
2018-11-13T07:31:12.355Z,4.00
2018-11-13T07:32:12.296Z,8.00
2018-11-13T07:33:33.299Z,8.00
2018-11-13T07:34:12.294Z,8.00
2018-11-13T07:35:12.268Z,4.00
2018-11-13T07:36:12.281Z,8.00
2018-11-13T07:37:12.245Z,8.00
2018-11-13T07:38:12.239Z,8.00
2018-11-13T07:39:33.232Z,8.00
2018-11-13T07:40:12.221Z,8.00
2018-11-13T07:41:12.240Z,8.00
2018-11-13T07:42:12.208Z,8.00
2018-11-13T07:43:12.201Z,8.00
2018-11-13T07:44:12.185Z,4.00
2018-11-13T07:45:33.186Z,8.00
2018-11-13T07:46:12.168Z,8.00
2018-11-13T07:47:12.201Z,12.00
2018-11-13T07:48:12.185Z,8.00
2018-11-13T07:49:12.139Z,8.00
2018-11-13T07:50:12.130Z,8.00
2018-11-13T07:51:33.127Z,12.00
2018-11-13T07:52:12.111Z,12.00
2018-11-13T07:53:12.107Z,12.00
2018-11-13T07:54:12.154Z,12.00
2018-11-13T07:55:12.087Z,12.00
2018-11-13T07:56:12.082Z,16.00
2018-11-13T07:57:33.128Z,16.00
2018-11-13T07:58:12.070Z,12.00
2018-11-13T07:59:12.055Z,16.00
2018-11-13T08:00:12.036Z,16.00
2018-11-13T08:01:12.071Z,16.00
2018-11-13T08:02:12.022Z,16.00
2018-11-13T08:03:33.044Z,12.00
2018-11-13T08:04:12.007Z,12.00
2018-11-13T08:05:12.006Z,8.00
2018-11-13T08:06:12.048Z,8.00
2018-11-13T08:07:12.085Z,4.00
2018-11-13T08:08:11.973Z,8.00
2018-11-13T08:09:32.985Z,8.00
2018-11-13T08:10:11.960Z,8.00
2018-11-13T08:11:11.942Z,8.00
2018-11-13T08:12:11.935Z,12.00
2018-11-13T08:13:12.084Z,12.00
2018-11-13T08:14:11.915Z,16.00
2018-11-13T08:15:32.933Z,16.00
2018-11-13T08:16:11.905Z,12.00
2018-11-13T08:17:11.897Z,12.00
2018-11-13T08:18:11.897Z,12.00
2018-11-13T08:19:11.872Z,8.00
2018-11-13T08:20:11.859Z,12.00
2018-11-13T08:21:32.860Z,16.00
2018-11-13T08:22:11.914Z,12.00
2018-11-13T08:23:11.835Z,12.00
2018-11-13T08:24:11.836Z,12.00
2018-11-13T08:25:11.854Z,8.00
2018-11-13T08:26:11.846Z,12.00
2018-11-13T08:27:32.811Z,8.00
2018-11-13T08:28:11.834Z,8.00
2018-11-13T08:29:11.857Z,8.00
2018-11-13T08:30:11.773Z,8.00
2018-11-13T08:31:11.768Z,8.00
2018-11-13T08:32:11.754Z,12.00
2018-11-13T08:33:32.751Z,12.00
2018-11-13T08:34:11.739Z,12.00
2018-11-13T08:35:11.729Z,8.00
2018-11-13T08:36:11.721Z,8.00
2018-11-13T08:37:11.719Z,12.00
2018-11-13T08:38:11.736Z,8.00
2018-11-13T08:39:32.703Z,8.00
2018-11-13T08:40:11.697Z,8.00
2018-11-13T08:41:11.681Z,4.00
2018-11-13T08:42:11.667Z,4.00
2018-11-13T08:43:11.656Z,4.00
2018-11-13T08:44:11.736Z,4.00
2018-11-13T08:45:32.643Z,4.00
2018-11-13T08:46:11.629Z,4.00
2018-11-13T08:47:11.621Z,4.00
2018-11-13T08:48:11.621Z,4.00
2018-11-13T08:49:11.604Z,8.00
2018-11-13T08:50:11.605Z,4.00
2018-11-13T08:51:32.592Z,8.00
2018-11-13T08:52:11.586Z,8.00
2018-11-13T08:53:11.584Z,8.00
2018-11-13T08:54:11.590Z,8.00
2018-11-13T08:55:11.562Z,8.00
2018-11-13T08:56:11.538Z,12.00
2018-11-13T08:57:32.543Z,12.00
2018-11-13T08:58:11.583Z,16.00
2018-11-13T08:59:11.709Z,20.00
2018-11-13T09:00:11.525Z,16.00
2018-11-13T09:01:11.505Z,16.00
2018-11-13T09:02:11.497Z,12.00
2018-11-13T09:03:32.492Z,16.00
2018-11-13T09:04:11.523Z,12.00
2018-11-13T09:05:11.548Z,12.00
2018-11-13T09:06:11.450Z,8.00
2018-11-13T09:07:11.445Z,8.00
2018-11-13T09:08:11.463Z,8.00
2018-11-13T09:09:32.434Z,8.00
2018-11-13T09:10:11.418Z,8.00
2018-11-13T09:11:11.437Z,8.00
2018-11-13T09:12:11.450Z,4.00
2018-11-13T09:13:11.395Z,4.00
2018-11-13T09:14:11.394Z,4.00
2018-11-13T09:15:32.379Z,4.00
2018-11-13T09:16:11.366Z,4.00
2018-11-13T09:17:11.353Z,4.00
2018-11-13T09:18:11.359Z,8.00
2018-11-13T09:19:11.484Z,4.00
2018-11-13T09:20:11.333Z,8.00
2018-11-13T09:21:32.329Z,8.00
2018-11-13T09:22:11.323Z,12.00
2018-11-13T09:23:11.309Z,12.00
2018-11-13T09:24:11.294Z,12.00
2018-11-13T09:25:11.301Z,12.00
2018-11-13T09:26:11.275Z,12.00
2018-11-13T09:27:32.275Z,12.00
2018-11-13T09:28:11.256Z,12.00
2018-11-13T09:29:11.250Z,12.00
2018-11-13T09:30:11.457Z,12.00
2018-11-13T09:31:11.420Z,8.00
2018-11-13T09:32:11.228Z,12.00
2018-11-13T09:33:32.254Z,12.00
2018-11-13T09:34:11.204Z,12.00
2018-11-13T09:35:11.249Z,16.00
2018-11-13T09:36:11.194Z,16.00
2018-11-13T09:37:11.173Z,20.00
2018-11-13T09:38:11.170Z,16.00
2018-11-13T09:39:32.162Z,16.00
2018-11-13T09:40:11.146Z,16.00
2018-11-13T09:41:11.146Z,16.00
2018-11-13T09:42:11.132Z,16.00
2018-11-13T09:43:11.128Z,20.00
2018-11-13T09:44:11.118Z,20.00
2018-11-13T09:45:32.115Z,16.00
2018-11-13T09:46:11.099Z,16.00
2018-11-13T09:47:11.083Z,16.00
2018-11-13T09:48:11.084Z,12.00
2018-11-13T09:49:11.069Z,16.00
2018-11-13T09:50:11.056Z,12.00
2018-11-13T09:51:32.054Z,16.00
2018-11-13T09:52:11.054Z,16.00
2018-11-13T09:53:11.037Z,16.00
2018-11-13T09:54:11.028Z,20.00
2018-11-13T09:55:11.020Z,16.00
2018-11-13T09:56:11.056Z,20.00
2018-11-13T09:57:32.009Z,16.00
2018-11-13T09:58:10.984Z,16.00
2018-11-13T09:59:10.977Z,16.00
2018-11-13T10:00:11.026Z,16.00
2018-11-13T10:01:11.437Z,16.00
2018-11-13T10:02:11.673Z,16.00
2018-11-13T10:03:32.432Z,16.00
2018-11-13T10:04:11.402Z,16.00
2018-11-13T10:05:11.575Z,16.00
2018-11-13T10:06:10.920Z,16.00
2018-11-13T10:07:10.914Z,12.00
2018-11-13T10:08:10.905Z,16.00
2018-11-13T10:09:31.902Z,12.00
2018-11-13T10:10:10.898Z,12.00
2018-11-13T10:11:10.872Z,12.00
2018-11-13T10:12:10.863Z,12.00
2018-11-13T10:13:10.856Z,16.00
2018-11-13T10:14:10.843Z,16.00
2018-11-13T10:15:31.846Z,12.00
2018-11-13T10:16:10.833Z,12.00
2018-11-13T10:17:10.881Z,16.00
2018-11-13T10:18:10.941Z,16.00
2018-11-13T10:19:10.809Z,16.00
2018-11-13T10:20:10.798Z,16.00
2018-11-13T10:21:31.797Z,12.00
2018-11-13T10:22:10.775Z,12.00
2018-11-13T10:23:10.762Z,12.00
2018-11-13T10:24:10.754Z,12.00
2018-11-13T10:25:10.759Z,12.00
2018-11-13T10:26:10.761Z,12.00
2018-11-13T10:27:31.732Z,12.00
2018-11-13T10:28:10.761Z,8.00
2018-11-13T10:29:10.721Z,12.00
2018-11-13T10:30:10.707Z,16.00
2018-11-13T10:31:10.700Z,16.00
2018-11-13T10:32:10.685Z,16.00
2018-11-13T10:33:31.689Z,24.00
2018-11-13T10:34:10.666Z,24.00
2018-11-13T10:35:10.654Z,24.00
2018-11-13T10:36:10.646Z,24.00
2018-11-13T10:37:10.643Z,28.00
2018-11-13T10:38:10.634Z,32.00
2018-11-13T10:39:31.630Z,32.00
2018-11-13T10:40:10.664Z,36.00
2018-11-13T10:41:10.839Z,36.00
2018-11-13T10:42:10.595Z,36.00
2018-11-13T10:43:10.584Z,32.00
2018-11-13T10:44:10.575Z,32.00
2018-11-13T10:45:31.576Z,28.00
2018-11-13T10:46:10.567Z,28.00
2018-11-13T10:47:10.548Z,28.00
2018-11-13T10:48:10.547Z,28.00
2018-11-13T10:49:10.659Z,32.00
2018-11-13T10:50:10.542Z,28.00
2018-11-13T10:51:31.519Z,28.00
2018-11-13T10:52:10.511Z,28.00
2018-11-13T10:53:10.496Z,28.00
2018-11-13T10:54:10.494Z,28.00
2018-11-13T10:55:10.478Z,28.00
2018-11-13T10:56:10.472Z,28.00
2018-11-13T10:57:31.469Z,32.00
2018-11-13T10:58:10.454Z,36.00
2018-11-13T10:59:10.448Z,40.00
2018-11-13T11:00:10.482Z,40.00
2018-11-13T11:01:10.432Z,40.00
2018-11-13T11:02:10.444Z,44.00
2018-11-13T11:03:31.432Z,44.00
2018-11-13T11:04:10.399Z,40.00
2018-11-13T11:05:10.393Z,36.00
2018-11-13T11:06:10.383Z,40.00
2018-11-13T11:07:10.376Z,40.00
2018-11-13T11:08:10.408Z,44.00
2018-11-13T11:09:31.356Z,48.00
2018-11-13T11:10:10.345Z,48.00
2018-11-13T11:11:10.339Z,48.00
2018-11-13T11:12:10.334Z,44.00
2018-11-13T11:13:10.476Z,72.00
2018-11-13T11:14:10.313Z,48.00
2018-11-13T11:15:31.308Z,48.00
2018-11-13T11:16:10.290Z,48.00
2018-11-13T11:17:10.279Z,44.00
2018-11-13T11:18:10.328Z,48.00
2018-11-13T11:19:10.304Z,44.00
2018-11-13T11:20:10.257Z,44.00
2018-11-13T11:21:31.257Z,44.00
2018-11-13T11:22:10.242Z,40.00
2018-11-13T11:23:10.315Z,44.00
2018-11-13T11:24:10.321Z,44.00
2018-11-13T11:25:10.303Z,44.00
2018-11-13T11:26:10.202Z,40.00
2018-11-13T11:27:31.204Z,36.00
2018-11-13T11:28:10.245Z,32.00
2018-11-13T11:29:10.173Z,28.00
2018-11-13T11:30:10.170Z,28.00
2018-11-13T11:31:10.238Z,28.00
2018-11-13T11:32:10.156Z,28.00
2018-11-13T11:33:31.146Z,48.00
2018-11-13T11:34:10.136Z,32.00
2018-11-13T11:35:10.126Z,44.00
2018-11-13T11:36:10.115Z,36.00
2018-11-13T11:37:10.106Z,36.00
2018-11-13T11:38:10.094Z,36.00
2018-11-13T11:39:31.096Z,40.00
2018-11-13T11:40:10.080Z,36.00
2018-11-13T11:41:10.069Z,44.00
2018-11-13T11:42:10.059Z,44.00
2018-11-13T11:43:10.055Z,48.00
2018-11-13T11:44:10.051Z,52.00
2018-11-13T11:45:31.045Z,52.00
2018-11-13T11:46:10.026Z,60.00
2018-11-13T11:47:10.027Z,60.00
2018-11-13T11:48:10.013Z,60.00
2018-11-13T11:49:10.000Z,56.00
2018-11-13T11:50:10.002Z,64.00
2018-11-13T11:51:30.983Z,60.00
2018-11-13T11:52:09.980Z,60.00
2018-11-13T11:53:09.961Z,56.00
2018-11-13T11:54:09.954Z,60.00
2018-11-13T11:55:09.947Z,60.00
2018-11-13T11:56:09.936Z,56.00
2018-11-13T11:57:30.936Z,56.00
2018-11-13T11:58:09.923Z,56.00
2018-11-13T11:59:09.913Z,60.00
2018-11-13T12:00:09.898Z,48.00
2018-11-13T12:01:09.896Z,44.00
2018-11-13T12:02:09.946Z,44.00
2018-11-13T12:03:30.885Z,48.00
2018-11-13T12:04:09.867Z,48.00
2018-11-13T12:05:09.861Z,52.00
2018-11-13T12:06:09.847Z,64.00
2018-11-13T12:07:09.846Z,68.00
2018-11-13T12:08:09.837Z,56.00
2018-11-13T12:09:30.828Z,52.00
2018-11-13T12:10:09.812Z,56.00
2018-11-13T12:11:09.810Z,56.00
2018-11-13T12:12:09.804Z,60.00
2018-11-13T12:13:09.784Z,60.00
2018-11-13T12:14:09.776Z,52.00
2018-11-13T12:15:30.772Z,44.00
2018-11-13T12:16:09.763Z,44.00
2018-11-13T12:17:09.752Z,36.00
2018-11-13T12:18:09.743Z,44.00
2018-11-13T12:19:09.739Z,52.00
2018-11-13T12:20:09.729Z,56.00
2018-11-13T12:21:30.719Z,44.00
2018-11-13T12:22:09.705Z,40.00
2018-11-13T12:23:09.698Z,36.00
2018-11-13T12:24:09.685Z,36.00
2018-11-13T12:25:09.684Z,40.00
2018-11-13T12:26:09.671Z,44.00
2018-11-13T12:27:30.665Z,44.00
2018-11-13T12:28:09.660Z,48.00
2018-11-13T12:29:09.649Z,48.00
2018-11-13T12:30:09.643Z,48.00
2018-11-13T12:31:09.630Z,48.00
2018-11-13T12:32:09.610Z,44.00
2018-11-13T12:33:30.628Z,40.00
2018-11-13T12:34:09.596Z,44.00
2018-11-13T12:35:09.601Z,44.00
2018-11-13T12:36:09.584Z,44.00
2018-11-13T12:37:09.574Z,44.00
2018-11-13T12:38:09.569Z,44.00
2018-11-13T12:39:30.557Z,36.00
2018-11-13T12:40:09.554Z,36.00
2018-11-13T12:41:09.538Z,32.00
2018-11-13T12:42:09.563Z,32.00
2018-11-13T12:43:09.517Z,36.00
2018-11-13T12:44:09.511Z,32.00
2018-11-13T12:45:30.503Z,32.00
2018-11-13T12:46:09.487Z,28.00
2018-11-13T12:47:09.485Z,28.00
2018-11-13T12:48:09.478Z,28.00
2018-11-13T12:49:09.476Z,28.00
2018-11-13T12:50:09.459Z,24.00
2018-11-13T12:51:30.487Z,24.00
2018-11-13T12:52:09.443Z,24.00
2018-11-13T12:53:09.439Z,24.00
2018-11-13T12:54:09.429Z,28.00
2018-11-13T12:55:09.411Z,28.00
2018-11-13T12:56:09.432Z,28.00
2018-11-13T12:57:30.397Z,32.00
2018-11-13T12:58:09.383Z,28.00
2018-11-13T12:59:09.381Z,24.00
2018-11-13T13:00:09.368Z,24.00
2018-11-13T13:01:09.359Z,24.00
2018-11-13T13:02:09.395Z,28.00
2018-11-13T13:03:30.345Z,28.00
2018-11-13T13:04:09.337Z,28.00
2018-11-13T13:05:09.325Z,32.00
2018-11-13T13:06:09.309Z,32.00
2018-11-13T13:07:09.302Z,28.00
2018-11-13T13:08:09.303Z,28.00
2018-11-13T13:09:30.295Z,24.00