createdAt,value
2019-05-15T00:01:40.945Z,50.79
2019-05-15T00:04:05.078Z,51.14
2019-05-15T00:06:32.579Z,51.10
2019-05-15T00:09:00.045Z,50.87
2019-05-15T00:11:28.736Z,51.13
2019-05-15T00:13:55.040Z,51.28
2019-05-15T00:16:22.515Z,51.04
2019-05-15T00:18:50.022Z,51.58
2019-05-15T00:21:17.984Z,51.30
2019-05-15T00:23:45.041Z,51.62
2019-05-15T00:26:12.556Z,51.45
2019-05-15T00:28:40.012Z,51.52
2019-05-15T00:31:09.011Z,51.48
2019-05-15T00:33:35.007Z,51.10
2019-05-15T00:36:02.457Z,51.91
2019-05-15T00:38:29.897Z,51.71
2019-05-15T00:40:58.444Z,51.81
2019-05-15T00:43:24.842Z,52.04
2019-05-15T00:45:52.312Z,52.05
2019-05-15T00:48:19.735Z,52.38
2019-05-15T00:50:48.504Z,52.55
2019-05-15T00:53:14.667Z,52.25
2019-05-15T00:55:42.323Z,52.31
2019-05-15T00:58:09.753Z,52.37
2019-05-15T01:00:38.127Z,52.60
2019-05-15T01:03:04.703Z,52.62
2019-05-15T03:08:24.381Z,55.82
2019-05-15T03:10:51.831Z,56.13
2019-05-15T03:13:19.261Z,56.14
2019-05-15T03:15:48.905Z,55.87
2019-05-15T03:18:14.208Z,56.09
2019-05-15T03:20:41.642Z,56.32
2019-05-15T03:23:09.980Z,56.64
2019-05-15T03:25:39.875Z,56.77
2019-05-15T03:28:04.072Z,56.91
2019-05-15T03:30:35.162Z,56.93
2019-05-15T03:33:07.772Z,57.54
2019-05-15T03:35:32.091Z,57.77
2019-05-15T03:37:53.995Z,57.95
2019-05-15T03:40:21.436Z,58.83
2019-05-15T03:42:49.605Z,58.65
2019-05-15T03:45:19.262Z,58.72
2019-05-15T03:47:44.968Z,59.44
2019-05-15T03:50:12.491Z,58.82
2019-05-15T03:52:40.091Z,58.49
2019-05-15T03:55:10.622Z,58.83
2019-05-15T03:57:34.860Z,58.17
2019-05-15T04:00:02.311Z,58.41
2019-05-15T04:02:29.728Z,58.06
2019-05-15T04:05:01.657Z,58.36
2019-05-15T04:07:24.628Z,58.20
2019-05-15T04:09:52.065Z,57.89
2019-05-15T04:12:19.796Z,57.76
2019-05-15T04:14:49.811Z,57.68
2019-05-15T04:17:14.394Z,57.72
2019-05-15T04:19:41.847Z,57.99
2019-05-15T04:22:09.548Z,57.88
2019-05-15T04:24:39.453Z,58.29
2019-05-15T04:27:07.192Z,58.44
2019-05-15T04:29:31.686Z,58.47
2019-05-15T04:32:04.987Z,58.36
2019-05-15T04:34:29.027Z,58.09
2019-05-15T04:36:54.069Z,58.62
2019-05-15T04:39:21.488Z,59.25
2019-05-15T04:41:50.028Z,59.07
2019-05-15T04:44:19.149Z,59.50
2019-05-15T04:46:43.910Z,58.92
2019-05-15T04:49:11.333Z,58.85
2019-05-15T04:51:39.256Z,58.64
2019-05-15T04:54:09.295Z,58.70
2019-05-15T04:56:33.733Z,58.83
2019-05-15T04:59:01.183Z,58.60
2019-05-15T05:01:28.968Z,58.81
2019-05-15T05:03:58.713Z,59.46
2019-05-15T05:06:23.596Z,59.74
2019-05-15T05:08:51.666Z,59.62
2019-05-15T05:11:21.772Z,59.10
2019-05-15T05:13:48.524Z,59.66
2019-05-15T05:16:14.134Z,59.45
2019-05-15T05:18:41.934Z,60.18
2019-05-15T05:21:10.683Z,60.93
2019-05-15T05:23:38.156Z,60.15
2019-05-15T05:26:08.200Z,60.15
2019-05-15T05:28:33.051Z,59.82
2019-05-15T05:31:00.494Z,59.48
2019-05-15T05:33:29.047Z,59.72
2019-05-15T05:35:58.394Z,59.70
2019-05-15T05:38:24.055Z,59.93
2019-05-15T05:40:51.480Z,60.28
2019-05-15T05:43:18.929Z,60.38
2019-05-15T05:45:48.822Z,60.00
2019-05-15T05:48:13.833Z,59.71
2019-05-15T05:50:44.311Z,59.73
2019-05-15T05:53:10.117Z,59.50
2019-05-15T05:55:38.490Z,58.82
2019-05-15T05:58:05.056Z,58.96
2019-05-15T06:00:32.519Z,59.37
2019-05-15T06:02:59.965Z,59.37
2019-05-15T06:05:28.103Z,59.44
2019-05-15T06:07:54.866Z,59.26
2019-05-15T06:10:22.378Z,59.96
2019-05-15T06:12:49.797Z,60.37
2019-05-15T06:15:17.966Z,60.17
2019-05-15T06:17:45.104Z,59.23
2019-05-15T06:20:12.552Z,59.52
2019-05-15T06:22:40.861Z,59.86
2019-05-15T06:25:11.249Z,59.28
2019-05-15T06:27:35.816Z,59.54
2019-05-15T06:30:03.238Z,59.87
2019-05-15T06:32:30.738Z,59.98
2019-05-15T06:34:58.245Z,58.84
2019-05-15T06:37:25.703Z,58.11
2019-05-15T06:39:53.158Z,58.39
2019-05-15T06:42:20.598Z,57.90
2019-05-15T06:44:48.447Z,57.33
2019-05-15T06:47:17.885Z,57.41
2019-05-15T06:49:43.004Z,56.65
2019-05-15T06:52:11.267Z,55.91
2019-05-15T06:54:38.716Z,55.75
2019-05-15T06:57:08.812Z,56.10
2019-05-15T06:59:33.772Z,55.23
2019-05-15T07:02:01.256Z,54.50
2019-05-15T07:04:28.851Z,53.58
2019-05-15T07:06:58.280Z,52.82
2019-05-15T07:09:23.651Z,52.44
2019-05-15T07:11:51.130Z,52.27
2019-05-15T07:14:18.641Z,50.05
2019-05-15T07:16:48.475Z,50.22
2019-05-15T07:19:13.567Z,50.37
2019-05-15T07:21:41.717Z,49.50
2019-05-15T07:24:09.387Z,47.11
2019-05-15T07:26:38.955Z,46.47
2019-05-15T07:29:04.120Z,45.84
2019-05-15T07:31:31.562Z,45.62
2019-05-15T07:33:59.858Z,45.76
2019-05-15T07:36:28.621Z,44.01
2019-05-15T07:38:53.938Z,44.98
2019-05-15T07:41:21.396Z,45.34
2019-05-15T07:43:49.385Z,44.03
2019-05-15T07:46:18.470Z,41.41
2019-05-15T07:48:44.907Z,42.43
2019-05-15T07:51:12.511Z,43.50
2019-05-15T07:53:40.078Z,43.63
2019-05-15T07:56:11.662Z,42.03
2019-05-15T07:58:38.643Z,42.70
2019-05-15T08:01:05.576Z,41.39
2019-05-15T08:03:32.492Z,42.60
2019-05-15T08:06:02.952Z,42.50
2019-05-15T08:08:29.020Z,41.91
2019-05-15T08:10:54.973Z,41.75
2019-05-15T08:13:22.410Z,40.99
2019-05-15T08:15:49.891Z,40.21
2019-05-15T08:18:17.994Z,40.79
2019-05-15T08:20:44.817Z,40.62
2019-05-15T08:23:13.307Z,41.24
2019-05-15T08:25:40.770Z,41.37
2019-05-15T08:28:08.763Z,40.07
2019-05-15T08:30:35.663Z,40.28
2019-05-15T08:33:03.134Z,39.56
2019-05-15T08:35:30.591Z,39.71
2019-05-15T08:37:58.166Z,39.76
2019-05-15T08:40:25.496Z,39.06
2019-05-15T08:42:58.138Z,39.05
2019-05-15T08:45:20.532Z,39.76
2019-05-15T08:47:49.222Z,40.53
2019-05-15T08:50:15.504Z,40.40
2019-05-15T08:52:43.888Z,41.13
2019-05-15T08:55:11.327Z,40.85
2019-05-15T08:57:38.788Z,41.38
2019-05-15T09:00:06.271Z,40.71
2019-05-15T09:02:33.708Z,40.49
2019-05-15T09:05:01.166Z,41.06
2019-05-15T09:07:28.845Z,42.60
2019-05-15T09:09:57.947Z,42.74
2019-05-15T09:12:24.066Z,41.38
2019-05-15T09:14:51.538Z,42.64
2019-05-15T09:17:18.975Z,42.12
2019-05-15T09:19:48.181Z,42.61
2019-05-15T09:22:14.426Z,41.49
2019-05-15T09:24:41.866Z,42.82
2019-05-15T09:27:10.172Z,42.56
2019-05-15T09:29:38.106Z,43.62
2019-05-15T09:32:04.272Z,42.90
2019-05-15T09:34:46.869Z,43.34
2019-05-15T09:36:59.962Z,42.63
2019-05-15T09:39:28.634Z,42.93
2019-05-15T09:41:54.645Z,42.43
2019-05-15T09:44:22.208Z,43.52
2019-05-15T09:46:49.046Z,43.17
2019-05-15T09:49:18.166Z,43.42
2019-05-15T09:51:44.909Z,43.11
2019-05-15T09:54:12.365Z,42.36
2019-05-15T09:56:39.781Z,43.13
2019-05-15T09:59:08.942Z,43.36
2019-05-15T10:01:34.825Z,42.45
2019-05-15T10:04:03.140Z,44.19
2019-05-15T10:06:30.760Z,42.60
2019-05-15T10:08:58.174Z,42.79
2019-05-15T10:11:25.616Z,42.64
2019-05-15T10:13:53.035Z,43.59
2019-05-15T10:16:20.551Z,43.61
2019-05-15T10:18:50.995Z,43.33
2019-05-15T10:21:18.400Z,43.48
2019-05-15T10:23:43.071Z,43.32
2019-05-15T10:26:13.653Z,43.86
2019-05-15T10:28:39.152Z,43.80
2019-05-15T10:31:05.483Z,43.01
2019-05-15T10:33:32.921Z,43.38
2019-05-15T10:36:00.381Z,44.21
2019-05-15T10:38:28.519Z,44.06
2019-05-15T10:41:08.052Z,44.37
2019-05-15T10:43:22.796Z,42.88
2019-05-15T10:45:50.432Z,44.03
2019-05-15T10:48:18.947Z,42.72
2019-05-15T10:50:46.934Z,42.66
2019-05-15T10:53:14.480Z,41.97
2019-05-15T10:55:41.930Z,43.42
2019-05-15T10:58:16.701Z,42.64
2019-05-15T11:00:36.913Z,41.86
2019-05-15T11:03:04.346Z,42.75
2019-05-15T11:05:44.627Z,42.14
2019-05-15T11:07:59.283Z,42.29
2019-05-15T11:10:28.835Z,42.38
2019-05-15T11:12:54.207Z,41.54
2019-05-15T11:15:21.656Z,41.71
2019-05-15T11:17:49.351Z,41.91
2019-05-15T11:20:18.757Z,42.60
2019-05-15T11:22:44.150Z,42.48
2019-05-15T11:25:11.661Z,43.64
2019-05-15T11:27:39.387Z,41.88
2019-05-15T11:30:07.750Z,42.25
2019-05-15T11:32:34.113Z,41.18
2019-05-15T11:35:04.346Z,41.20
2019-05-15T11:37:29.803Z,40.74
2019-05-15T11:39:58.953Z,40.75
2019-05-15T11:42:24.763Z,40.66
2019-05-15T11:44:53.389Z,40.24
2019-05-15T11:47:19.689Z,41.92
2019-05-15T11:49:47.241Z,42.05
2019-05-15T11:52:14.705Z,41.39
2019-05-15T11:54:42.273Z,42.31
2019-05-15T11:57:09.786Z,40.96
2019-05-15T11:59:44.275Z,40.94
2019-05-15T12:02:04.869Z,39.67
2019-05-15T12:04:34.169Z,40.88
2019-05-15T12:07:02.611Z,40.32
2019-05-15T12:09:28.259Z,41.75
2019-05-15T12:11:55.027Z,40.51
2019-05-15T12:14:22.463Z,40.42
2019-05-15T12:17:05.180Z,40.57
2019-05-15T12:19:17.842Z,38.97
2019-05-15T12:21:45.351Z,39.70
2019-05-15T12:24:12.836Z,40.17
2019-05-15T12:26:40.308Z,39.31
2019-05-15T12:29:09.868Z,39.70
2019-05-15T12:31:35.220Z,38.89
2019-05-15T12:34:02.765Z,40.06
2019-05-15T12:36:51.323Z,39.22
2019-05-15T12:38:58.597Z,40.10
2019-05-15T13:01:17.066Z,38.33
2019-05-15T13:03:34.781Z,39.54
2019-05-15T13:06:02.224Z,38.93
2019-05-15T13:08:29.701Z,39.03
2019-05-15T13:10:57.135Z,39.03
2019-05-15T13:13:24.573Z,38.68
2019-05-15T13:15:52.050Z,38.95
2019-05-15T13:18:19.472Z,38.89
2019-05-15T13:20:48.983Z,39.31
2019-05-15T13:23:14.419Z,38.39
2019-05-15T13:25:41.873Z,38.82
2019-05-15T13:28:09.316Z,38.82
2019-05-15T13:30:40.463Z,39.19
2019-05-15T13:33:04.246Z,38.05
2019-05-15T13:35:31.687Z,38.64
2019-05-15T13:37:59.165Z,37.37
2019-05-15T13:40:34.991Z,38.14
2019-05-15T13:42:54.069Z,39.10
2019-05-15T13:45:21.525Z,39.42
2019-05-15T13:47:49.872Z,38.55
2019-05-15T13:50:19.524Z,36.92
2019-05-15T13:52:44.856Z,38.08
2019-05-15T13:55:12.297Z,36.20
2019-05-15T13:57:39.735Z,37.75
2019-05-15T14:00:08.690Z,38.07
2019-05-15T14:02:35.171Z,37.73
2019-05-15T14:05:02.653Z,38.11
2019-05-15T14:07:44.700Z,37.44
2019-05-15T14:09:59.891Z,37.21
2019-05-15T14:12:25.071Z,38.49
2019-05-15T14:14:53.278Z,37.88
2019-05-15T14:17:20.809Z,37.92
2019-05-15T14:19:48.711Z,38.35
2019-05-15T14:22:15.781Z,38.21
2019-05-15T14:24:43.239Z,37.89
2019-05-15T14:27:11.110Z,37.10
2019-05-15T14:29:38.583Z,37.62
2019-05-15T14:32:08.014Z,36.31
2019-05-15T14:34:33.534Z,37.43
2019-05-15T14:37:00.979Z,38.00
2019-05-15T14:39:28.450Z,37.68
2019-05-15T14:41:58.203Z,36.95
2019-05-15T14:44:23.684Z,36.75
2019-05-15T14:46:51.490Z,36.79
2019-05-15T14:49:19.171Z,36.67
2019-05-15T14:51:48.403Z,37.48
2019-05-15T14:54:14.166Z,37.00
2019-05-15T14:56:41.671Z,36.20
2019-05-15T14:59:09.380Z,37.05
2019-05-15T15:01:38.417Z,36.62
2019-05-15T15:04:04.126Z,36.86
2019-05-15T15:06:31.573Z,36.80
2019-05-15T15:08:59.329Z,36.48
2019-05-15T15:11:28.433Z,36.00
2019-05-15T15:13:54.177Z,36.04
2019-05-15T15:16:21.606Z,36.22
2019-05-15T15:18:49.097Z,37.28
2019-05-15T15:21:19.517Z,36.69
2019-05-15T15:23:44.039Z,37.92
2019-05-15T15:26:11.541Z,35.75
2019-05-15T15:28:40.204Z,35.53
2019-05-15T15:31:06.500Z,36.31
2019-05-15T15:33:34.216Z,36.21
2019-05-15T15:36:01.662Z,36.25
2019-05-15T15:38:40.626Z,36.37
2019-05-15T15:41:00.081Z,36.42
2019-05-15T15:43:24.171Z,35.62
2019-05-15T15:45:52.045Z,36.35
2019-05-15T15:48:21.790Z,35.89
2019-05-15T15:50:49.251Z,37.14
2019-05-15T15:53:18.933Z,36.84
2019-05-15T15:55:44.385Z,37.67
2019-05-15T15:58:11.845Z,37.43
2019-05-15T16:00:39.299Z,37.20
2019-05-15T16:03:08.420Z,36.21
2019-05-15T16:05:34.259Z,36.19
2019-05-15T16:08:01.726Z,35.93
2019-05-15T16:10:29.167Z,36.16
2019-05-15T16:12:58.270Z,36.14
2019-05-15T16:15:24.117Z,36.12
2019-05-15T16:17:52.656Z,35.87
2019-05-15T16:20:20.121Z,35.88
2019-05-15T16:22:48.608Z,35.27
2019-05-15T16:25:15.042Z,35.66
2019-05-15T16:27:42.481Z,35.49
2019-05-15T16:30:09.915Z,36.53
2019-05-15T16:32:39.035Z,36.96
2019-05-15T16:35:08.298Z,36.25
2019-05-15T16:37:34.163Z,35.74
2019-05-15T16:40:01.602Z,36.27
2019-05-15T16:42:29.088Z,35.95
2019-05-15T16:44:58.409Z,36.88
2019-05-15T16:47:23.990Z,36.21
2019-05-15T16:49:51.431Z,36.25
2019-05-15T16:52:18.870Z,36.34
2019-05-15T16:54:48.800Z,36.40
2019-05-15T16:57:13.862Z,36.06
2019-05-15T16:59:41.311Z,36.53
2019-05-15T17:02:09.046Z,36.97
2019-05-15T17:04:38.239Z,37.23
2019-05-15T17:07:03.763Z,37.52
2019-05-15T17:09:31.209Z,37.34
2019-05-15T17:11:58.648Z,37.32
2019-05-15T17:14:28.720Z,37.51
2019-05-15T17:16:54.995Z,38.00
2019-05-15T17:19:22.458Z,37.36
2019-05-15T17:21:49.907Z,38.09
2019-05-15T17:24:17.363Z,38.35
2019-05-15T17:26:44.799Z,39.26
2019-05-15T17:29:12.244Z,39.49
2019-05-15T17:31:39.729Z,39.71
2019-05-15T17:34:07.196Z,39.61
2019-05-15T17:36:34.642Z,39.24
2019-05-15T17:39:02.113Z,39.73
2019-05-15T17:41:29.615Z,39.18
2019-05-15T17:43:57.994Z,41.20
2019-05-15T17:46:24.519Z,39.34
2019-05-15T17:48:55.391Z,40.23
2019-05-15T17:51:19.463Z,40.14
2019-05-15T17:53:48.835Z,40.43
2019-05-15T17:56:14.514Z,40.62
2019-05-15T17:58:41.990Z,40.66
2019-05-15T18:01:09.436Z,40.85
2019-05-15T18:03:39.037Z,40.83
2019-05-15T18:06:04.356Z,40.46
2019-05-15T18:08:31.842Z,40.80
2019-05-15T18:10:59.271Z,40.37
2019-05-15T18:13:28.767Z,40.94
2019-05-15T18:15:55.250Z,41.62
2019-05-15T18:18:22.818Z,41.22
2019-05-15T18:20:50.307Z,41.72
2019-05-15T18:23:18.920Z,41.87
2019-05-15T18:25:45.264Z,41.84
2019-05-15T18:28:12.719Z,42.15
2019-05-15T18:30:40.170Z,42.79
2019-05-15T18:33:08.656Z,42.58
2019-05-15T18:35:35.158Z,42.93
2019-05-15T18:38:02.610Z,42.58
2019-05-15T18:40:30.060Z,42.64
2019-05-15T18:42:59.220Z,42.78
2019-05-15T18:45:25.819Z,42.62
2019-05-15T18:47:53.314Z,42.70
2019-05-15T18:50:20.787Z,43.25
2019-05-15T18:52:48.820Z,42.59
2019-05-15T18:55:15.694Z,42.66
2019-05-15T18:57:43.216Z,42.55
2019-05-15T19:00:10.678Z,42.31
2019-05-15T19:02:39.377Z,43.22
2019-05-15T19:05:07.782Z,42.83
2019-05-15T19:07:33.403Z,42.42
2019-05-15T19:10:00.859Z,42.53
2019-05-15T19:12:28.404Z,42.38
2019-05-15T19:14:58.726Z,41.92
2019-05-15T19:17:24.169Z,41.49
2019-05-15T19:19:51.955Z,41.54
2019-05-15T19:22:19.735Z,41.61
2019-05-15T19:24:48.487Z,41.55
2019-05-15T19:27:14.752Z,41.84
2019-05-15T19:29:42.598Z,41.48
2019-05-15T19:32:11.108Z,41.86
2019-05-15T19:34:39.059Z,41.48
2019-05-15T19:37:08.766Z,41.70
2019-05-15T19:39:38.521Z,42.00
2019-05-15T19:42:04.248Z,42.03
2019-05-15T19:44:31.708Z,42.70
2019-05-15T19:46:59.275Z,42.59
2019-05-15T19:49:27.101Z,42.59
2019-05-15T19:51:54.574Z,42.52
2019-05-15T19:54:22.006Z,42.95
2019-05-15T19:56:49.463Z,43.55
2019-05-15T19:59:21.883Z,43.31
2019-05-15T20:01:44.668Z,43.30
2019-05-15T20:04:12.147Z,43.48
2019-05-15T20:06:39.600Z,43.59
2019-05-15T20:09:07.773Z,43.38
2019-05-15T20:11:34.537Z,43.32
2019-05-15T20:14:02.031Z,43.24
2019-05-15T20:16:29.521Z,43.88
2019-05-15T20:18:58.185Z,44.09
2019-05-15T20:21:25.246Z,43.96
2019-05-15T20:23:54.392Z,43.43
2019-05-15T20:26:22.213Z,43.92
2019-05-15T20:28:50.298Z,44.89
2019-05-15T20:31:18.867Z,45.93
2019-05-15T20:33:48.236Z,45.51
2019-05-15T20:36:13.546Z,46.53
2019-05-15T20:38:41.014Z,46.55
2019-05-15T20:41:08.507Z,46.17
2019-05-15T20:43:38.292Z,46.43
2019-05-15T20:46:03.822Z,45.89
2019-05-15T20:48:31.360Z,47.10
2019-05-15T20:50:59.383Z,46.80
2019-05-15T20:53:28.692Z,47.08
2019-05-15T20:55:54.744Z,46.73
2019-05-15T20:58:22.218Z,46.19
2019-05-15T21:00:49.746Z,46.09
2019-05-15T21:03:17.967Z,46.03
2019-05-15T21:05:45.834Z,46.53
2019-05-15T21:08:13.267Z,46.19
2019-05-15T21:10:43.097Z,46.23
2019-05-15T21:13:08.300Z,46.03
2019-05-15T21:15:35.758Z,46.38
2019-05-15T21:18:13.489Z,46.33
2019-05-15T21:20:30.698Z,46.70
2019-05-15T21:23:01.393Z,47.02
2019-05-15T21:25:28.535Z,47.27
2019-05-15T21:27:54.010Z,47.43
2019-05-15T21:30:21.493Z,47.58
2019-05-15T21:32:49.579Z,47.80
2019-05-15T21:35:18.012Z,47.78
2019-05-15T21:37:43.920Z,47.76
2019-05-15T21:40:11.375Z,47.79
2019-05-15T21:42:41.540Z,48.15
2019-05-15T21:45:13.667Z,47.91
2019-05-15T21:47:33.789Z,48.16
2019-05-15T21:50:01.327Z,48.40
2019-05-15T21:52:29.734Z,48.37
2019-05-15T21:54:59.390Z,48.54
2019-05-15T21:57:32.802Z,48.61
2019-05-15T21:59:52.171Z,48.57
2019-05-15T22:02:20.636Z,48.93
2019-05-15T22:04:54.872Z,49.02
2019-05-15T22:07:14.584Z,49.36
2019-05-15T22:09:42.032Z,49.62
2019-05-15T22:12:11.534Z,49.64
2019-05-15T22:14:39.997Z,49.98
2019-05-15T22:17:09.321Z,49.98
2019-05-15T22:19:38.471Z,50.55
2019-05-15T22:22:04.028Z,50.64
2019-05-15T22:24:31.535Z,50.60
2019-05-15T22:26:59.569Z,51.33
2019-05-15T22:29:28.799Z,51.85
2019-05-15T22:31:55.317Z,52.75
2019-05-15T22:34:24.652Z,52.95
2019-05-15T22:36:52.297Z,52.11
2019-05-15T22:39:19.748Z,52.08
2019-05-15T22:41:47.943Z,51.81
2019-05-15T22:44:15.982Z,51.24
2019-05-15T22:46:44.045Z,50.61
2019-05-15T22:49:11.547Z,51.51
2019-05-15T22:51:39.421Z,51.40
2019-05-15T22:54:08.611Z,51.19
2019-05-15T22:56:37.517Z,50.88
2019-05-15T22:59:03.486Z,50.80
2019-05-15T23:01:31.978Z,51.01
2019-05-15T23:03:59.439Z,51.44
2019-05-15T23:06:28.252Z,51.57
2019-05-15T23:08:58.108Z,52.01
2019-05-15T23:11:24.719Z,52.31
2019-05-15T23:13:52.357Z,51.62
2019-05-15T23:16:20.332Z,51.71
2019-05-15T23:18:48.476Z,51.51
2019-05-15T23:21:18.163Z,51.31
2019-05-15T23:23:43.706Z,51.84
2019-05-15T23:26:11.164Z,51.39
2019-05-15T23:28:38.767Z,51.14
2019-05-15T23:31:08.166Z,51.16
2019-05-15T23:33:33.632Z,51.40
2019-05-15T23:36:01.051Z,51.19
2019-05-15T23:38:28.513Z,51.24
2019-05-15T23:40:55.955Z,51.60
2019-05-15T23:43:24.388Z,52.09
2019-05-15T23:45:51.909Z,51.93
2019-05-15T23:48:19.352Z,51.80
2019-05-15T23:50:48.660Z,51.95
2019-05-15T23:53:16.546Z,51.72
2019-05-15T23:55:42.414Z,51.64
2019-05-15T23:58:09.934Z,51.82
