createdAt,value
2023-03-22T00:00:00.706Z,12.10
2023-03-22T00:02:30.700Z,12.10
2023-03-22T00:04:59.095Z,12.10
2023-03-22T00:07:27.958Z,12.10
2023-03-22T00:09:56.243Z,12.00
2023-03-22T00:12:24.797Z,12.00
2023-03-22T00:14:53.619Z,12.00
2023-03-22T00:17:23.015Z,12.00
2023-03-22T00:19:54.534Z,12.00
2023-03-22T00:22:22.982Z,12.00
2023-03-22T00:24:51.291Z,12.00
2023-03-22T00:27:19.613Z,12.00
2023-03-22T00:29:48.028Z,12.00
2023-03-22T00:32:16.300Z,12.00
2023-03-22T00:34:44.671Z,12.00
2023-03-22T00:37:16.426Z,12.00
2023-03-22T00:39:45.124Z,12.00
2023-03-22T00:42:13.439Z,11.90
2023-03-22T00:44:41.901Z,11.90
2023-03-22T00:47:10.130Z,11.90
2023-03-22T00:49:38.546Z,11.80
2023-03-22T00:52:06.950Z,11.80
2023-03-22T00:54:36.503Z,11.80
2023-03-22T00:57:04.815Z,11.80
2023-03-22T00:59:38.648Z,11.80
2023-03-22T01:02:07.060Z,11.80
2023-03-22T01:04:35.671Z,11.80
2023-03-22T01:07:07.737Z,11.70
2023-03-22T01:09:37.354Z,11.70
2023-03-22T01:12:05.806Z,11.70
2023-03-22T01:14:33.953Z,11.70
2023-03-22T01:17:02.152Z,11.70
2023-03-22T01:19:30.912Z,11.60
2023-03-22T01:21:59.214Z,11.60
2023-03-22T01:24:27.406Z,11.50
2023-03-22T01:26:57.160Z,11.50
2023-03-22T01:29:25.723Z,11.50
2023-03-22T01:31:54.334Z,11.50
2023-03-22T01:34:22.907Z,11.50
2023-03-22T01:36:51.288Z,11.50
2023-03-22T01:39:19.467Z,11.40
2023-03-22T01:41:47.666Z,11.40
2023-03-22T01:44:19.914Z,11.30
2023-03-22T01:46:50.011Z,11.30
2023-03-22T01:49:24.048Z,11.30
2023-03-22T01:51:55.014Z,11.30
2023-03-22T01:54:29.324Z,11.30
2023-03-22T01:56:58.010Z,11.30
2023-03-22T01:59:28.886Z,11.30
2023-03-22T02:02:00.121Z,11.20
2023-03-22T02:04:34.301Z,11.20
2023-03-22T02:07:09.681Z,11.20
2023-03-22T02:09:41.525Z,11.10
2023-03-22T02:12:21.623Z,11.10
2023-03-22T02:15:05.609Z,11.00
2023-03-22T02:17:51.295Z,11.00
2023-03-22T02:21:25.223Z,11.00
2023-03-22T02:25:01.631Z,10.90
2023-03-22T02:27:42.019Z,10.90
2023-03-22T02:30:55.771Z,10.90
2023-03-22T02:34:15.700Z,10.80
2023-03-22T02:37:23.302Z,10.90
2023-03-22T02:39:57.865Z,10.80
2023-03-22T02:42:41.886Z,10.80
2023-03-22T02:45:15.861Z,10.70
2023-03-22T02:47:54.631Z,10.70
2023-03-22T02:50:28.561Z,10.70
2023-03-22T02:53:04.592Z,10.70
2023-03-22T02:55:39.230Z,10.70
2023-03-22T02:58:13.509Z,10.60
2023-03-22T03:00:42.968Z,10.70
2023-03-22T03:03:18.275Z,10.60
2023-03-22T03:05:52.884Z,10.70
2023-03-22T03:08:22.210Z,10.60
2023-03-22T03:10:52.966Z,10.60
2023-03-22T03:13:21.379Z,10.60
2023-03-22T03:15:53.907Z,10.60
2023-03-22T03:18:38.556Z,10.60
2023-03-22T03:21:18.092Z,10.60
2023-03-22T03:23:56.021Z,10.60
2023-03-22T03:26:36.684Z,10.50
2023-03-22T03:29:10.467Z,10.60
2023-03-22T03:31:45.127Z,10.50
2023-03-22T03:34:20.582Z,10.50
2023-03-22T03:36:56.135Z,10.50
2023-03-22T03:39:28.398Z,10.50
2023-03-22T03:41:58.746Z,10.50
2023-03-22T03:44:27.617Z,10.40
2023-03-22T03:46:56.326Z,10.40
2023-03-22T03:49:24.921Z,10.40
2023-03-22T03:51:56.747Z,10.40
2023-03-22T03:54:25.192Z,10.40
2023-03-22T03:56:53.693Z,10.30
2023-03-22T03:59:23.449Z,10.30
2023-03-22T04:01:52.448Z,10.30
2023-03-22T04:04:26.777Z,10.30
2023-03-22T04:06:56.793Z,10.30
2023-03-22T04:09:27.317Z,10.30
2023-03-22T04:11:56.102Z,10.30
2023-03-22T04:14:26.756Z,10.40
2023-03-22T04:16:56.371Z,10.30
2023-03-22T04:19:25.131Z,10.40
2023-03-22T04:21:53.639Z,10.30
2023-03-22T04:24:22.081Z,10.30
2023-03-22T04:26:50.684Z,10.30
2023-03-22T04:29:19.014Z,10.30
2023-03-22T04:31:49.067Z,10.30
2023-03-22T04:34:17.230Z,10.30
2023-03-22T04:36:46.325Z,10.30
2023-03-22T04:39:14.575Z,10.30
2023-03-22T04:41:42.787Z,10.30
2023-03-22T04:44:10.923Z,10.20
2023-03-22T04:46:39.163Z,10.30
2023-03-22T04:49:08.736Z,10.30
2023-03-22T04:51:36.918Z,10.30
2023-03-22T04:54:05.342Z,10.20
2023-03-22T04:56:33.567Z,10.20
2023-03-22T04:59:01.763Z,10.20
2023-03-22T05:01:30.058Z,10.30
2023-03-22T05:03:58.426Z,10.20
2023-03-22T05:06:28.085Z,10.20
2023-03-22T05:08:56.535Z,10.20
2023-03-22T05:11:27.776Z,10.20
2023-03-22T05:13:56.318Z,10.20
2023-03-22T05:16:25.311Z,10.20
2023-03-22T05:18:54.505Z,10.20
2023-03-22T05:21:28.354Z,10.20
2023-03-22T05:23:59.617Z,10.20
2023-03-22T05:26:28.285Z,10.20
2023-03-22T05:28:57.226Z,10.20
2023-03-22T05:31:28.507Z,10.20
2023-03-22T05:33:56.988Z,10.20
2023-03-22T05:36:25.215Z,10.20
2023-03-22T05:38:53.468Z,10.20
2023-03-22T05:41:23.334Z,10.20
2023-03-22T05:43:51.647Z,10.20
2023-03-22T05:46:19.847Z,10.20
2023-03-22T05:48:48.206Z,10.20
2023-03-22T05:51:19.765Z,10.20
2023-03-22T05:53:48.812Z,10.20
2023-03-22T05:56:21.803Z,10.20
2023-03-22T05:58:52.132Z,10.20
2023-03-22T06:01:20.537Z,10.20
2023-03-22T06:03:49.372Z,10.20
2023-03-22T06:06:17.842Z,10.30
2023-03-22T06:08:46.034Z,10.30
2023-03-22T06:11:14.273Z,10.30
2023-03-22T06:13:42.460Z,10.30
2023-03-22T06:16:12.201Z,10.40
2023-03-22T06:18:40.431Z,10.30
2023-03-22T06:21:09.166Z,10.40
2023-03-22T06:23:37.375Z,10.40
2023-03-22T06:26:06.412Z,10.40
2023-03-22T06:28:34.610Z,10.50
2023-03-22T06:31:08.348Z,10.50
2023-03-22T06:33:38.445Z,10.50
2023-03-22T06:36:07.934Z,10.60
2023-03-22T06:38:36.292Z,10.60
2023-03-22T06:41:04.665Z,10.70
2023-03-22T06:43:32.840Z,10.70
2023-03-22T06:46:01.226Z,10.70
2023-03-22T06:48:29.527Z,10.80
2023-03-22T06:50:59.614Z,10.80
2023-03-22T06:53:27.839Z,10.80
2023-03-22T06:55:56.146Z,10.90
2023-03-22T06:58:24.535Z,10.90
2023-03-22T07:00:52.828Z,11.00
2023-03-22T07:03:21.093Z,10.90
2023-03-22T07:05:49.322Z,10.90
2023-03-22T07:08:19.048Z,11.00
2023-03-22T07:10:51.447Z,11.00
2023-03-22T07:13:19.667Z,11.00
2023-03-22T07:15:48.070Z,11.00
2023-03-22T07:18:16.352Z,11.00
2023-03-22T07:20:44.544Z,11.00
2023-03-22T07:23:12.885Z,11.00
2023-03-22T07:25:42.476Z,11.00
2023-03-22T07:28:11.470Z,11.00
2023-03-22T07:30:40.455Z,11.00
2023-03-22T07:33:11.447Z,11.10
2023-03-22T07:35:40.348Z,11.10
2023-03-22T07:38:08.590Z,11.20
2023-03-22T07:40:37.774Z,11.20
2023-03-22T07:43:07.799Z,11.30
2023-03-22T07:45:36.797Z,11.30
2023-03-22T07:48:05.504Z,11.30
2023-03-22T07:50:33.869Z,11.40
2023-03-22T07:53:03.785Z,11.40
2023-03-22T07:55:32.000Z,11.30
2023-03-22T07:58:00.386Z,11.40
2023-03-22T08:00:30.444Z,11.30
2023-03-22T08:02:58.679Z,11.40
2023-03-22T08:05:27.232Z,11.30
2023-03-22T08:07:56.865Z,11.40
2023-03-22T08:10:25.180Z,11.40
2023-03-22T08:12:53.349Z,11.40
2023-03-22T08:15:22.720Z,11.40
2023-03-22T08:17:52.843Z,11.40
2023-03-22T08:20:21.083Z,11.50
2023-03-22T08:22:49.273Z,11.60
2023-03-22T08:25:17.750Z,11.70
2023-03-22T08:27:46.001Z,11.80
2023-03-22T08:30:16.046Z,11.90
2023-03-22T08:32:44.402Z,12.00
2023-03-22T08:35:14.268Z,12.10
2023-03-22T08:37:42.595Z,12.10
2023-03-22T08:40:12.727Z,12.20
2023-03-22T08:42:40.980Z,12.20
2023-03-22T08:45:10.631Z,12.30
2023-03-22T08:47:38.973Z,12.30
2023-03-22T08:50:08.872Z,12.40
2023-03-22T08:52:38.545Z,12.40
2023-03-22T08:55:09.420Z,12.40
2023-03-22T08:57:38.965Z,12.50
2023-03-22T09:00:11.046Z,12.50
2023-03-22T09:02:39.255Z,12.40
2023-03-22T09:05:08.350Z,12.50
2023-03-22T09:07:37.936Z,12.40
2023-03-22T09:10:07.709Z,12.40
2023-03-22T09:12:35.975Z,12.40
2023-03-22T09:15:06.176Z,12.50
2023-03-22T09:17:34.578Z,12.50
2023-03-22T09:20:12.386Z,12.50
2023-03-22T09:22:42.815Z,12.50
2023-03-22T09:25:13.079Z,12.40
2023-03-22T09:27:42.064Z,12.30
2023-03-22T09:30:11.604Z,12.40
2023-03-22T09:32:39.800Z,12.50
2023-03-22T09:35:08.870Z,12.70
2023-03-22T09:37:37.118Z,12.70
2023-03-22T09:40:09.472Z,12.80
2023-03-22T09:42:42.229Z,12.90
2023-03-22T09:45:19.749Z,12.80
2023-03-22T09:47:52.730Z,12.80
2023-03-22T09:50:23.501Z,12.80
2023-03-22T09:52:52.476Z,12.80
2023-03-22T09:55:26.340Z,12.70
2023-03-22T09:58:04.705Z,12.70
2023-03-22T10:00:43.448Z,12.60
2023-03-22T10:03:25.008Z,12.60
2023-03-22T10:05:59.295Z,12.60
2023-03-22T10:08:49.886Z,12.70
2023-03-22T10:11:27.790Z,12.70
2023-03-22T10:14:03.449Z,12.70
2023-03-22T10:16:36.053Z,12.70
2023-03-22T10:19:14.682Z,12.80
2023-03-22T10:21:43.199Z,12.80
2023-03-22T10:24:18.040Z,12.90
2023-03-22T10:26:49.936Z,12.90
2023-03-22T10:29:27.174Z,12.90
2023-03-22T10:31:56.307Z,12.90
2023-03-22T10:34:30.982Z,13.00
2023-03-22T10:37:02.642Z,13.00
2023-03-22T10:39:34.839Z,13.00
2023-03-22T10:42:08.643Z,13.00
2023-03-22T10:44:48.107Z,13.10
2023-03-22T10:47:18.648Z,13.10
2023-03-22T10:49:53.644Z,13.00
2023-03-22T10:52:37.686Z,12.90
2023-03-22T10:55:11.036Z,12.90
2023-03-22T10:57:42.972Z,12.90
2023-03-22T11:00:17.365Z,12.80
2023-03-22T11:02:52.556Z,12.80
2023-03-22T11:05:25.862Z,12.90
2023-03-22T11:07:55.211Z,12.90
2023-03-22T11:10:32.803Z,12.90
2023-03-22T11:13:21.527Z,12.90
2023-03-22T11:15:54.735Z,12.90
2023-03-22T11:18:23.647Z,13.00
2023-03-22T11:20:59.682Z,13.00
2023-03-22T11:23:29.905Z,13.00
2023-03-22T11:26:07.408Z,12.90
2023-03-22T11:28:43.600Z,12.90
2023-03-22T11:31:14.026Z,12.90
2023-03-22T11:33:56.908Z,12.90
2023-03-22T11:36:25.738Z,12.90
2023-03-22T11:39:00.605Z,12.80
2023-03-22T11:41:31.591Z,12.80
2023-03-22T11:44:05.963Z,12.80
2023-03-22T11:46:36.526Z,12.80
2023-03-22T11:49:09.999Z,12.80
2023-03-22T11:51:40.526Z,12.80
2023-03-22T11:54:17.185Z,12.80
2023-03-22T11:56:50.377Z,12.80
2023-03-22T11:59:26.855Z,12.90
2023-03-22T12:02:04.231Z,12.90
2023-03-22T12:04:39.475Z,12.90
2023-03-22T12:07:16.480Z,12.90
2023-03-22T12:09:52.366Z,13.00
2023-03-22T12:12:26.094Z,13.00
2023-03-22T12:15:02.378Z,13.00
2023-03-22T12:17:37.957Z,13.00
2023-03-22T12:20:17.034Z,13.10
2023-03-22T12:22:51.246Z,13.10
2023-03-22T12:25:23.219Z,13.10
2023-03-22T12:27:55.894Z,13.10
2023-03-22T12:30:28.714Z,13.20
2023-03-22T12:33:04.112Z,13.20
2023-03-22T12:35:36.264Z,13.30
2023-03-22T12:38:16.916Z,13.30
2023-03-22T12:40:45.873Z,13.30
2023-03-22T12:43:20.090Z,13.30
2023-03-22T12:45:54.658Z,13.30
2023-03-22T12:48:34.439Z,13.30
2023-03-22T12:51:08.243Z,13.30
2023-03-22T12:53:42.550Z,13.30
2023-03-22T12:56:15.769Z,13.20
2023-03-22T12:58:47.937Z,13.10
2023-03-22T13:01:30.446Z,13.00
2023-03-22T13:03:59.542Z,13.00
2023-03-22T13:06:36.844Z,13.00
2023-03-22T13:09:20.237Z,13.00
2023-03-22T13:11:51.727Z,13.00
2023-03-22T13:14:57.744Z,13.00
2023-03-22T13:17:44.870Z,13.10
2023-03-22T13:20:28.761Z,13.10
2023-03-22T13:23:11.214Z,13.00
2023-03-22T13:25:41.102Z,13.10
2023-03-22T13:28:27.438Z,13.10
2023-03-22T13:30:58.767Z,13.20
2023-03-22T13:33:30.480Z,13.20
2023-03-22T13:36:01.356Z,13.30
2023-03-22T13:38:34.227Z,13.30
2023-03-22T13:41:05.788Z,13.30
2023-03-22T13:43:37.105Z,13.30
2023-03-22T13:46:32.694Z,13.30
2023-03-22T13:49:46.875Z,13.30
2023-03-22T13:52:31.834Z,13.30
2023-03-22T13:55:00.613Z,13.30
2023-03-22T13:58:00.061Z,13.30
2023-03-22T14:00:56.497Z,13.40
2023-03-22T14:03:31.199Z,13.40
2023-03-22T14:06:13.209Z,13.40
2023-03-22T14:08:44.119Z,13.50
2023-03-22T14:11:24.093Z,13.50
2023-03-22T14:13:58.601Z,13.50
2023-03-22T14:16:38.302Z,13.50
2023-03-22T14:19:08.795Z,13.50
2023-03-22T14:21:42.976Z,13.50
