createdAt,value
2019-03-26T00:00:40.160Z,102612.28
2019-03-26T00:03:07.915Z,102618.41
2019-03-26T00:05:35.770Z,102625.43
2019-03-26T00:08:03.797Z,102623.66
2019-03-26T00:10:31.587Z,102625.85
2019-03-26T00:12:59.338Z,102625.00
2019-03-26T00:15:27.111Z,102628.05
2019-03-26T00:17:54.840Z,102625.43
2019-03-26T00:20:22.608Z,102631.98
2019-03-26T00:22:50.445Z,102631.55
2019-03-26T00:25:18.281Z,102633.73
2019-03-26T00:27:46.049Z,102628.05
2019-03-26T00:30:13.843Z,102627.61
2019-03-26T00:32:41.646Z,102623.23
2019-03-26T00:35:09.456Z,102627.19
2019-03-26T00:37:37.371Z,102630.23
2019-03-26T00:40:05.704Z,102626.72
2019-03-26T00:42:33.487Z,102624.50
2019-03-26T00:45:01.239Z,102636.28
2019-03-26T00:47:29.046Z,102637.05
2019-03-26T00:49:56.829Z,102637.91
2019-03-26T00:52:24.631Z,102633.96
2019-03-26T00:54:52.531Z,102634.38
2019-03-26T00:57:20.252Z,102631.30
2019-03-26T00:59:48.031Z,102630.84
2019-03-26T01:02:15.819Z,102625.59
2019-03-26T01:04:43.671Z,102626.41
2019-03-26T01:07:11.490Z,102627.26
2019-03-26T01:09:39.234Z,102623.73
2019-03-26T01:12:06.979Z,102632.91
2019-03-26T01:14:34.752Z,102639.46
2019-03-26T01:17:02.540Z,102643.40
2019-03-26T01:19:30.301Z,102643.37
2019-03-26T01:21:58.141Z,102642.95
2019-03-26T01:24:25.913Z,102639.40
2019-03-26T01:26:53.785Z,102638.07
2019-03-26T01:29:21.603Z,102631.09
2019-03-26T01:31:49.364Z,102637.64
2019-03-26T01:34:17.101Z,102639.36
2019-03-26T01:36:44.862Z,102642.86
2019-03-26T01:39:12.619Z,102642.89
2019-03-26T01:41:40.476Z,102642.89
2019-03-26T01:44:08.335Z,102637.63
2019-03-26T01:46:36.075Z,102634.59
2019-03-26T01:49:03.858Z,102624.53
2019-03-26T01:51:31.699Z,102624.51
2019-03-26T01:53:59.433Z,102621.92
2019-03-26T01:56:27.172Z,102621.05
2019-03-26T01:58:54.909Z,102622.81
2019-03-26T02:01:22.699Z,102611.88
2019-03-26T02:03:50.604Z,102609.23
2019-03-26T02:06:18.306Z,102619.70
2019-03-26T02:08:46.052Z,102607.48
2019-03-26T02:11:13.828Z,102613.19
2019-03-26T02:13:41.600Z,102617.54
2019-03-26T02:16:09.331Z,102618.39
2019-03-26T02:18:37.155Z,102624.95
2019-03-26T02:21:04.927Z,102621.45
2019-03-26T02:23:32.859Z,102624.06
2019-03-26T02:26:00.620Z,102628.02
2019-03-26T02:28:28.411Z,102630.19
2019-03-26T02:30:56.243Z,102621.02
2019-03-26T02:33:24.061Z,102624.51
2019-03-26T02:35:52.023Z,102616.65
2019-03-26T02:38:19.767Z,102612.70
2019-03-26T02:40:47.569Z,102617.52
2019-03-26T02:43:15.315Z,102617.95
2019-03-26T02:45:43.124Z,102614.91
2019-03-26T02:48:10.883Z,102612.72
2019-03-26T02:50:38.623Z,102614.02
2019-03-26T02:53:08.689Z,102610.53
2019-03-26T02:55:36.438Z,102613.16
2019-03-26T02:58:04.191Z,102620.58
2019-03-26T03:00:31.970Z,102606.60
2019-03-26T03:02:59.752Z,102608.78
2019-03-26T03:05:35.128Z,102605.73
2019-03-26T03:07:57.516Z,102602.23
2019-03-26T03:10:25.335Z,102607.88
2019-03-26T03:12:53.237Z,102600.02
2019-03-26T03:15:20.968Z,102599.14
2019-03-26T03:17:48.741Z,102598.69
2019-03-26T03:20:16.489Z,102603.46
2019-03-26T03:22:44.246Z,102595.16
2019-03-26T03:25:12.035Z,102591.23
2019-03-26T03:27:39.805Z,102582.95
2019-03-26T03:30:07.581Z,102585.59
2019-03-26T03:32:35.442Z,102581.23
2019-03-26T03:35:03.314Z,102578.14
2019-03-26T03:37:31.218Z,102577.25
2019-03-26T03:39:58.991Z,102578.13
2019-03-26T03:42:26.767Z,102571.16
2019-03-26T03:44:54.621Z,102576.39
2019-03-26T03:47:22.354Z,102572.90
2019-03-26T03:49:50.214Z,102569.00
2019-03-26T03:52:17.923Z,102564.16
2019-03-26T03:54:45.847Z,102567.64
2019-03-26T03:57:13.871Z,102574.18
2019-03-26T03:59:41.785Z,102580.30
2019-03-26T04:02:09.555Z,102580.73
2019-03-26T04:04:37.331Z,102585.08
2019-03-26T04:07:05.115Z,102579.41
2019-03-26T04:09:32.919Z,102576.78
2019-03-26T04:12:00.820Z,102576.83
2019-03-26T04:14:28.575Z,102581.66
2019-03-26T04:16:56.308Z,102572.87
2019-03-26T04:19:24.063Z,102568.94
2019-03-26T04:21:51.826Z,102561.52
2019-03-26T04:24:19.591Z,102567.66
2019-03-26T04:26:47.443Z,102564.61
2019-03-26T04:29:15.186Z,102566.37
2019-03-26T04:31:42.927Z,102562.86
2019-03-26T04:34:10.643Z,102554.58
2019-03-26T04:36:38.401Z,102560.29
2019-03-26T04:39:06.539Z,102566.41
2019-03-26T04:41:34.466Z,102562.91
2019-03-26T04:44:02.205Z,102558.13
2019-03-26T04:46:29.949Z,102555.95
2019-03-26T04:48:57.712Z,102561.21
2019-03-26T04:51:25.474Z,102568.60
2019-03-26T04:53:53.259Z,102556.36
2019-03-26T04:56:21.018Z,102555.94
2019-03-26T04:58:48.760Z,102558.56
2019-03-26T05:01:16.486Z,102569.47
2019-03-26T05:03:44.229Z,102576.45
2019-03-26T05:06:12.103Z,102576.02
2019-03-26T05:08:40.018Z,102576.02
2019-03-26T05:11:07.769Z,102572.11
2019-03-26T05:13:35.530Z,102567.75
2019-03-26T05:16:03.311Z,102565.53
2019-03-26T05:18:31.087Z,102561.19
2019-03-26T05:20:59.016Z,102566.84
2019-03-26T05:23:26.851Z,102557.27
2019-03-26T05:25:54.679Z,102557.66
2019-03-26T05:28:22.551Z,102555.43
2019-03-26T05:30:52.224Z,102553.66
2019-03-26T05:33:22.289Z,102548.83
2019-03-26T05:35:51.641Z,102547.93
2019-03-26T05:38:19.759Z,102550.11
2019-03-26T05:40:47.800Z,102552.28
2019-03-26T05:43:16.085Z,102552.75
2019-03-26T05:45:45.992Z,102554.48
2019-03-26T05:48:14.222Z,102547.49
2019-03-26T05:50:42.194Z,102551.86
2019-03-26T05:53:10.370Z,102554.52
2019-03-26T05:55:38.151Z,102548.83
2019-03-26T05:58:06.096Z,102550.61
2019-03-26T06:00:33.892Z,102551.97
2019-03-26T06:03:01.610Z,102550.62
2019-03-26T06:05:29.489Z,102555.43
2019-03-26T06:07:57.265Z,102554.98
2019-03-26T06:10:25.014Z,102558.46
2019-03-26T06:12:53.090Z,102565.44
2019-03-26T06:15:20.909Z,102558.48
2019-03-26T06:17:48.678Z,102564.63
2019-03-26T06:20:16.516Z,102567.28
2019-03-26T06:22:44.436Z,102559.88
2019-03-26T06:25:12.267Z,102566.86
2019-03-26T06:27:40.026Z,102557.27
2019-03-26T06:30:08.345Z,102560.30
2019-03-26T06:32:36.128Z,102552.42
2019-03-26T06:35:04.860Z,102556.36
2019-03-26T06:37:32.610Z,102551.96
2019-03-26T06:40:00.686Z,102558.95
2019-03-26T06:42:28.548Z,102554.56
2019-03-26T06:44:56.402Z,102551.11
2019-03-26T06:47:24.153Z,102554.59
2019-03-26T06:49:52.003Z,102544.95
2019-03-26T06:52:19.839Z,102557.67
2019-03-26T06:54:51.592Z,102556.80
2019-03-26T06:57:18.689Z,102550.27
2019-03-26T06:59:47.063Z,102551.22
2019-03-26T07:02:20.941Z,102547.78
2019-03-26T07:04:49.297Z,102544.30
2019-03-26T07:07:30.573Z,102540.36
2019-03-26T07:09:47.079Z,102532.89
2019-03-26T07:12:14.823Z,102529.87
2019-03-26T07:14:42.580Z,102542.56
2019-03-26T07:17:10.344Z,102540.84
2019-03-26T07:19:38.158Z,102537.77
2019-03-26T07:22:06.306Z,102544.77
2019-03-26T07:24:39.787Z,102549.16
2019-03-26T07:27:08.821Z,102547.42
2019-03-26T07:29:36.520Z,102550.06
2019-03-26T07:32:04.265Z,102544.36
2019-03-26T07:34:32.081Z,102552.65
2019-03-26T07:36:59.834Z,102562.72
2019-03-26T07:39:27.529Z,102562.69
2019-03-26T07:41:55.382Z,102573.16
2019-03-26T07:44:23.098Z,102574.00
2019-03-26T07:46:50.898Z,102571.38
2019-03-26T07:49:18.828Z,102572.69
2019-03-26T07:51:46.601Z,102564.84
2019-03-26T07:54:14.477Z,102574.88
2019-03-26T07:56:42.275Z,102577.09
2019-03-26T07:59:10.001Z,102574.47
2019-03-26T08:01:37.722Z,102564.39
2019-03-26T08:04:05.511Z,102565.72
2019-03-26T08:06:33.365Z,102562.20
2019-03-26T08:09:01.123Z,102567.45
2019-03-26T08:11:28.904Z,102566.58
2019-03-26T08:13:56.867Z,102555.64
2019-03-26T08:16:24.613Z,102568.76
2019-03-26T08:18:52.310Z,102558.71
2019-03-26T08:21:20.056Z,102559.58
2019-03-26T08:23:47.819Z,102557.41
2019-03-26T08:26:15.830Z,102566.63
2019-03-26T08:28:43.922Z,102564.44
2019-03-26T08:31:11.684Z,102567.45
2019-03-26T08:33:39.486Z,102573.55
2019-03-26T08:36:07.239Z,102569.16
2019-03-26T08:38:35.025Z,102570.51
2019-03-26T08:41:02.779Z,102553.02
2019-03-26T08:43:30.563Z,102552.16
2019-03-26T08:45:58.369Z,102551.30
2019-03-26T08:48:26.115Z,102541.68
2019-03-26T08:50:54.178Z,102547.84
2019-03-26T08:53:22.076Z,102544.36
2019-03-26T08:55:49.851Z,102546.98
2019-03-26T08:58:17.581Z,102550.52
2019-03-26T09:00:45.332Z,102551.81
2019-03-26T09:03:13.199Z,102554.45
2019-03-26T09:05:40.912Z,102555.80
2019-03-26T09:08:08.682Z,102555.34
2019-03-26T09:10:36.411Z,102544.84
2019-03-26T09:13:04.232Z,102552.27
2019-03-26T09:15:32.021Z,102552.28
2019-03-26T09:17:59.814Z,102550.94
2019-03-26T09:20:27.692Z,102568.91
2019-03-26T09:22:55.443Z,102557.14
2019-03-26T09:25:23.189Z,102568.11
2019-03-26T09:27:52.456Z,102568.95
2019-03-26T09:30:20.506Z,102580.75
2019-03-26T09:32:48.247Z,102563.27
2019-03-26T09:35:16.008Z,102565.45
2019-03-26T09:37:43.799Z,102559.34
2019-03-26T09:40:11.560Z,102563.70
2019-03-26T09:42:39.310Z,102561.52
2019-03-26T09:45:07.901Z,102565.01
2019-03-26T09:47:35.626Z,102571.58
2019-03-26T09:50:04.239Z,102573.34
2019-03-26T09:52:31.983Z,102569.40
2019-03-26T09:54:59.767Z,102571.17
2019-03-26T09:57:27.489Z,102571.60
2019-03-26T09:59:55.304Z,102566.35
2019-03-26T10:02:23.042Z,102575.96
2019-03-26T10:04:50.923Z,102573.34
2019-03-26T10:07:21.616Z,102574.20
2019-03-26T10:09:48.315Z,102579.45
2019-03-26T10:12:16.306Z,102576.84
2019-03-26T10:14:44.028Z,102577.72
2019-03-26T10:17:11.823Z,102578.59
2019-03-26T10:19:39.614Z,102577.30
2019-03-26T10:22:08.475Z,102586.06
2019-03-26T10:24:36.380Z,102578.17
2019-03-26T10:27:04.349Z,102579.94
2019-03-26T10:29:32.255Z,102575.56
2019-03-26T10:31:59.962Z,102581.69
2019-03-26T10:34:28.007Z,102574.67
2019-03-26T10:36:55.737Z,102588.72
2019-03-26T10:39:23.526Z,102590.91
2019-03-26T10:41:51.416Z,102586.09
2019-03-26T10:44:19.258Z,102591.33
2019-03-26T10:46:47.011Z,102586.54
2019-03-26T10:49:14.782Z,102584.34
2019-03-26T10:51:42.583Z,102591.34
2019-03-26T10:54:10.310Z,102581.27
2019-03-26T10:56:38.144Z,102589.13
2019-03-26T10:59:06.077Z,102582.56
2019-03-26T11:01:33.926Z,102593.47
2019-03-26T11:04:01.835Z,102586.05
2019-03-26T11:06:29.845Z,102590.00
2019-03-26T11:08:57.728Z,102579.92
2019-03-26T11:11:25.808Z,102575.14
2019-03-26T11:13:53.802Z,102577.73
2019-03-26T11:16:22.880Z,102575.57
2019-03-26T11:18:50.821Z,102581.24
2019-03-26T11:21:18.850Z,102579.92
2019-03-26T11:23:46.612Z,102575.99
2019-03-26T11:26:14.442Z,102570.30
2019-03-26T11:28:42.376Z,102578.17
2019-03-26T11:31:10.367Z,102569.85
2019-03-26T11:33:38.743Z,102568.98
2019-03-26T11:36:06.764Z,102576.83
2019-03-26T11:38:34.712Z,102576.84
2019-03-26T11:41:02.755Z,102585.61
2019-03-26T11:43:32.102Z,102580.80
2019-03-26T11:46:00.125Z,102587.81
2019-03-26T11:48:27.874Z,102581.25
2019-03-26T11:50:55.652Z,102564.61
2019-03-26T11:53:23.359Z,102577.31
2019-03-26T11:55:51.075Z,102585.59
2019-03-26T11:58:29.992Z,102586.91
2019-03-26T12:00:48.547Z,102586.91
2019-03-26T12:03:16.236Z,102571.17
2019-03-26T12:05:44.099Z,102573.38
2019-03-26T12:08:11.847Z,102575.57
2019-03-26T12:10:39.547Z,102579.04
2019-03-26T12:13:07.380Z,102584.30
2019-03-26T12:15:35.171Z,102600.91
2019-03-26T12:18:02.959Z,102599.58
2019-03-26T12:20:30.691Z,102603.95
2019-03-26T12:22:58.469Z,102604.84
2019-03-26T12:25:26.220Z,102600.48
2019-03-26T12:27:54.041Z,102605.30
2019-03-26T12:30:35.404Z,102600.94
2019-03-26T12:33:03.414Z,102601.83
2019-03-26T12:35:31.276Z,102593.97
2019-03-26T12:37:59.048Z,102588.75
2019-03-26T12:40:26.861Z,102582.61
2019-03-26T12:42:54.622Z,102591.40
2019-03-26T12:45:22.461Z,102584.85
2019-03-26T12:47:50.501Z,102584.85
2019-03-26T12:50:18.387Z,102595.75
2019-03-26T12:52:46.103Z,102595.77
2019-03-26T12:55:13.875Z,102601.00
2019-03-26T12:57:41.686Z,102602.77
2019-03-26T13:00:09.502Z,102602.77
2019-03-26T13:02:37.287Z,102603.63
2019-03-26T13:05:05.198Z,102598.37
2019-03-26T13:07:33.054Z,102602.77
2019-03-26T13:10:12.838Z,102608.47
2019-03-26T13:12:30.403Z,102618.94
2019-03-26T13:14:59.491Z,102617.64
2019-03-26T13:17:32.130Z,102621.14
2019-03-26T13:19:59.911Z,102626.86
2019-03-26T13:22:27.736Z,102636.05
2019-03-26T13:24:55.553Z,102641.30
2019-03-26T13:27:23.321Z,102646.51
2019-03-26T13:29:51.065Z,102639.97
2019-03-26T13:32:18.933Z,102643.03
2019-03-26T13:34:46.643Z,102644.77
2019-03-26T13:37:14.419Z,102640.88
2019-03-26T13:39:42.139Z,102639.55
2019-03-26T13:42:09.981Z,102641.29
2019-03-26T13:44:37.747Z,102648.25
2019-03-26T13:47:05.517Z,102647.81
2019-03-26T13:49:33.315Z,102653.50
2019-03-26T13:52:01.262Z,102653.53
2019-03-26T13:54:29.202Z,102646.97
2019-03-26T13:56:57.077Z,102651.87
2019-03-26T13:59:24.871Z,102659.69
2019-03-26T14:01:52.697Z,102658.80
2019-03-26T14:04:20.461Z,102666.63
2019-03-26T14:06:48.342Z,102667.93
2019-03-26T14:09:16.095Z,102675.78
2019-03-26T14:11:43.992Z,102676.22
2019-03-26T14:14:11.887Z,102673.19
2019-03-26T14:16:39.637Z,102677.13
2019-03-26T14:19:07.423Z,102687.19
2019-03-26T14:21:35.175Z,102681.06
2019-03-26T14:24:02.923Z,102678.41
2019-03-26T14:26:30.697Z,102687.53
2019-03-26T14:28:58.465Z,102691.91
2019-03-26T14:31:26.179Z,102688.84
2019-03-26T14:33:54.078Z,102700.20
2019-03-26T14:36:21.822Z,102704.14
2019-03-26T14:38:50.459Z,102709.78
2019-03-26T14:41:18.258Z,102703.64
2019-03-26T14:43:46.167Z,102704.95
2019-03-26T14:46:14.057Z,102704.95
2019-03-26T14:48:41.804Z,102702.72
2019-03-26T14:51:09.679Z,102697.93
2019-03-26T14:53:37.471Z,102702.27
2019-03-26T14:56:05.771Z,102702.71
2019-03-26T14:58:33.527Z,102694.84
2019-03-26T15:01:01.356Z,102693.06
2019-03-26T15:03:29.146Z,102687.41
2019-03-26T15:06:00.666Z,102690.03
2019-03-26T15:08:28.563Z,102692.64
2019-03-26T15:11:07.489Z,102697.00
2019-03-26T15:13:25.946Z,102688.25
2019-03-26T15:15:54.795Z,102690.86
2019-03-26T15:18:22.746Z,102693.05
2019-03-26T15:20:50.910Z,102683.41
2019-03-26T15:23:24.275Z,102672.41
2019-03-26T15:25:58.979Z,102682.98
2019-03-26T15:28:26.811Z,102679.48
2019-03-26T15:30:54.589Z,102683.40
2019-03-26T15:33:22.344Z,102685.16
2019-03-26T15:35:50.102Z,102685.16
2019-03-26T15:38:18.030Z,102678.56
2019-03-26T15:40:45.810Z,102683.36
2019-03-26T15:43:13.881Z,102677.67
2019-03-26T15:45:41.622Z,102674.17
2019-03-26T15:48:09.619Z,102675.03
2019-03-26T15:50:41.190Z,102675.48
2019-03-26T15:53:08.924Z,102677.64
2019-03-26T15:55:36.695Z,102675.02
2019-03-26T15:58:04.425Z,102676.33
2019-03-26T16:00:32.424Z,102674.58
2019-03-26T16:03:00.171Z,102672.80
2019-03-26T16:05:28.271Z,102673.70
2019-03-26T16:07:56.038Z,102669.77
2019-03-26T16:10:23.821Z,102674.55
2019-03-26T16:12:51.641Z,102678.91
2019-03-26T16:15:19.537Z,102674.09
2019-03-26T16:17:47.259Z,102678.47
2019-03-26T16:20:15.177Z,102675.83
2019-03-26T16:22:43.110Z,102682.83
2019-03-26T16:25:10.821Z,102677.14
2019-03-26T16:27:38.587Z,102670.52
2019-03-26T16:30:06.333Z,102675.33
2019-03-26T16:32:34.098Z,102683.65
2019-03-26T16:35:02.141Z,102673.08
2019-03-26T16:37:29.873Z,102687.55
2019-03-26T16:39:57.627Z,102685.38
2019-03-26T16:42:25.425Z,102679.70
2019-03-26T16:44:53.271Z,102688.44
2019-03-26T16:47:20.983Z,102694.55
2019-03-26T16:49:48.845Z,102697.16
2019-03-26T16:52:16.616Z,102695.84
2019-03-26T16:54:44.323Z,102691.92
2019-03-26T16:57:12.070Z,102685.38
2019-03-26T16:59:39.906Z,102684.52
2019-03-26T17:02:07.672Z,102685.81
2019-03-26T17:04:35.426Z,102684.91
2019-03-26T17:07:03.325Z,102691.46
2019-03-26T17:09:31.128Z,102685.36
2019-03-26T17:12:03.603Z,102698.44
2019-03-26T17:14:36.580Z,102704.59
2019-03-26T17:17:04.545Z,102708.17
2019-03-26T17:19:32.747Z,102712.53
2019-03-26T17:22:00.639Z,102710.72
2019-03-26T17:24:28.505Z,102712.88
2019-03-26T17:26:56.452Z,102715.06
2019-03-26T17:29:25.589Z,102721.16
2019-03-26T17:31:54.417Z,102727.71
2019-03-26T17:34:22.349Z,102730.31
2019-03-26T17:36:50.330Z,102731.69
2019-03-26T17:39:18.399Z,102731.23
2019-03-26T17:41:46.264Z,102734.28
2019-03-26T17:44:14.136Z,102739.97
2019-03-26T17:46:42.033Z,102745.23
2019-03-26T17:49:09.809Z,102747.87
2019-03-26T17:51:40.621Z,102747.89
2019-03-26T17:54:08.831Z,102753.97
2019-03-26T17:56:36.749Z,102754.83
2019-03-26T17:59:07.166Z,102757.84
2019-03-26T18:01:37.178Z,102763.55
2019-03-26T18:04:05.802Z,102764.38
2019-03-26T18:06:34.331Z,102769.19
2019-03-26T18:09:02.240Z,102771.78
2019-03-26T18:11:31.287Z,102762.17
2019-03-26T18:13:59.289Z,102760.90
2019-03-26T18:16:27.149Z,102767.94
2019-03-26T18:18:55.150Z,102759.67
2019-03-26T18:21:22.910Z,102762.31
2019-03-26T18:23:50.774Z,102764.91
2019-03-26T18:26:18.545Z,102778.88
2019-03-26T18:28:46.259Z,102770.14
2019-03-26T18:31:14.075Z,102773.16
2019-03-26T18:33:41.815Z,102780.17
2019-03-26T18:36:09.662Z,102787.14
2019-03-26T18:38:37.390Z,102793.70
2019-03-26T18:41:05.188Z,102794.98
2019-03-26T18:43:32.939Z,102794.51
2019-03-26T18:46:00.661Z,102807.22
2019-03-26T18:48:28.532Z,102803.30
2019-03-26T18:50:56.253Z,102801.99
2019-03-26T18:53:24.010Z,102803.28
2019-03-26T18:55:51.783Z,102800.64
2019-03-26T18:58:19.579Z,102801.06
2019-03-26T19:00:47.333Z,102809.84
2019-03-26T19:03:15.082Z,102813.30
2019-03-26T19:05:42.868Z,102812.42
2019-03-26T19:08:10.653Z,102818.12
2019-03-26T19:10:39.015Z,102819.04
2019-03-26T19:13:18.471Z,102819.48
2019-03-26T19:15:36.874Z,102825.61
2019-03-26T19:18:04.771Z,102823.93
2019-03-26T19:20:32.690Z,102827.83
2019-03-26T19:23:00.714Z,102823.00
2019-03-26T19:25:28.790Z,102823.48
2019-03-26T19:27:56.772Z,102822.61
2019-03-26T19:30:24.646Z,102822.59
2019-03-26T19:32:52.452Z,102826.53
2019-03-26T19:35:20.384Z,102824.79
2019-03-26T19:37:48.142Z,102825.18
2019-03-26T19:40:15.935Z,102827.30
2019-03-26T19:42:43.735Z,102823.36
2019-03-26T19:45:11.488Z,102829.02
2019-03-26T19:47:39.286Z,102819.41
2019-03-26T19:50:07.097Z,102813.69
2019-03-26T19:52:34.851Z,102820.24
2019-03-26T19:55:02.624Z,102825.57
2019-03-26T19:57:30.449Z,102808.03
2019-03-26T19:59:58.283Z,102824.72
2019-03-26T20:02:26.023Z,102823.84
2019-03-26T20:04:53.847Z,102830.41
2019-03-26T20:07:21.797Z,102829.55
2019-03-26T20:09:50.141Z,102829.16
2019-03-26T20:12:19.604Z,102822.54
2019-03-26T20:14:47.530Z,102824.30
2019-03-26T20:17:15.400Z,102831.30
2019-03-26T20:19:43.297Z,102837.84
2019-03-26T20:22:11.132Z,102831.73
2019-03-26T20:24:38.889Z,102827.06
2019-03-26T20:27:06.780Z,102825.23
2019-03-26T20:29:34.595Z,102835.30
2019-03-26T20:32:02.289Z,102841.91
2019-03-26T20:34:30.185Z,102849.34
2019-03-26T20:36:58.057Z,102849.81
2019-03-26T20:39:25.829Z,102856.81
2019-03-26T20:41:53.761Z,102855.38
2019-03-26T20:44:21.562Z,102850.13
2019-03-26T20:46:49.342Z,102855.81
2019-03-26T20:49:17.163Z,102861.94
2019-03-26T20:51:44.918Z,102858.86
2019-03-26T20:54:12.732Z,102863.68
2019-03-26T20:56:40.914Z,102862.38
2019-03-26T20:59:08.862Z,102865.43
2019-03-26T21:01:36.861Z,102870.23
2019-03-26T21:04:04.590Z,102865.86
2019-03-26T21:06:32.452Z,102866.23
2019-03-26T21:09:00.243Z,102869.31
2019-03-26T21:11:28.054Z,102866.67
2019-03-26T21:13:55.999Z,102872.77
2019-03-26T21:16:23.778Z,102871.03
2019-03-26T21:18:51.526Z,102867.52
2019-03-26T21:21:19.322Z,102875.78
2019-03-26T21:23:47.048Z,102881.89
2019-03-26T21:26:14.918Z,102878.39
2019-03-26T21:28:42.680Z,102880.56
2019-03-26T21:31:10.401Z,102871.02
2019-03-26T21:33:38.156Z,102869.31
2019-03-26T21:36:06.199Z,102869.77
2019-03-26T21:38:33.981Z,102872.86
2019-03-26T21:41:01.708Z,102870.26
2019-03-26T21:43:29.545Z,102866.33
2019-03-26T21:45:57.289Z,102861.10
2019-03-26T21:48:25.077Z,102862.80
2019-03-26T21:50:52.830Z,102866.69
2019-03-26T21:53:20.588Z,102862.76
2019-03-26T21:55:48.622Z,102865.38
2019-03-26T21:58:17.385Z,102861.84
2019-03-26T22:00:48.666Z,102861.01
2019-03-26T22:03:16.377Z,102857.94
2019-03-26T22:05:44.100Z,102867.56
2019-03-26T22:08:11.909Z,102867.11
2019-03-26T22:10:39.818Z,102875.87
2019-03-26T22:13:07.742Z,102881.59
2019-03-26T22:15:35.848Z,102881.14
2019-03-26T22:18:04.026Z,102887.80
2019-03-26T22:20:31.927Z,102889.13
2019-03-26T22:23:03.991Z,102887.63
2019-03-26T22:25:34.896Z,102883.16
2019-03-26T22:28:03.036Z,102894.50
2019-03-26T22:30:31.041Z,102901.03
2019-03-26T22:32:58.923Z,102901.88
2019-03-26T22:35:29.630Z,102908.01
2019-03-26T22:37:57.881Z,102903.63
2019-03-26T22:40:25.667Z,102911.50
2019-03-26T22:42:53.433Z,102918.54
2019-03-26T22:45:21.315Z,102918.52
2019-03-26T22:47:49.091Z,102918.54
2019-03-26T22:50:16.838Z,102918.98
2019-03-26T22:52:44.599Z,102922.05
2019-03-26T22:55:12.328Z,102929.47
2019-03-26T22:57:40.080Z,102932.58
2019-03-26T23:00:10.312Z,102931.27
2019-03-26T23:02:38.646Z,102931.70
2019-03-26T23:05:06.970Z,102929.93
2019-03-26T23:07:34.723Z,102930.42
2019-03-26T23:10:02.614Z,102938.30
2019-03-26T23:12:30.660Z,102938.30
2019-03-26T23:15:00.423Z,102948.75
2019-03-26T23:17:31.332Z,102940.97
2019-03-26T23:19:59.488Z,102942.02
2019-03-26T23:22:28.310Z,102942.09
2019-03-26T23:24:59.504Z,102950.84
2019-03-26T23:27:27.671Z,102948.64
2019-03-26T23:29:55.943Z,102949.45
2019-03-26T23:32:24.204Z,102951.48
2019-03-26T23:34:52.778Z,102952.30
2019-03-26T23:37:20.922Z,102953.61
2019-03-26T23:39:48.708Z,102950.98
2019-03-26T23:42:17.158Z,102953.14
2019-03-26T23:44:57.519Z,102954.92
2019-03-26T23:47:14.883Z,102943.17
2019-03-26T23:49:42.658Z,102948.01
2019-03-26T23:52:10.474Z,102951.97
2019-03-26T23:54:38.376Z,102946.72
2019-03-26T23:57:06.358Z,102942.79
2019-03-26T23:59:34.451Z,102939.75
