createdAt,value
2018-09-29T00:01:37.167Z,93451.38
2018-09-29T00:04:05.220Z,93448.88
2018-09-29T00:06:33.251Z,93450.25
2018-09-29T00:09:01.261Z,93451.53
2018-09-29T00:11:29.357Z,93448.08
2018-09-29T00:13:57.567Z,93452.41
2018-09-29T00:16:25.610Z,93451.95
2018-09-29T00:18:53.616Z,93452.00
2018-09-29T00:21:21.951Z,93445.09
2018-09-29T00:23:50.646Z,93433.88
2018-09-29T00:26:19.111Z,93434.66
2018-09-29T00:28:47.607Z,93438.43
2018-09-29T00:31:15.580Z,93441.73
2018-09-29T00:33:43.558Z,93438.11
2018-09-29T00:36:11.560Z,93434.78
2018-09-29T00:38:39.482Z,93442.82
2018-09-29T00:41:07.653Z,93439.89
2018-09-29T00:43:35.709Z,93433.29
2018-09-29T00:46:03.702Z,93426.93
2018-09-29T00:48:31.685Z,93424.06
2018-09-29T00:50:59.689Z,93418.91
2018-09-29T00:53:27.814Z,93421.84
2018-09-29T00:55:55.827Z,93422.14
2018-09-29T00:58:23.875Z,93416.52
2018-09-29T01:00:52.136Z,93411.43
2018-09-29T01:03:20.141Z,93418.56
2018-09-29T01:05:48.131Z,93417.02
2018-09-29T01:08:16.305Z,93412.93
2018-09-29T01:10:44.358Z,93415.83
2018-09-29T01:13:12.452Z,93412.49
2018-09-29T01:15:40.439Z,93413.05
2018-09-29T01:18:08.645Z,93409.05
2018-09-29T01:20:36.930Z,93406.20
2018-09-29T01:23:04.988Z,93410.44
2018-09-29T01:25:33.037Z,93405.61
2018-09-29T01:28:01.107Z,93417.80
2018-09-29T01:30:29.175Z,93421.31
2018-09-29T01:32:57.312Z,93415.01
2018-09-29T01:35:26.530Z,93409.33
2018-09-29T01:37:54.550Z,93411.77
2018-09-29T01:40:22.617Z,93417.47
2018-09-29T01:42:50.621Z,93420.22
2018-09-29T01:45:18.625Z,93414.22
2018-09-29T01:47:46.678Z,93417.16
2018-09-29T01:50:14.701Z,93405.43
2018-09-29T01:52:42.724Z,93408.41
2018-09-29T01:55:10.725Z,93405.82
2018-09-29T01:57:38.774Z,93401.11
2018-09-29T02:00:07.922Z,93398.05
2018-09-29T02:02:36.140Z,93399.81
2018-09-29T02:05:04.389Z,93398.05
2018-09-29T02:07:33.606Z,93397.80
2018-09-29T02:10:04.101Z,93397.98
2018-09-29T02:12:32.207Z,93398.55
2018-09-29T02:15:00.285Z,93396.86
2018-09-29T02:17:28.340Z,93392.62
2018-09-29T02:19:56.689Z,93396.78
2018-09-29T02:22:24.828Z,93403.91
2018-09-29T02:24:52.902Z,93396.53
2018-09-29T02:27:20.910Z,93397.62
2018-09-29T02:29:49.001Z,93392.44
2018-09-29T02:32:17.092Z,93391.89
2018-09-29T02:34:45.145Z,93384.50
2018-09-29T02:37:13.209Z,93390.16
2018-09-29T02:39:41.489Z,93379.78
2018-09-29T02:42:10.264Z,93376.53
2018-09-29T02:44:38.757Z,93380.23
2018-09-29T02:47:06.806Z,93379.85
2018-09-29T02:49:34.827Z,93380.03
2018-09-29T02:52:02.835Z,93371.52
2018-09-29T02:54:30.872Z,93371.16
2018-09-29T02:56:58.846Z,93357.11
2018-09-29T02:59:26.873Z,93359.32
2018-09-29T03:01:54.884Z,93359.79
2018-09-29T03:04:22.947Z,93357.55
2018-09-29T03:06:51.044Z,93358.95
2018-09-29T03:09:19.175Z,93366.71
2018-09-29T03:11:47.329Z,93363.94
2018-09-29T03:14:15.304Z,93359.30
2018-09-29T03:16:43.426Z,93356.55
2018-09-29T03:19:11.488Z,93360.61
2018-09-29T03:21:39.548Z,93357.66
2018-09-29T03:24:08.389Z,93359.70
2018-09-29T03:26:36.471Z,93359.34
2018-09-29T03:29:04.533Z,93357.58
2018-09-29T03:31:32.662Z,93358.67
2018-09-29T03:34:00.874Z,93357.77
2018-09-29T03:36:28.964Z,93357.67
2018-09-29T03:38:57.019Z,93358.97
2018-09-29T03:41:25.161Z,93362.95
2018-09-29T03:43:53.701Z,93359.14
2018-09-29T03:46:21.872Z,93363.33
2018-09-29T03:48:50.227Z,93369.52
2018-09-29T03:51:18.447Z,93366.73
2018-09-29T03:53:46.522Z,93371.19
2018-09-29T03:56:14.686Z,93369.50
2018-09-29T03:58:42.804Z,93366.64
2018-09-29T04:01:10.900Z,93372.85
2018-09-29T04:03:39.040Z,93374.40
2018-09-29T04:06:07.106Z,93379.67
2018-09-29T04:08:35.222Z,93373.74
2018-09-29T04:11:03.371Z,93363.77
2018-09-29T04:13:31.413Z,93368.56
2018-09-29T04:15:59.427Z,93368.67
2018-09-29T04:18:27.463Z,93366.64
2018-09-29T04:20:55.466Z,93362.37
2018-09-29T04:23:23.683Z,93368.10
2018-09-29T04:25:51.757Z,93372.61
2018-09-29T04:28:19.910Z,93376.39
2018-09-29T04:30:47.931Z,93371.76
2018-09-29T04:33:16.033Z,93371.70
2018-09-29T04:35:44.068Z,93367.46
2018-09-29T04:38:12.215Z,93359.77
2018-09-29T04:40:40.353Z,93365.59
2018-09-29T04:43:08.480Z,93370.50
2018-09-29T04:45:36.452Z,93376.22
2018-09-29T04:48:04.501Z,93376.02
2018-09-29T04:50:32.590Z,93377.08
2018-09-29T04:53:00.799Z,93369.34
2018-09-29T04:55:28.982Z,93372.13
2018-09-29T04:57:57.102Z,93372.31
2018-09-29T05:00:26.743Z,93371.81
2018-09-29T05:02:55.051Z,93371.33
2018-09-29T05:05:23.194Z,93367.42
2018-09-29T05:07:51.268Z,93375.89
2018-09-29T05:10:19.303Z,93367.50
2018-09-29T05:12:47.351Z,93370.29
2018-09-29T05:15:15.467Z,93370.11
2018-09-29T05:17:43.733Z,93379.17
2018-09-29T05:20:12.452Z,93380.08
2018-09-29T05:22:40.659Z,93384.23
2018-09-29T05:25:08.867Z,93375.95
2018-09-29T05:27:36.890Z,93380.18
2018-09-29T05:30:06.076Z,93372.44
2018-09-29T05:32:34.500Z,93377.56
2018-09-29T05:35:03.983Z,93377.02
2018-09-29T05:37:33.659Z,93378.14
2018-09-29T05:40:02.508Z,93378.06
2018-09-29T05:42:30.749Z,93384.20
2018-09-29T05:44:58.936Z,93377.20
2018-09-29T05:47:27.179Z,93372.39
2018-09-29T05:49:55.513Z,93372.14
2018-09-29T05:52:23.769Z,93374.75
2018-09-29T05:54:52.252Z,93385.13
2018-09-29T05:57:20.710Z,93386.76
2018-09-29T05:59:48.924Z,93386.52
2018-09-29T06:02:17.161Z,93383.86
2018-09-29T06:04:45.813Z,93386.08
2018-09-29T06:07:14.056Z,93382.51
2018-09-29T06:09:42.179Z,93387.23
2018-09-29T06:12:10.358Z,93388.73
2018-09-29T06:14:38.467Z,93393.64
2018-09-29T06:17:07.068Z,93399.39
2018-09-29T06:19:35.280Z,93402.36
2018-09-29T06:22:03.448Z,93401.28
2018-09-29T06:24:31.734Z,93403.16
2018-09-29T06:27:00.110Z,93398.63
2018-09-29T06:29:28.483Z,93405.55
2018-09-29T06:31:56.611Z,93409.56
2018-09-29T06:34:24.838Z,93407.07
2018-09-29T06:36:53.111Z,93401.66
2018-09-29T06:39:21.494Z,93405.26
2018-09-29T06:41:49.604Z,93400.58
2018-09-29T06:44:17.869Z,93405.97
2018-09-29T06:46:46.040Z,93406.70
2018-09-29T06:49:14.891Z,93406.41
2018-09-29T06:51:43.353Z,93416.72
2018-09-29T06:54:11.520Z,93412.58
2018-09-29T06:56:39.849Z,93412.58
2018-09-29T06:59:08.441Z,93415.78
2018-09-29T07:01:36.717Z,93423.13
2018-09-29T07:04:05.314Z,93422.05
2018-09-29T07:06:35.188Z,93426.23
2018-09-29T07:09:05.854Z,93430.59
2018-09-29T07:11:34.544Z,93431.08
2018-09-29T07:14:02.601Z,93425.05
2018-09-29T07:16:30.964Z,93423.14
2018-09-29T07:18:59.286Z,93424.09
2018-09-29T07:21:27.538Z,93421.25
2018-09-29T07:23:56.092Z,93425.63
2018-09-29T07:26:24.284Z,93426.25
2018-09-29T07:28:52.429Z,93420.02
2018-09-29T07:31:20.907Z,93424.41
2018-09-29T07:33:48.911Z,93432.98
2018-09-29T07:36:17.123Z,93429.18
2018-09-29T07:38:45.460Z,93429.95
2018-09-29T07:41:13.708Z,93427.52
2018-09-29T07:43:42.562Z,93428.73
2018-09-29T07:46:11.098Z,93429.92
2018-09-29T07:48:39.413Z,93430.44
2018-09-29T07:51:07.758Z,93429.42
2018-09-29T07:53:38.560Z,93431.37
2018-09-29T07:56:06.912Z,93431.96
2018-09-29T07:58:35.238Z,93431.96
2018-09-29T08:01:03.622Z,93430.41
2018-09-29T08:03:31.914Z,93429.53
2018-09-29T08:06:00.176Z,93423.62
2018-09-29T08:08:28.655Z,93428.34
2018-09-29T08:10:57.241Z,93426.55
2018-09-29T08:13:25.654Z,93420.44
2018-09-29T08:15:55.874Z,93417.13
2018-09-29T08:18:24.627Z,93419.70
2018-09-29T08:20:53.061Z,93423.28
2018-09-29T08:23:21.997Z,93418.09
2018-09-29T08:25:50.208Z,93416.50
2018-09-29T08:28:18.489Z,93413.18
2018-09-29T08:30:47.538Z,93409.66
2018-09-29T08:33:16.071Z,93413.14
2018-09-29T08:35:44.486Z,93409.91
2018-09-29T08:38:12.711Z,93411.23
2018-09-29T08:40:40.917Z,93410.53
2018-09-29T08:43:10.051Z,93399.67
2018-09-29T08:45:38.446Z,93402.25
2018-09-29T08:48:06.569Z,93398.61
2018-09-29T08:50:35.003Z,93402.78
2018-09-29T08:53:03.287Z,93401.80
2018-09-29T08:55:32.186Z,93400.58
2018-09-29T08:58:00.471Z,93394.58
2018-09-29T09:00:29.058Z,93400.84
2018-09-29T09:02:57.505Z,93398.81
2018-09-29T09:05:26.236Z,93403.33
2018-09-29T09:07:54.602Z,93400.19
2018-09-29T09:10:22.891Z,93396.70
2018-09-29T09:12:51.081Z,93398.47
2018-09-29T09:15:19.335Z,93390.48
2018-09-29T09:17:47.566Z,93386.77
2018-09-29T09:20:15.682Z,93392.02
2018-09-29T09:22:45.204Z,93389.17
2018-09-29T09:25:15.773Z,93392.34
2018-09-29T09:27:43.932Z,93389.10
2018-09-29T09:30:12.177Z,93390.16
2018-09-29T09:32:40.194Z,93392.09
2018-09-29T09:35:08.339Z,93387.27
2018-09-29T09:37:36.564Z,93385.44
2018-09-29T09:40:05.107Z,93385.00
2018-09-29T09:42:33.394Z,93398.27
2018-09-29T09:45:01.472Z,93389.84
2018-09-29T09:47:29.678Z,93387.70
2018-09-29T09:49:57.882Z,93389.41
2018-09-29T09:52:26.105Z,93384.16
2018-09-29T09:54:54.426Z,93384.56
2018-09-29T09:57:22.722Z,93374.67
2018-09-29T09:59:50.976Z,93374.95
2018-09-29T10:02:24.648Z,93378.26
2018-09-29T10:04:53.110Z,93372.66
2018-09-29T10:07:21.366Z,93375.45
2018-09-29T10:09:49.582Z,93361.52
2018-09-29T10:12:17.970Z,93372.09
2018-09-29T10:14:46.439Z,93367.16
2018-09-29T10:17:16.003Z,93361.30
2018-09-29T10:19:44.491Z,93350.91
2018-09-29T10:22:12.785Z,93340.20
2018-09-29T10:24:41.228Z,93352.22
2018-09-29T10:27:09.464Z,93348.16
2018-09-29T10:29:37.696Z,93341.55
2018-09-29T10:32:06.579Z,93343.38
2018-09-29T10:34:34.859Z,93336.45
2018-09-29T10:37:03.213Z,93331.08
2018-09-29T10:39:31.926Z,93325.67
2018-09-29T10:42:00.317Z,93323.07
2018-09-29T10:44:28.921Z,93321.44
2018-09-29T10:46:57.317Z,93321.45
2018-09-29T10:49:25.877Z,93317.16
2018-09-29T10:51:54.276Z,93316.86
2018-09-29T10:54:22.997Z,93310.84
2018-09-29T10:56:51.465Z,93303.94
2018-09-29T10:59:20.204Z,93305.36
2018-09-29T11:01:48.512Z,93302.30
2018-09-29T11:04:16.741Z,93307.41
2018-09-29T11:06:44.987Z,93307.52
2018-09-29T11:09:13.097Z,93309.16
2018-09-29T11:11:41.364Z,93308.47
2018-09-29T11:14:09.832Z,93304.50
2018-09-29T11:16:38.220Z,93302.70
2018-09-29T11:19:06.835Z,93294.84
2018-09-29T11:21:35.272Z,93307.62
2018-09-29T11:24:04.320Z,93298.09
2018-09-29T11:26:33.801Z,93295.70
2018-09-29T11:29:02.902Z,93291.48
2018-09-29T11:31:33.594Z,93287.02
2018-09-29T11:34:03.472Z,93288.50
2018-09-29T11:36:32.080Z,93279.09
2018-09-29T11:39:00.275Z,93281.08
2018-09-29T11:41:29.054Z,93283.67
2018-09-29T11:43:58.071Z,93280.41
2018-09-29T11:46:27.784Z,93276.70
2018-09-29T11:48:59.391Z,93273.39
2018-09-29T11:51:28.537Z,93270.55
2018-09-29T11:53:56.874Z,93282.27
2018-09-29T11:56:25.488Z,93279.50
2018-09-29T11:58:53.669Z,93281.02
2018-09-29T12:01:24.364Z,93280.02
2018-09-29T12:03:55.011Z,93274.23
2018-09-29T12:06:26.136Z,93279.84
2018-09-29T12:08:57.261Z,93281.76
2018-09-29T12:11:26.839Z,93277.98
2018-09-29T12:13:55.438Z,93270.70
2018-09-29T12:16:24.633Z,93270.52
2018-09-29T12:18:53.289Z,93267.70
2018-09-29T12:21:23.301Z,93270.69
2018-09-29T12:23:53.495Z,93271.09
2018-09-29T12:26:23.363Z,93269.86
2018-09-29T12:28:53.833Z,93258.09
2018-09-29T12:31:23.823Z,93253.07
2018-09-29T12:33:52.664Z,93257.84
2018-09-29T12:36:20.973Z,93258.77
2018-09-29T12:38:51.139Z,93266.51
2018-09-29T12:41:19.743Z,93267.83
2018-09-29T12:43:48.147Z,93267.59
2018-09-29T12:46:16.530Z,93267.83
2018-09-29T12:48:46.896Z,93265.30
2018-09-29T12:51:16.870Z,93263.36
2018-09-29T12:53:46.296Z,93266.83
2018-09-29T12:56:14.944Z,93268.35
2018-09-29T12:58:43.388Z,93263.56
2018-09-29T13:01:12.019Z,93268.84
2018-09-29T13:03:40.972Z,93258.94
2018-09-29T13:06:10.226Z,93255.14
2018-09-29T13:08:39.048Z,93257.14
2018-09-29T13:11:07.789Z,93257.32
2018-09-29T13:13:36.941Z,93259.19
2018-09-29T13:16:05.593Z,93252.78
2018-09-29T13:18:34.437Z,93259.53
2018-09-29T13:21:02.756Z,93253.77
2018-09-29T13:23:31.343Z,93248.82
2018-09-29T13:26:00.991Z,93246.01
2018-09-29T13:28:29.351Z,93249.28
2018-09-29T13:30:57.625Z,93249.47
2018-09-29T13:33:27.846Z,93246.64
2018-09-29T13:35:59.028Z,93246.80
2018-09-29T13:38:27.342Z,93244.31
2018-09-29T13:40:57.201Z,93245.48
2018-09-29T13:43:26.848Z,93248.28
2018-09-29T13:46:00.250Z,93249.75
2018-09-29T13:48:32.542Z,93242.52
2018-09-29T13:51:03.625Z,93245.81
2018-09-29T13:53:32.249Z,93247.28
2018-09-29T13:56:01.022Z,93245.16
2018-09-29T13:58:29.618Z,93242.00
2018-09-29T14:01:00.974Z,93240.41
2018-09-29T14:03:29.835Z,93238.24
2018-09-29T14:05:59.792Z,93242.67
2018-09-29T14:08:28.876Z,93245.98
2018-09-29T14:10:58.008Z,93250.76
2018-09-29T14:13:26.467Z,93249.92
2018-09-29T14:15:56.745Z,93254.85
2018-09-29T14:18:26.900Z,93250.41
2018-09-29T14:20:56.118Z,93245.47
2018-09-29T14:23:24.675Z,93255.87
2018-09-29T14:25:53.761Z,93250.41
2018-09-29T14:28:24.101Z,93247.77
2018-09-29T14:30:54.472Z,93256.20
2018-09-29T14:33:24.876Z,93260.12
2018-09-29T14:35:56.219Z,93257.33
2018-09-29T14:38:29.125Z,93255.97
2018-09-29T14:41:09.267Z,93261.59
2018-09-29T14:43:42.023Z,93272.00
2018-09-29T14:46:14.336Z,93274.02
2018-09-29T14:48:47.857Z,93275.19
2018-09-29T14:51:18.038Z,93283.95
2018-09-29T14:53:47.010Z,93277.16
2018-09-29T14:56:16.876Z,93279.67
2018-09-29T14:58:47.210Z,93278.03
2018-09-29T15:01:16.975Z,93290.05
2018-09-29T15:03:47.425Z,93287.41
2018-09-29T15:06:16.262Z,93295.97
2018-09-29T15:08:47.386Z,93295.46
2018-09-29T15:11:17.888Z,93305.34
2018-09-29T15:13:47.043Z,93309.24
2018-09-29T15:16:16.403Z,93313.05
2018-09-29T15:18:45.752Z,93312.20
2018-09-29T15:21:22.047Z,93315.22
2018-09-29T15:23:57.399Z,93315.25
2018-09-29T15:26:26.560Z,93322.34
2018-09-29T15:28:55.388Z,93321.73
2018-09-29T15:31:24.463Z,93318.04
2018-09-29T15:33:57.429Z,93315.42
2018-09-29T15:36:27.886Z,93313.36
2018-09-29T15:39:07.798Z,93324.31
2018-09-29T15:41:36.509Z,93321.44
2018-09-29T15:44:06.806Z,93330.55
2018-09-29T15:46:37.027Z,93338.27
2018-09-29T15:49:06.048Z,93345.36
2018-09-29T15:51:35.370Z,93339.61
2018-09-29T15:54:05.382Z,93347.50
2018-09-29T15:56:36.681Z,93351.84
2018-09-29T15:59:05.844Z,93350.03
2018-09-29T16:01:36.762Z,93354.59
2018-09-29T16:04:05.413Z,93360.92
2018-09-29T16:06:34.677Z,93359.86
2018-09-29T16:09:07.716Z,93362.00
2018-09-29T16:11:37.714Z,93362.33
2018-09-29T16:14:06.940Z,93369.63
2018-09-29T16:16:36.506Z,93372.05
2018-09-29T16:19:06.028Z,93366.30
2018-09-29T16:21:38.923Z,93383.19
2018-09-29T16:24:37.794Z,93387.64
2018-09-29T16:27:10.530Z,93392.83
2018-09-29T16:29:39.978Z,93386.66
2018-09-29T16:32:17.934Z,93390.96
2018-09-29T16:34:48.325Z,93391.66
2018-09-29T16:37:17.139Z,93399.83
2018-09-29T16:39:46.234Z,93403.86
2018-09-29T16:42:17.337Z,93418.51
2018-09-29T16:44:46.790Z,93414.48
2018-09-29T16:47:15.538Z,93421.72
2018-09-29T16:50:14.279Z,93428.82
2018-09-29T16:53:26.698Z,93437.16
2018-09-29T16:56:03.024Z,93440.19
2018-09-29T16:58:43.276Z,93444.72
2018-09-29T17:01:12.510Z,93450.27
2018-09-29T17:03:41.216Z,93454.81
2018-09-29T17:06:10.353Z,93456.63
2018-09-29T17:08:39.847Z,93466.63
2018-09-29T17:11:09.040Z,93466.84
2018-09-29T17:13:37.577Z,93464.23
2018-09-29T17:16:06.855Z,93471.12
2018-09-29T17:18:36.992Z,93469.69
2018-09-29T17:21:06.017Z,93471.23
2018-09-29T17:23:34.762Z,93486.86
2018-09-29T17:26:03.229Z,93488.36
2018-09-29T17:28:31.810Z,93486.05
2018-09-29T17:31:02.261Z,93495.58
2018-09-29T17:33:32.752Z,93498.16
2018-09-29T17:36:01.912Z,93499.11
2018-09-29T17:38:31.743Z,93501.00
2018-09-29T17:41:02.115Z,93506.19
2018-09-29T17:43:31.431Z,93507.59
2018-09-29T17:46:02.087Z,93505.60
2018-09-29T17:48:31.659Z,93513.12
2018-09-29T17:51:02.753Z,93514.86
2018-09-29T17:53:32.737Z,93520.48
2018-09-29T17:56:04.166Z,93530.61
2018-09-29T17:58:34.186Z,93535.48
2018-09-29T18:01:10.899Z,93540.86
2018-09-29T18:03:47.039Z,93547.13
2018-09-29T18:06:23.129Z,93553.55
2018-09-29T18:08:54.482Z,93555.48
2018-09-29T18:11:26.486Z,93560.07
2018-09-29T18:13:59.054Z,93561.77
2018-09-29T18:16:28.967Z,93564.33
2018-09-29T18:18:57.956Z,93568.03
2018-09-29T18:21:27.924Z,93571.50
2018-09-29T18:23:58.126Z,93575.94
2018-09-29T18:26:27.393Z,93577.70
2018-09-29T18:28:57.253Z,93584.78
2018-09-29T18:31:33.252Z,93582.84
2018-09-29T18:34:04.734Z,93583.81
2018-09-29T18:36:36.446Z,93583.72
2018-09-29T18:39:07.995Z,93584.42
2018-09-29T18:41:37.591Z,93588.90
2018-09-29T18:44:09.542Z,93586.87
2018-09-29T18:46:38.802Z,93586.36
2018-09-29T18:49:07.487Z,93591.53
2018-09-29T18:51:36.877Z,93591.05
2018-09-29T18:54:05.925Z,93597.53
2018-09-29T18:56:35.447Z,93600.31
2018-09-29T18:59:04.779Z,93601.52
2018-09-29T19:01:35.262Z,93612.30
2018-09-29T19:04:05.730Z,93603.28
2018-09-29T19:06:36.012Z,93609.23
2018-09-29T19:09:09.346Z,93607.88
2018-09-29T19:11:39.265Z,93616.16
2018-09-29T19:14:09.408Z,93615.10
2018-09-29T19:16:38.917Z,93625.30
2018-09-29T19:19:08.689Z,93624.13
2018-09-29T19:21:37.384Z,93629.36
2018-09-29T19:24:08.615Z,93628.87
2018-09-29T19:26:38.406Z,93618.73
2018-09-29T19:29:08.041Z,93624.47
2018-09-29T19:31:36.859Z,93628.50
2018-09-29T19:34:05.984Z,93638.48
2018-09-29T19:36:34.830Z,93638.92
2018-09-29T19:39:05.025Z,93633.97
2018-09-29T19:41:34.824Z,93642.52
2018-09-29T19:44:05.695Z,93647.72
2018-09-29T19:46:35.956Z,93644.77
2018-09-29T19:49:05.926Z,93652.08
2018-09-29T19:51:34.447Z,93651.83
2018-09-29T19:54:03.232Z,93659.86
2018-09-29T19:56:32.834Z,93648.64
2018-09-29T19:59:05.266Z,93659.97
2018-09-29T20:01:35.626Z,93657.11
2018-09-29T20:04:04.587Z,93657.39
2018-09-29T20:06:33.957Z,93659.74
2018-09-29T20:09:06.102Z,93650.20
2018-09-29T20:11:37.342Z,93662.20
2018-09-29T20:14:07.497Z,93662.41
2018-09-29T20:16:36.173Z,93662.11
2018-09-29T20:19:04.765Z,93659.80
2018-09-29T20:21:33.358Z,93660.13
2018-09-29T20:24:03.792Z,93661.36
2018-09-29T20:26:34.001Z,93661.20
2018-09-29T20:29:06.546Z,93665.14
2018-09-29T20:31:41.150Z,93665.50
2018-09-29T20:34:11.646Z,93666.53
2018-09-29T20:36:42.272Z,93666.36
2018-09-29T20:39:13.507Z,93666.36
2018-09-29T20:41:43.895Z,93670.42
2018-09-29T20:44:13.661Z,93672.38
2018-09-29T20:46:45.395Z,93667.09
2018-09-29T20:49:13.989Z,93672.29
2018-09-29T20:51:42.577Z,93666.42
2018-09-29T20:54:11.317Z,93671.06
2018-09-29T20:56:40.806Z,93667.70
2018-09-29T20:59:10.334Z,93671.19
2018-09-29T21:01:38.807Z,93669.20
2018-09-29T21:04:07.605Z,93670.69
2018-09-29T21:06:36.818Z,93662.23
2018-09-29T21:09:07.418Z,93663.25
2018-09-29T21:11:36.164Z,93663.33
2018-09-29T21:14:06.186Z,93657.70
2018-09-29T21:16:34.943Z,93669.00
2018-09-29T21:19:03.491Z,93665.67
2018-09-29T21:21:31.824Z,93661.22
2018-09-29T21:24:00.199Z,93662.33
2018-09-29T21:26:29.756Z,93655.46
2018-09-29T21:28:58.143Z,93653.22
2018-09-29T21:31:26.573Z,93648.98
2018-09-29T21:33:55.014Z,93653.83
2018-09-29T21:36:23.660Z,93649.63
2018-09-29T21:38:52.252Z,93653.97
2018-09-29T21:41:20.810Z,93646.08
2018-09-29T21:43:49.252Z,93647.86
2018-09-29T21:46:17.685Z,93654.05
2018-09-29T21:48:46.272Z,93649.16
2018-09-29T21:51:14.850Z,93647.16
2018-09-29T21:53:43.533Z,93661.72
2018-09-29T21:56:14.228Z,93652.17
2018-09-29T21:58:42.779Z,93658.75
2018-09-29T22:01:16.626Z,93655.58
2018-09-29T22:03:44.998Z,93658.92
2018-09-29T22:06:13.457Z,93662.33
2018-09-29T22:08:42.137Z,93661.58
2018-09-29T22:11:10.611Z,93663.89
2018-09-29T22:13:38.933Z,93662.81
2018-09-29T22:16:07.604Z,93660.45
2018-09-29T22:18:36.036Z,93663.97
2018-09-29T22:21:04.564Z,93666.31
2018-09-29T22:23:32.941Z,93662.69
2018-09-29T22:26:01.534Z,93668.59
2018-09-29T22:28:29.991Z,93670.32
2018-09-29T22:30:58.506Z,93660.40
2018-09-29T22:33:26.880Z,93653.39
2018-09-29T22:35:55.408Z,93658.95
2018-09-29T22:38:23.857Z,93654.31
2018-09-29T22:40:52.315Z,93657.52
2018-09-29T22:43:20.782Z,93652.67
2018-09-29T22:45:49.140Z,93648.20
2018-09-29T22:48:17.528Z,93651.94
2018-09-29T22:50:46.102Z,93654.19
2018-09-29T22:53:14.560Z,93655.22
2018-09-29T22:55:42.939Z,93648.89
2018-09-29T22:58:11.408Z,93659.02
2018-09-29T23:00:39.794Z,93660.48
2018-09-29T23:03:09.101Z,93657.59
2018-09-29T23:05:37.723Z,93656.38
2018-09-29T23:08:06.468Z,93653.78
2018-09-29T23:10:34.866Z,93657.22
2018-09-29T23:13:03.182Z,93652.10
2018-09-29T23:15:31.734Z,93660.92
2018-09-29T23:18:00.455Z,93657.30
2018-09-29T23:20:28.849Z,93658.23
2018-09-29T23:22:57.229Z,93659.82
2018-09-29T23:25:25.691Z,93649.22
2018-09-29T23:27:54.091Z,93657.69
2018-09-29T23:30:22.515Z,93659.34
2018-09-29T23:32:51.105Z,93653.98
2018-09-29T23:35:19.660Z,93658.80
2018-09-29T23:37:48.009Z,93662.52
2018-09-29T23:40:16.315Z,93662.14
2018-09-29T23:42:44.831Z,93661.32
2018-09-29T23:45:13.145Z,93659.63
2018-09-29T23:47:41.642Z,93659.63
2018-09-29T23:50:10.665Z,93654.34
2018-09-29T23:52:39.016Z,93652.86
2018-09-29T23:55:07.497Z,93649.16
2018-09-29T23:57:36.301Z,93653.52
