createdAt,value
2023-01-18T00:00:10.550Z,101595.94
2023-01-18T00:02:39.742Z,101586.25
2023-01-18T00:05:07.513Z,101573.88
2023-01-18T00:07:34.108Z,101536.06
2023-01-18T00:10:00.670Z,101573.75
2023-01-18T00:12:27.328Z,101591.81
2023-01-18T00:14:53.987Z,101580.34
2023-01-18T00:17:20.599Z,101593.41
2023-01-18T00:19:48.020Z,101602.06
2023-01-18T00:22:14.719Z,101609.06
2023-01-18T00:24:41.271Z,101602.88
2023-01-18T00:27:10.707Z,101578.41
2023-01-18T00:29:37.443Z,101543.97
2023-01-18T00:32:04.538Z,101583.28
2023-01-18T00:34:31.709Z,101582.59
2023-01-18T00:36:58.316Z,101578.97
2023-01-18T00:39:24.934Z,101591.09
2023-01-18T00:42:11.710Z,101577.09
2023-01-18T00:44:38.200Z,101592.75
2023-01-18T00:47:04.800Z,101583.81
2023-01-18T00:49:32.762Z,101577.59
2023-01-18T00:51:59.372Z,101594.13
2023-01-18T00:54:25.959Z,101578.28
2023-01-18T00:56:52.757Z,101609.47
2023-01-18T00:59:19.408Z,101617.97
2023-01-18T01:01:46.136Z,101616.09
2023-01-18T01:04:31.305Z,101623.13
2023-01-18T01:06:58.777Z,101621.25
2023-01-18T01:09:27.475Z,101619.44
2023-01-18T01:12:13.681Z,101624.69
2023-01-18T01:15:03.944Z,101614.09
2023-01-18T01:17:51.329Z,101623.31
2023-01-18T01:20:37.077Z,101629.56
2023-01-18T01:23:37.713Z,101623.13
2023-01-18T01:26:05.926Z,101641.84
2023-01-18T01:28:32.529Z,101623.34
2023-01-18T01:31:00.866Z,101619.09
2023-01-18T01:33:31.123Z,101618.06
2023-01-18T01:36:02.452Z,101630.28
2023-01-18T01:38:29.041Z,101609.66
2023-01-18T01:41:00.483Z,101559.47
2023-01-18T01:43:51.817Z,101617.25
2023-01-18T01:46:53.979Z,101616.16
2023-01-18T01:49:23.275Z,101620.34
2023-01-18T01:51:57.936Z,101624.56
2023-01-18T01:54:30.383Z,101633.81
2023-01-18T01:57:06.198Z,101628.28
2023-01-18T01:59:40.700Z,101551.28
2023-01-18T02:02:07.628Z,101626.47
2023-01-18T02:04:35.404Z,101621.31
2023-01-18T02:07:02.286Z,101611.81
2023-01-18T02:09:28.915Z,101570.47
2023-01-18T02:11:55.814Z,101613.44
2023-01-18T02:14:26.771Z,101601.00
2023-01-18T02:17:15.733Z,101620.22
2023-01-18T02:20:01.294Z,101610.44
2023-01-18T02:22:44.919Z,101623.47
2023-01-18T02:25:17.684Z,101638.91
2023-01-18T02:28:06.543Z,101632.91
2023-01-18T02:30:47.075Z,101627.81
2023-01-18T02:33:23.397Z,101619.94
2023-01-18T02:35:57.658Z,101630.16
2023-01-18T02:38:29.656Z,101620.69
2023-01-18T02:41:45.913Z,101620.94
2023-01-18T02:44:34.485Z,101617.28
2023-01-18T02:47:01.928Z,101612.00
2023-01-18T02:49:32.222Z,101593.28
2023-01-18T02:52:03.927Z,101607.19
2023-01-18T02:54:32.608Z,101620.47
2023-01-18T02:57:02.459Z,101604.81
2023-01-18T02:59:53.271Z,101621.66
2023-01-18T03:02:24.578Z,101601.81
2023-01-18T03:04:55.936Z,101610.63
2023-01-18T03:07:54.872Z,101620.16
2023-01-18T03:10:25.918Z,101592.19
2023-01-18T03:13:11.064Z,101603.88
2023-01-18T03:16:00.998Z,101613.25
2023-01-18T03:19:02.435Z,101610.75
2023-01-18T03:21:40.987Z,101615.97
2023-01-18T03:24:09.828Z,101614.31
2023-01-18T03:26:43.068Z,101616.88
2023-01-18T03:29:30.901Z,101613.94
2023-01-18T03:32:29.977Z,101605.25
2023-01-18T03:35:09.791Z,101599.97
2023-01-18T03:37:42.211Z,101612.03
2023-01-18T03:40:28.796Z,101565.38
2023-01-18T03:43:08.391Z,101622.59
2023-01-18T03:45:42.728Z,101619.66
2023-01-18T03:48:10.981Z,101606.56
2023-01-18T03:50:54.339Z,101620.72
2023-01-18T03:53:35.047Z,101625.78
2023-01-18T03:56:09.239Z,101623.84
2023-01-18T03:58:41.320Z,101630.69
2023-01-18T04:01:08.029Z,101624.44
2023-01-18T04:03:36.860Z,101641.06
2023-01-18T04:06:07.068Z,101635.84
2023-01-18T04:08:33.649Z,101644.31
2023-01-18T04:11:00.235Z,101649.22
2023-01-18T04:13:27.058Z,101651.00
2023-01-18T04:15:53.709Z,101652.34
2023-01-18T04:18:20.425Z,101671.47
2023-01-18T04:20:47.133Z,101647.31
2023-01-18T04:23:13.714Z,101658.91
2023-01-18T04:25:40.915Z,101652.00
2023-01-18T04:28:08.376Z,101656.53
2023-01-18T04:30:34.916Z,101668.66
2023-01-18T04:33:01.767Z,101660.75
2023-01-18T04:35:29.409Z,101677.41
2023-01-18T04:37:55.978Z,101675.78
2023-01-18T04:40:22.556Z,101672.47
2023-01-18T04:42:56.876Z,101678.38
2023-01-18T04:45:23.712Z,101675.78
2023-01-18T04:47:50.312Z,101674.63
2023-01-18T04:50:17.194Z,101663.94
2023-01-18T04:52:43.808Z,101682.44
2023-01-18T04:55:11.747Z,101697.22
2023-01-18T04:57:39.212Z,101674.75
2023-01-18T05:00:08.758Z,101667.38
2023-01-18T05:02:35.713Z,101673.53
2023-01-18T05:05:05.065Z,101681.44
2023-01-18T05:07:33.883Z,101685.94
2023-01-18T05:10:03.963Z,101652.66
2023-01-18T05:12:31.753Z,101692.31
2023-01-18T05:14:58.361Z,101684.56
2023-01-18T05:17:30.441Z,101689.84
2023-01-18T05:19:57.224Z,101695.19
2023-01-18T05:22:23.889Z,101715.19
2023-01-18T05:24:50.448Z,101718.75
2023-01-18T05:27:17.162Z,101714.75
2023-01-18T05:29:44.202Z,101698.19
2023-01-18T05:32:11.447Z,101700.31
2023-01-18T05:34:38.181Z,101710.69
2023-01-18T05:37:04.845Z,101710.00
2023-01-18T05:39:31.780Z,101706.59
2023-01-18T16:56:00.571Z,101974.44
2023-01-18T16:58:28.867Z,101982.88
2023-01-18T17:01:07.066Z,101965.50
2023-01-18T17:03:36.029Z,101963.75
2023-01-18T17:06:03.104Z,101987.16
2023-01-18T17:08:30.566Z,101965.28
2023-01-18T17:10:57.331Z,101973.91
2023-01-18T17:13:24.382Z,101981.75
2023-01-18T17:15:53.763Z,101992.00
2023-01-18T17:18:24.099Z,101990.88
2023-01-18T17:20:50.763Z,101995.81
2023-01-18T17:23:17.832Z,101997.19
2023-01-18T17:25:45.134Z,102000.19
2023-01-18T17:28:17.789Z,102000.63
2023-01-18T17:30:47.558Z,101998.38
2023-01-18T17:33:19.777Z,101989.22
2023-01-18T17:35:47.581Z,101986.06
2023-01-18T17:38:23.211Z,101984.69
2023-01-18T17:40:50.639Z,101981.38
2023-01-18T17:43:28.497Z,101973.13
2023-01-18T17:46:03.163Z,101976.84
2023-01-18T17:48:30.557Z,101972.53
2023-01-18T17:51:06.740Z,101958.94
2023-01-18T17:53:34.334Z,101982.66
2023-01-18T17:56:11.080Z,101975.66
2023-01-18T17:58:41.036Z,101986.19
2023-01-18T18:01:16.416Z,101969.91
2023-01-18T18:03:48.578Z,101982.28
2023-01-18T18:06:26.021Z,101969.38
2023-01-18T18:08:57.972Z,101975.63
2023-01-18T18:11:24.753Z,101969.66
2023-01-18T18:13:51.411Z,101972.34
2023-01-18T18:16:19.362Z,101964.72
2023-01-18T18:18:46.145Z,101952.16
2023-01-18T18:21:12.832Z,101962.81
2023-01-18T18:23:42.589Z,101957.09
2023-01-18T18:26:11.878Z,101950.19
2023-01-18T18:28:38.450Z,101953.09
2023-01-18T18:31:05.233Z,101946.31
2023-01-18T18:33:33.777Z,101951.53
2023-01-18T18:36:00.539Z,101953.19
2023-01-18T18:38:28.183Z,101954.19
2023-01-18T18:40:54.898Z,101951.69
2023-01-18T18:43:21.709Z,101953.31
2023-01-18T18:45:48.425Z,101924.28
2023-01-18T18:48:15.001Z,101944.63
2023-01-18T18:50:41.769Z,101947.06
2023-01-18T18:53:08.590Z,101917.53
2023-01-18T18:55:36.943Z,101917.78
2023-01-18T18:58:14.093Z,101921.47
2023-01-18T19:00:46.751Z,101910.16
2023-01-18T19:03:13.837Z,101919.13
2023-01-18T19:05:42.324Z,101926.19
2023-01-18T19:08:09.657Z,101934.81
2023-01-18T19:10:39.397Z,101930.56
2023-01-18T19:13:08.695Z,101927.59
2023-01-18T19:15:37.567Z,101923.25
2023-01-18T19:18:07.143Z,101921.81
2023-01-18T19:20:33.701Z,101925.16
2023-01-18T19:23:04.024Z,101926.09
2023-01-18T19:25:31.480Z,101925.41
2023-01-18T19:28:00.675Z,101923.91
2023-01-18T19:30:27.322Z,101918.63
2023-01-18T19:32:54.004Z,101935.34
2023-01-18T19:35:21.074Z,101926.91
2023-01-18T19:37:48.924Z,101923.91
2023-01-18T19:40:16.824Z,101929.28
2023-01-18T19:42:44.538Z,101926.53
2023-01-18T19:45:19.552Z,101925.84
2023-01-18T19:47:52.782Z,101927.69
2023-01-18T19:50:22.200Z,101933.09
2023-01-18T19:52:48.957Z,101933.22
2023-01-18T19:55:16.832Z,101930.72
2023-01-18T19:57:43.616Z,101934.47
2023-01-18T20:00:11.116Z,101933.53
2023-01-18T20:02:40.628Z,101928.38
2023-01-18T20:05:07.953Z,101910.16
2023-01-18T20:07:34.629Z,101918.22
2023-01-18T20:10:01.880Z,101923.50
2023-01-18T20:12:31.353Z,101858.50
2023-01-18T20:14:58.503Z,101921.03
2023-01-18T20:17:26.050Z,101919.41
2023-01-18T20:19:54.921Z,101923.81
2023-01-18T20:22:26.975Z,101908.03
2023-01-18T20:24:54.482Z,101905.56
2023-01-18T20:27:21.097Z,101909.28
2023-01-18T20:29:47.765Z,101893.38
2023-01-18T20:32:17.404Z,101904.19
2023-01-18T20:34:46.773Z,101908.47
2023-01-18T20:37:14.367Z,101900.72
2023-01-18T20:39:41.136Z,101913.72
2023-01-18T20:42:08.828Z,101901.72
2023-01-18T20:44:35.929Z,101899.38
2023-01-18T20:47:02.599Z,101896.78
2023-01-18T20:49:37.806Z,101899.59
2023-01-18T20:52:06.813Z,101891.91
2023-01-18T20:54:36.327Z,101893.59
2023-01-18T20:57:05.128Z,101883.13
2023-01-18T20:59:31.896Z,101891.16
2023-01-18T21:01:58.776Z,101903.13
2023-01-18T21:04:25.977Z,101898.53
2023-01-18T21:06:52.761Z,101903.31
2023-01-18T21:09:19.420Z,101898.59
2023-01-18T21:11:45.998Z,101898.06
2023-01-18T21:14:12.812Z,101891.38
2023-01-18T21:16:39.659Z,101899.53
2023-01-18T21:19:06.375Z,101887.88
2023-01-18T21:21:33.126Z,101885.66
2023-01-18T21:24:00.279Z,101882.44
2023-01-18T21:26:27.057Z,101882.00
2023-01-18T21:28:54.264Z,101900.75
2023-01-18T21:31:21.748Z,101881.41
2023-01-18T21:33:48.406Z,101880.38
2023-01-18T21:36:17.742Z,101873.16
2023-01-18T21:38:44.478Z,101884.81
2023-01-18T21:41:30.288Z,101882.84
2023-01-18T21:44:15.923Z,101879.03
2023-01-18T21:46:51.034Z,101888.47
2023-01-18T21:49:52.492Z,101880.66
2023-01-18T21:52:41.977Z,101883.91
2023-01-18T21:55:11.404Z,101887.78
2023-01-18T21:57:38.860Z,101892.34
2023-01-18T22:00:06.479Z,101884.31
2023-01-18T22:02:33.938Z,101889.41
2023-01-18T22:05:00.665Z,101891.03
2023-01-18T22:07:29.971Z,101890.28
2023-01-18T22:10:05.169Z,101879.09
2023-01-18T22:12:35.080Z,101869.53
2023-01-18T22:15:03.108Z,101878.94
2023-01-18T22:17:29.911Z,101871.25
2023-01-18T22:19:56.619Z,101867.75
2023-01-18T22:22:23.282Z,101879.63
2023-01-18T22:24:49.955Z,101871.97
2023-01-18T22:27:16.537Z,101862.41
2023-01-18T22:29:43.151Z,101873.66
2023-01-18T22:32:09.875Z,101868.41
2023-01-18T22:34:36.469Z,101871.66
2023-01-18T22:37:03.579Z,101873.25
2023-01-18T22:39:30.215Z,101852.19
2023-01-18T22:41:56.872Z,101871.25
2023-01-18T22:44:23.519Z,101872.13
2023-01-18T22:46:50.179Z,101871.72
2023-01-18T22:49:16.847Z,101887.25
2023-01-18T22:51:43.631Z,101888.00
2023-01-18T22:54:14.958Z,101897.28
2023-01-18T22:56:41.526Z,101883.50
2023-01-18T22:59:09.045Z,101889.63
2023-01-18T23:01:36.304Z,101895.59
2023-01-18T23:04:04.179Z,101891.09
2023-01-18T23:06:50.931Z,101891.81
2023-01-18T23:09:17.804Z,101902.31
2023-01-18T23:11:44.917Z,101899.47
2023-01-18T23:14:30.846Z,101901.03
2023-01-18T23:17:16.092Z,101908.78
2023-01-18T23:19:42.715Z,101894.50
2023-01-18T23:22:09.363Z,101899.94
2023-01-18T23:24:36.981Z,101899.00
2023-01-18T23:27:05.371Z,101895.22
2023-01-18T23:29:31.993Z,101888.53
2023-01-18T23:31:58.856Z,101889.63
2023-01-18T23:34:26.735Z,101872.44
2023-01-18T23:36:53.784Z,101879.38
2023-01-18T23:39:40.020Z,101879.19
2023-01-18T23:42:24.790Z,101881.97
2023-01-18T23:45:10.163Z,101883.53
2023-01-18T23:47:55.559Z,101878.38
2023-01-18T23:50:40.964Z,101869.59
2023-01-18T23:53:31.198Z,101863.22
2023-01-18T23:55:59.234Z,101863.38
2023-01-18T23:58:26.029Z,101867.47
