createdAt,value
2023-04-06T00:00:13.506Z,9.719146
2023-04-06T00:01:13.459Z,9.719143
2023-04-06T00:02:13.477Z,9.719092
2023-04-06T00:03:13.522Z,9.719085
2023-04-06T00:04:13.503Z,9.719110
2023-04-06T00:05:13.456Z,9.719148
2023-04-06T00:06:14.899Z,9.719085
2023-04-06T00:07:13.438Z,9.718995
2023-04-06T00:08:13.430Z,9.719065
2023-04-06T00:09:13.418Z,9.719093
2023-04-06T00:10:13.401Z,9.719099
2023-04-06T00:11:13.393Z,9.719065
2023-04-06T00:12:13.365Z,9.719048
2023-04-06T00:13:13.389Z,9.719125
2023-04-06T00:14:13.364Z,9.719106
2023-04-06T00:15:13.347Z,9.719188
2023-04-06T00:16:13.406Z,9.719082
2023-04-06T00:17:13.342Z,9.719085
2023-04-06T00:18:13.389Z,9.719086
2023-04-06T00:19:13.370Z,9.719139
2023-04-06T00:20:13.295Z,9.719224
2023-04-06T00:21:13.338Z,9.719169
2023-04-06T00:22:13.330Z,9.719201
2023-04-06T00:23:13.268Z,9.719250
2023-04-06T00:24:13.250Z,9.719183
2023-04-06T00:25:13.244Z,9.719097
2023-04-06T00:26:13.259Z,9.719030
2023-04-06T00:27:13.233Z,9.719105
2023-04-06T00:28:13.213Z,9.718927
2023-04-06T00:29:13.208Z,9.718446
2023-04-06T00:30:13.198Z,9.718446
2023-04-06T00:31:13.163Z,9.718446
2023-04-06T00:32:13.303Z,9.718446
2023-04-06T00:33:13.189Z,9.718446
2023-04-06T00:34:13.178Z,9.718446
2023-04-06T00:35:13.135Z,9.718446
2023-04-06T00:36:13.228Z,9.718446
2023-04-06T00:37:13.157Z,9.718446
2023-04-06T00:38:13.158Z,9.718446
2023-04-06T00:39:13.145Z,9.718446
2023-04-06T00:40:13.085Z,9.718446
2023-04-06T00:41:13.104Z,9.718446
2023-04-06T00:42:13.098Z,9.718905
2023-04-06T00:43:13.085Z,9.718822
2023-04-06T00:44:13.105Z,9.718873
2023-04-06T00:45:13.102Z,9.718743
2023-04-06T00:46:13.096Z,9.718736
2023-04-06T00:47:13.036Z,9.718966
2023-04-06T00:48:13.037Z,9.719000
2023-04-06T00:49:13.023Z,9.719016
2023-04-06T00:50:12.991Z,9.719063
2023-04-06T00:51:13.025Z,9.719050
2023-04-06T00:52:12.990Z,9.719129
2023-04-06T00:53:12.982Z,9.719219
2023-04-06T00:54:12.991Z,9.719153
2023-04-06T00:55:12.965Z,9.719067
2023-04-06T00:56:12.952Z,9.719191
2023-04-06T00:57:12.949Z,9.719234
2023-04-06T00:58:12.929Z,9.719265
2023-04-06T00:59:14.079Z,9.719270
2023-04-06T01:00:12.933Z,9.719324
2023-04-06T01:01:12.910Z,9.719480
2023-04-06T01:02:12.903Z,9.719289
2023-04-06T01:03:12.879Z,9.719177
2023-04-06T01:04:12.857Z,9.719229
2023-04-06T01:05:12.936Z,9.719233
2023-04-06T01:06:12.831Z,9.719292
2023-04-06T01:07:12.844Z,9.719403
2023-04-06T01:08:12.820Z,9.719201
2023-04-06T01:09:12.839Z,9.719166
2023-04-06T01:10:12.842Z,9.719065
2023-04-06T01:11:12.816Z,9.719328
2023-04-06T01:12:12.828Z,9.719214
2023-04-06T01:13:12.827Z,9.719477
2023-04-06T01:14:12.779Z,9.719304
2023-04-06T01:15:12.750Z,9.719307
2023-04-06T01:16:12.768Z,9.719440
2023-04-06T01:17:12.771Z,9.719324
2023-04-06T01:18:12.760Z,9.719245
2023-04-06T01:19:12.751Z,9.719434
2023-04-06T01:20:12.764Z,9.719026
2023-04-06T01:21:12.713Z,9.719344
2023-04-06T01:22:12.747Z,9.719289
2023-04-06T01:23:12.764Z,9.719201
2023-04-06T01:24:12.680Z,9.719363
2023-04-06T01:25:12.722Z,9.719272
2023-04-06T01:26:12.645Z,9.719188
2023-04-06T01:27:12.677Z,9.719273
2023-04-06T01:28:12.790Z,9.719217
2023-04-06T01:29:12.633Z,9.719074
2023-04-06T01:30:12.641Z,9.718997
2023-04-06T01:31:12.633Z,9.719081
2023-04-06T01:32:12.660Z,9.719113
2023-04-06T01:33:12.599Z,9.719108
2023-04-06T01:34:12.607Z,9.719217
2023-04-06T01:35:12.592Z,9.718999
2023-04-06T01:36:12.546Z,9.718960
2023-04-06T01:37:12.559Z,9.719077
2023-04-06T01:38:12.547Z,9.719254
2023-04-06T01:39:12.530Z,9.719225
2023-04-06T01:40:12.524Z,9.719154
2023-04-06T01:41:12.526Z,9.719194
2023-04-06T01:42:12.547Z,9.719270
2023-04-06T01:43:12.501Z,9.719154
2023-04-06T01:44:12.467Z,9.719195
2023-04-06T01:45:12.493Z,9.719189
2023-04-06T01:46:12.508Z,9.719260
2023-04-06T01:47:12.519Z,9.719066
2023-04-06T01:48:12.457Z,9.719172
2023-04-06T01:49:12.462Z,9.719264
2023-04-06T01:50:12.435Z,9.719298
2023-04-06T01:51:12.424Z,9.719156
2023-04-06T01:52:12.446Z,9.719262
2023-04-06T01:53:12.481Z,9.719213
2023-04-06T01:54:12.407Z,9.718958
2023-04-06T01:55:12.432Z,9.718910
2023-04-06T01:56:12.389Z,9.718878
2023-04-06T01:57:12.363Z,9.718947
2023-04-06T01:58:12.380Z,9.718932
2023-04-06T01:59:12.440Z,9.719059
2023-04-06T02:00:12.350Z,9.719083
2023-04-06T02:01:12.378Z,9.718913
2023-04-06T02:02:12.427Z,9.719349
2023-04-06T02:03:12.531Z,9.719315
2023-04-06T02:04:12.350Z,9.719235
2023-04-06T02:05:12.268Z,9.718925
2023-04-06T02:06:13.274Z,9.718791
2023-04-06T02:07:12.295Z,9.718822
2023-04-06T02:08:12.295Z,9.718919
2023-04-06T02:09:12.276Z,9.718937
2023-04-06T02:10:12.271Z,9.718933
2023-04-06T02:11:12.251Z,9.719072
2023-04-06T02:12:12.230Z,9.718987
2023-04-06T02:13:12.214Z,9.719289
2023-04-06T02:14:12.225Z,9.719501
2023-04-06T02:15:12.231Z,9.719488
2023-04-06T02:16:12.287Z,9.719385
2023-04-06T02:17:12.171Z,9.719135
2023-04-06T02:18:12.177Z,9.719221
2023-04-06T02:19:12.141Z,9.719439
2023-04-06T02:20:12.176Z,9.719303
2023-04-06T02:21:12.182Z,9.718796
2023-04-06T02:22:12.161Z,9.718992
2023-04-06T02:23:12.117Z,9.719058
2023-04-06T02:24:44.130Z,9.719103
2023-04-06T02:25:12.111Z,9.719254
2023-04-06T02:26:12.088Z,9.719213
2023-04-06T02:27:12.086Z,9.719163
2023-04-06T02:28:12.081Z,9.719161
2023-04-06T02:29:12.099Z,9.719048
2023-04-06T02:30:12.098Z,9.719249
2023-04-06T02:31:12.054Z,9.719298
2023-04-06T02:32:12.068Z,9.719312
2023-04-06T02:33:12.042Z,9.719187
2023-04-06T02:34:12.019Z,9.719202
2023-04-06T02:35:12.011Z,9.719307
2023-04-06T02:36:12.018Z,9.719276
2023-04-06T02:37:12.022Z,9.719264
2023-04-06T02:38:11.985Z,9.719243
2023-04-06T02:39:12.008Z,9.719172
2023-04-06T02:40:11.973Z,9.719247
2023-04-06T02:41:11.973Z,9.719234
2023-04-06T02:42:11.961Z,9.719268
2023-04-06T02:43:11.915Z,9.719327
2023-04-06T02:44:11.934Z,9.719288
2023-04-06T02:45:11.953Z,9.719332
2023-04-06T02:46:11.948Z,9.719259
2023-04-06T02:47:11.913Z,9.719185
2023-04-06T02:48:11.916Z,9.719277
2023-04-06T02:49:11.885Z,9.719175
2023-04-06T02:50:11.871Z,9.719274
2023-04-06T02:51:11.887Z,9.719336
2023-04-06T02:52:11.856Z,9.719328
2023-04-06T02:53:11.851Z,9.719262
2023-04-06T02:54:11.830Z,9.719206
2023-04-06T02:55:11.813Z,9.719311
2023-04-06T02:56:11.819Z,9.719254
2023-04-06T02:57:11.837Z,9.719212
2023-04-06T02:58:11.824Z,9.719282
2023-04-06T02:59:12.037Z,9.719262
2023-04-06T03:00:11.778Z,9.719213
2023-04-06T03:01:11.804Z,9.719394
2023-04-06T03:02:11.761Z,9.719257
2023-04-06T03:03:11.784Z,9.719141
2023-04-06T03:04:11.788Z,9.719484
2023-04-06T03:05:11.742Z,9.719570
2023-04-06T03:06:11.721Z,9.719448
2023-04-06T03:07:11.711Z,9.719506
2023-04-06T03:08:11.683Z,9.719326
2023-04-06T03:09:11.683Z,9.719207
2023-04-06T03:10:11.665Z,9.719386
2023-04-06T03:11:11.765Z,9.719355
2023-04-06T03:12:11.720Z,9.719709
2023-04-06T03:13:11.651Z,9.719502
2023-04-06T03:14:11.674Z,9.719439
2023-04-06T03:15:11.651Z,9.719253
2023-04-06T03:16:11.701Z,9.719196
2023-04-06T03:17:11.621Z,9.719081
2023-04-06T03:18:11.674Z,9.719177
2023-04-06T03:19:11.592Z,9.719334
2023-04-06T03:20:11.599Z,9.719289
2023-04-06T03:21:11.565Z,9.719463
2023-04-06T03:22:11.613Z,9.719202
2023-04-06T03:23:45.874Z,9.718827
2023-04-06T03:24:11.567Z,9.718919
2023-04-06T03:25:11.542Z,9.719019
2023-04-06T03:26:11.531Z,9.719066
2023-04-06T03:27:11.524Z,9.719055
2023-04-06T03:28:11.533Z,9.719197
2023-04-06T03:29:12.514Z,9.719229
2023-04-06T03:30:11.503Z,9.719190
2023-04-06T03:31:11.526Z,9.719110
2023-04-06T03:32:11.566Z,9.719072
2023-04-06T03:33:11.516Z,9.719031
2023-04-06T03:34:11.441Z,9.719151
2023-04-06T03:35:11.451Z,9.719176
2023-04-06T03:36:11.494Z,9.719228
2023-04-06T03:37:11.422Z,9.719205
2023-04-06T03:38:11.420Z,9.719207
2023-04-06T03:39:11.462Z,9.719220
2023-04-06T03:40:11.386Z,9.719209
2023-04-06T03:41:11.444Z,9.719195
2023-04-06T03:42:11.358Z,9.719204
2023-04-06T03:43:11.410Z,9.719182
2023-04-06T03:44:11.362Z,9.719211
2023-04-06T03:45:11.381Z,9.719193
2023-04-06T03:46:11.375Z,9.719213
2023-04-06T03:47:11.308Z,9.719173
2023-04-06T03:48:11.321Z,9.719151
2023-04-06T03:49:11.300Z,9.719057
2023-04-06T03:50:11.336Z,9.719208
2023-04-06T03:51:11.309Z,9.719241
2023-04-06T03:52:11.275Z,9.719250
2023-04-06T03:53:11.409Z,9.719274
2023-04-06T03:54:11.294Z,9.719215
2023-04-06T03:55:11.277Z,9.719152
2023-04-06T03:56:11.271Z,9.719145
2023-04-06T03:57:11.244Z,9.719198
2023-04-06T03:58:11.222Z,9.719229
2023-04-06T03:59:11.456Z,9.719245
2023-04-06T04:00:11.185Z,9.719174
2023-04-06T04:01:11.235Z,9.719118
2023-04-06T04:02:11.240Z,9.719258
2023-04-06T04:03:11.515Z,9.719142
2023-04-06T04:04:11.165Z,9.719019
2023-04-06T04:05:11.203Z,9.718965
2023-04-06T04:06:11.172Z,9.718992
2023-04-06T04:07:11.171Z,9.719217
2023-04-06T04:08:11.154Z,9.719211
2023-04-06T04:09:11.242Z,9.719252
2023-04-06T04:10:11.111Z,9.719224
2023-04-06T04:11:12.114Z,9.719235
2023-04-06T04:12:11.080Z,9.719189
2023-04-06T04:13:11.075Z,9.719238
2023-04-06T04:14:11.046Z,9.719205
2023-04-06T04:15:11.057Z,9.719196
2023-04-06T04:16:11.199Z,9.719121
2023-04-06T04:17:11.015Z,9.719187
2023-04-06T04:18:11.073Z,9.719100
2023-04-06T04:19:11.163Z,9.719144
2023-04-06T04:20:11.058Z,9.718930
2023-04-06T04:21:11.022Z,9.719028
2023-04-06T04:22:11.015Z,9.719003
2023-04-06T04:23:11.002Z,9.718943
2023-04-06T04:24:11.004Z,9.718854
2023-04-06T04:25:10.958Z,9.718737
2023-04-06T04:26:10.956Z,9.719087
2023-04-06T04:27:10.991Z,9.719124
2023-04-06T04:28:10.931Z,9.719152
2023-04-06T04:29:11.045Z,9.719156
2023-04-06T04:30:10.911Z,9.719094
2023-04-06T04:31:10.971Z,9.719068
2023-04-06T04:32:11.017Z,9.719135
2023-04-06T04:33:10.907Z,9.719134
2023-04-06T04:34:10.896Z,9.719135
2023-04-06T04:35:10.911Z,9.719125
2023-04-06T04:36:10.876Z,9.719069
2023-04-06T04:37:10.872Z,9.718893
2023-04-06T04:38:10.853Z,9.719140
2023-04-06T04:39:10.874Z,9.719256
2023-04-06T04:40:10.841Z,9.719126
2023-04-06T04:41:10.829Z,9.719154
2023-04-06T04:42:10.823Z,9.719121
2023-04-06T04:43:10.807Z,9.719072
2023-04-06T04:44:10.763Z,9.719208
2023-04-06T04:45:10.804Z,9.719339
2023-04-06T04:46:10.881Z,9.719345
2023-04-06T04:47:10.785Z,9.719221
2023-04-06T04:48:10.797Z,9.719236
2023-04-06T04:49:10.887Z,9.719357
2023-04-06T04:50:10.739Z,9.719359
2023-04-06T04:51:10.748Z,9.719311
2023-04-06T04:52:10.755Z,9.719187
2023-04-06T04:53:10.729Z,9.719163
2023-04-06T04:54:10.711Z,9.719201
2023-04-06T04:55:10.689Z,9.718935
2023-04-06T04:56:10.678Z,9.719201
2023-04-06T04:57:10.670Z,9.719331
2023-04-06T04:58:10.654Z,9.719316
2023-04-06T04:59:10.848Z,9.719251
2023-04-06T05:00:10.657Z,9.719211
2023-04-06T05:01:10.666Z,9.719177
2023-04-06T05:02:10.721Z,9.719221
2023-04-06T05:03:10.665Z,9.719298
2023-04-06T05:04:10.596Z,9.719228
2023-04-06T05:05:10.613Z,9.719256
2023-04-06T05:06:13.231Z,9.719251
2023-04-06T05:07:10.587Z,9.719249
2023-04-06T05:08:10.593Z,9.719328
2023-04-06T05:09:10.702Z,9.719122
2023-04-06T05:10:10.536Z,9.719146
2023-04-06T05:11:10.547Z,9.719212
2023-04-06T05:12:10.538Z,9.719256
2023-04-06T05:13:10.549Z,9.719328
2023-04-06T05:14:10.521Z,9.719172
2023-04-06T05:15:10.514Z,9.719284
2023-04-06T05:16:10.505Z,9.719275
2023-04-06T05:17:10.808Z,9.719378
2023-04-06T05:18:10.538Z,9.719429
2023-04-06T05:19:10.661Z,9.719365
2023-04-06T05:20:10.460Z,9.719339
2023-04-06T05:21:10.441Z,9.719287
2023-04-06T05:22:10.461Z,9.719289
2023-04-06T05:23:10.457Z,9.719384
2023-04-06T05:24:10.472Z,9.719308
2023-04-06T05:25:10.479Z,9.719314
2023-04-06T05:26:10.467Z,9.719268
2023-04-06T05:27:10.478Z,9.719316
2023-04-06T05:28:10.457Z,9.719305
2023-04-06T05:29:10.600Z,9.719330
2023-04-06T05:30:10.522Z,9.719373
2023-04-06T05:31:10.406Z,9.719350
2023-04-06T05:32:10.330Z,9.719148
2023-04-06T05:33:10.377Z,9.719299
2023-04-06T05:34:10.366Z,9.719224
2023-04-06T05:35:10.319Z,9.719127
2023-04-06T05:36:11.009Z,9.719285
2023-04-06T05:37:10.316Z,9.718991
2023-04-06T05:38:10.296Z,9.719153
2023-04-06T05:39:10.496Z,9.719294
2023-04-06T05:40:10.338Z,9.719310
2023-04-06T05:41:10.261Z,9.719187
2023-04-06T05:42:10.269Z,9.719172
2023-04-06T05:43:10.236Z,9.719001
2023-04-06T05:44:10.215Z,9.719117
2023-04-06T05:45:10.228Z,9.719105
2023-04-06T05:46:10.301Z,9.719260
2023-04-06T05:47:10.180Z,9.718966
2023-04-06T05:48:10.216Z,9.719011
2023-04-06T05:49:10.381Z,9.719156
2023-04-06T05:50:10.197Z,9.719200
2023-04-06T05:51:10.147Z,9.719110
2023-04-06T05:52:10.143Z,9.719245
2023-04-06T05:53:10.129Z,9.719308
2023-04-06T05:54:10.136Z,9.719275
2023-04-06T05:55:10.750Z,9.718962
2023-04-06T05:56:11.090Z,9.719118
2023-04-06T05:57:10.120Z,9.719374
2023-04-06T05:58:10.084Z,9.719234
2023-04-06T05:59:10.320Z,9.719133
2023-04-06T06:00:10.062Z,9.719025
2023-04-06T06:01:10.087Z,9.719173
2023-04-06T06:02:10.123Z,9.719046
2023-04-06T06:03:10.093Z,9.718860
2023-04-06T06:04:10.019Z,9.718951
2023-04-06T06:05:10.071Z,9.719131
2023-04-06T06:06:09.999Z,9.719086
2023-04-06T06:07:09.987Z,9.719063
2023-04-06T06:08:09.977Z,9.719240
2023-04-06T06:09:10.067Z,9.719254
2023-04-06T06:10:09.976Z,9.719233
2023-04-06T06:11:09.987Z,9.719174
2023-04-06T06:12:10.866Z,9.719062
2023-04-06T06:13:09.930Z,9.719057
2023-04-06T06:14:09.913Z,9.719101
2023-04-06T06:15:09.900Z,9.719125
2023-04-06T06:16:09.943Z,9.719198
2023-04-06T06:17:09.894Z,9.719237
2023-04-06T06:18:09.930Z,9.719213
2023-04-06T06:19:09.933Z,9.719203
2023-04-06T06:20:09.858Z,9.719267
2023-04-06T06:21:09.852Z,9.719332
2023-04-06T06:22:09.854Z,9.719195
2023-04-06T06:23:09.846Z,9.719219
2023-04-06T06:24:09.836Z,9.719333
2023-04-06T06:25:09.856Z,9.719348
2023-04-06T06:26:09.814Z,9.719398
2023-04-06T06:27:09.815Z,9.719335
2023-04-06T06:28:09.801Z,9.719343
2023-04-06T06:29:09.998Z,9.719262
2023-04-06T06:30:09.747Z,9.719263
2023-04-06T06:31:09.768Z,9.719210
2023-04-06T06:32:09.765Z,9.719228
2023-04-06T06:33:09.733Z,9.719344
2023-04-06T06:34:09.769Z,9.719281
2023-04-06T06:35:09.716Z,9.719208
2023-04-06T06:36:09.734Z,9.719205
2023-04-06T06:37:09.689Z,9.719213
2023-04-06T06:38:09.664Z,9.719243
2023-04-06T06:39:10.102Z,9.719254
2023-04-06T06:40:09.669Z,9.719228
2023-04-06T06:41:09.667Z,9.719287
2023-04-06T06:42:09.675Z,9.719184
2023-04-06T06:43:09.700Z,9.718946
2023-04-06T06:44:09.897Z,9.719069
2023-04-06T06:45:09.615Z,9.719059
2023-04-06T06:46:09.641Z,9.719164
2023-04-06T06:47:09.621Z,9.719206
2023-04-06T06:48:09.653Z,9.719294
2023-04-06T06:49:09.605Z,9.719199
2023-04-06T06:50:09.638Z,9.719251
2023-04-06T06:51:09.595Z,9.719151
2023-04-06T06:52:09.569Z,9.719276
2023-04-06T06:53:09.564Z,9.719203
2023-04-06T06:54:09.773Z,9.719198
2023-04-06T06:55:09.557Z,9.719144
2023-04-06T06:56:09.730Z,9.719180
2023-04-06T06:57:09.552Z,9.719242
2023-04-06T06:58:09.498Z,9.719201
2023-04-06T06:59:09.506Z,9.719158
2023-04-06T07:00:10.933Z,9.719161
2023-04-06T07:01:09.624Z,9.719156
2023-04-06T07:02:09.495Z,9.719142
2023-04-06T07:03:09.468Z,9.719212
2023-04-06T07:04:09.665Z,9.719218
2023-04-06T07:05:19.965Z,9.719227
2023-04-06T07:06:10.436Z,9.719172
2023-04-06T07:07:09.450Z,9.719263
2023-04-06T07:08:09.394Z,9.719205
2023-04-06T07:09:09.399Z,9.719199
2023-04-06T07:10:09.375Z,9.719202
2023-04-06T07:11:09.399Z,9.719159
2023-04-06T07:12:09.332Z,9.719142
2023-04-06T07:13:09.387Z,9.719228
2023-04-06T07:14:09.520Z,9.719134
2023-04-06T07:15:09.319Z,9.719315
2023-04-06T07:16:09.389Z,9.719219
2023-04-06T07:17:09.780Z,9.719311
2023-04-06T07:18:09.383Z,9.719357
2023-04-06T07:19:09.284Z,9.719405
2023-04-06T07:20:09.302Z,9.719393
2023-04-06T07:21:09.314Z,9.719156
2023-04-06T07:22:09.237Z,9.719369
2023-04-06T07:23:09.284Z,9.719178
2023-04-06T07:24:09.511Z,9.719354
2023-04-06T07:25:09.219Z,9.719237
2023-04-06T07:26:09.224Z,9.719240
2023-04-06T07:27:09.221Z,9.719234
2023-04-06T07:28:09.241Z,9.719399
2023-04-06T07:29:09.196Z,9.719376
2023-04-06T07:30:09.182Z,9.719213
2023-04-06T07:31:09.176Z,9.719435
2023-04-06T07:32:09.222Z,9.719365
2023-04-06T07:33:09.156Z,9.719208
2023-04-06T07:34:09.327Z,9.719324
2023-04-06T07:35:09.115Z,9.719518
2023-04-06T07:36:09.204Z,9.719526
2023-04-06T07:37:09.116Z,9.719551
2023-04-06T07:38:09.148Z,9.719566
2023-04-06T07:39:09.097Z,9.719561
2023-04-06T07:40:09.143Z,9.719554
2023-04-06T07:41:09.085Z,9.719741
2023-04-06T07:42:09.095Z,9.719461
2023-04-06T07:43:09.087Z,9.719397
2023-04-06T07:44:09.353Z,9.719369
2023-04-06T07:45:09.039Z,9.719362
2023-04-06T07:46:09.133Z,9.719459
2023-04-06T07:47:09.010Z,9.719407
2023-04-06T07:48:09.046Z,9.719430
2023-04-06T07:49:09.013Z,9.719428
2023-04-06T07:50:08.976Z,9.719475
2023-04-06T07:51:09.001Z,9.719464
2023-04-06T07:52:08.969Z,9.719243
2023-04-06T07:53:08.981Z,9.719204
2023-04-06T07:54:09.112Z,9.719240
2023-04-06T07:55:08.964Z,9.719255
2023-04-06T07:56:08.969Z,9.719501
2023-04-06T07:57:08.947Z,9.719460
2023-04-06T07:58:08.916Z,9.719355
2023-04-06T07:59:08.953Z,9.719249
2023-04-06T08:00:08.868Z,9.719207
2023-04-06T08:01:08.890Z,9.719241
2023-04-06T08:02:08.932Z,9.719273
2023-04-06T08:03:08.927Z,9.719466
2023-04-06T08:04:09.193Z,9.719455
2023-04-06T08:05:08.867Z,9.719468
2023-04-06T08:06:08.926Z,9.719302
2023-04-06T08:07:08.853Z,9.719219
2023-04-06T08:08:08.846Z,9.719213
2023-04-06T08:09:08.802Z,9.719238
2023-04-06T08:10:08.801Z,9.719250
2023-04-06T08:11:08.807Z,9.719305
2023-04-06T08:12:08.773Z,9.719247
2023-04-06T08:13:08.774Z,9.719233
2023-04-06T08:14:09.054Z,9.719239
2023-04-06T08:15:08.751Z,9.719189
2023-04-06T08:16:08.791Z,9.719194
2023-04-06T08:17:08.774Z,9.719213
2023-04-06T08:18:08.710Z,9.719208
2023-04-06T08:19:08.773Z,9.719213
2023-04-06T08:20:08.680Z,9.719166
2023-04-06T08:21:08.738Z,9.719254
2023-04-06T08:22:08.695Z,9.719255
2023-04-06T08:23:08.644Z,9.719163
2023-04-06T08:24:40.574Z,9.719170
2023-04-06T08:25:08.653Z,9.719310
2023-04-06T08:26:08.666Z,9.719246
2023-04-06T08:27:08.686Z,9.719283
2023-04-06T08:28:08.626Z,9.719141
2023-04-06T08:29:08.608Z,9.719218
2023-04-06T08:30:08.644Z,9.719213
2023-04-06T08:31:08.585Z,9.719202
2023-04-06T08:32:08.562Z,9.719230
2023-04-06T08:33:08.624Z,9.719284
2023-04-06T08:34:10.276Z,9.719348
2023-04-06T08:35:08.545Z,9.719431
2023-04-06T08:36:08.584Z,9.719355
2023-04-06T08:37:08.559Z,9.719336
2023-04-06T08:38:08.537Z,9.719275
2023-04-06T08:39:08.535Z,9.719369
2023-04-06T08:40:08.485Z,9.719331
2023-04-06T08:41:08.497Z,9.719326
2023-04-06T08:42:08.482Z,9.719344
2023-04-06T08:43:08.515Z,9.719209
2023-04-06T08:44:08.637Z,9.719107
2023-04-06T08:45:08.434Z,9.719190
2023-04-06T08:46:08.493Z,9.719151
2023-04-06T08:47:08.443Z,9.719145
2023-04-06T08:48:08.463Z,9.719223
2023-04-06T08:49:08.425Z,9.719129
2023-04-06T08:50:08.423Z,9.719182
2023-04-06T08:51:08.430Z,9.719133
2023-04-06T08:52:08.396Z,9.719231
2023-04-06T08:53:08.383Z,9.719217
2023-04-06T08:54:08.657Z,9.719126
2023-04-06T08:55:08.353Z,9.719303
2023-04-06T08:56:08.380Z,9.719330
2023-04-06T08:57:08.334Z,9.719316
2023-04-06T08:58:08.314Z,9.719208
2023-04-06T08:59:08.350Z,9.719238
2023-04-06T09:00:08.329Z,9.719320
2023-04-06T09:01:08.286Z,9.719308
2023-04-06T09:02:08.422Z,9.719327
2023-04-06T09:03:08.439Z,9.719497
2023-04-06T09:04:09.408Z,9.719432
2023-04-06T09:05:09.269Z,9.719252
2023-04-06T09:06:08.292Z,9.719218
2023-04-06T09:07:08.253Z,9.719449
2023-04-06T09:08:08.248Z,9.719293
2023-04-06T09:09:08.231Z,9.719312
2023-04-06T09:10:08.251Z,9.719326
2023-04-06T09:11:08.230Z,9.719260
2023-04-06T09:12:08.216Z,9.719364
2023-04-06T09:13:08.181Z,9.719361
2023-04-06T09:14:08.493Z,9.719348
2023-04-06T09:15:08.190Z,9.719307
2023-04-06T09:16:08.226Z,9.719179
2023-04-06T09:17:08.197Z,9.719130
2023-04-06T09:18:08.207Z,9.719372
2023-04-06T09:19:08.150Z,9.719329
2023-04-06T09:20:08.167Z,9.719255
2023-04-06T09:21:08.093Z,9.718946
2023-04-06T09:22:08.131Z,9.719110
2023-04-06T09:23:08.073Z,9.719100
2023-04-06T09:24:08.253Z,9.719053
2023-04-06T09:25:08.098Z,9.719114
2023-04-06T09:26:08.066Z,9.718952
2023-04-06T09:27:08.043Z,9.719065
2023-04-06T09:28:08.088Z,9.719102
2023-04-06T09:29:08.034Z,9.719272
2023-04-06T09:30:08.041Z,9.719212
2023-04-06T09:31:08.048Z,9.719255
2023-04-06T09:32:08.017Z,9.719245
2023-04-06T09:33:08.122Z,9.719367
2023-04-06T09:34:08.325Z,9.719399
2023-04-06T09:35:07.980Z,9.719367
2023-04-06T09:36:08.002Z,9.719153
2023-04-06T09:37:07.937Z,9.719171
2023-04-06T09:38:07.946Z,9.719257
2023-04-06T09:39:07.921Z,9.719148
2023-04-06T09:40:07.943Z,9.719271
2023-04-06T09:41:07.925Z,9.719295
2023-04-06T09:42:07.917Z,9.719205
2023-04-06T09:43:07.920Z,9.719208
2023-04-06T09:44:08.120Z,9.719371
2023-04-06T09:45:07.861Z,9.719287
2023-04-06T09:46:07.874Z,9.719335
2023-04-06T09:47:07.973Z,9.719378
2023-04-06T09:48:07.855Z,9.719315
2023-04-06T09:49:08.054Z,9.719294
2023-04-06T09:50:07.846Z,9.719386
2023-04-06T09:51:07.861Z,9.719404
2023-04-06T09:52:07.813Z,9.719258
2023-04-06T09:53:07.814Z,9.719178
2023-04-06T09:54:08.013Z,9.719253
2023-04-06T09:55:07.784Z,9.719172
2023-04-06T09:56:07.783Z,9.719230
2023-04-06T09:57:07.821Z,9.719243
2023-04-06T09:58:08.220Z,9.719204
2023-04-06T09:59:08.164Z,9.719200
2023-04-06T10:00:07.720Z,9.719302
2023-04-06T10:01:07.819Z,9.719310
2023-04-06T10:02:07.743Z,9.719319
2023-04-06T10:03:09.268Z,9.719142
2023-04-06T10:04:09.414Z,9.719321
2023-04-06T10:05:07.732Z,9.719260
2023-04-06T10:06:07.684Z,9.719160
2023-04-06T10:07:07.663Z,9.719145
2023-04-06T10:08:07.673Z,9.719213
2023-04-06T10:09:07.649Z,9.719196
2023-04-06T10:10:07.641Z,9.719284
2023-04-06T10:11:07.630Z,9.719242
2023-04-06T10:12:07.600Z,9.719175
2023-04-06T10:13:07.638Z,9.719243
2023-04-06T10:14:07.978Z,9.719255
2023-04-06T10:15:07.600Z,9.719223
2023-04-06T10:16:07.628Z,9.719128
2023-04-06T10:17:07.604Z,9.719100
2023-04-06T10:18:07.638Z,9.719091
2023-04-06T10:19:07.530Z,9.719108
2023-04-06T10:20:07.542Z,9.719112
2023-04-06T10:21:07.562Z,9.719180
2023-04-06T10:22:07.509Z,9.719154
2023-04-06T10:23:07.528Z,9.719116
2023-04-06T10:24:08.079Z,9.719125
2023-04-06T10:25:07.481Z,9.719131
2023-04-06T10:26:07.479Z,9.719183
2023-04-06T10:27:07.502Z,9.719263
2023-04-06T10:28:07.455Z,9.719265
2023-04-06T10:29:07.475Z,9.719176
2023-04-06T10:30:07.471Z,9.719156
2023-04-06T10:31:07.527Z,9.719084
2023-04-06T10:32:07.457Z,9.719168
2023-04-06T10:33:07.468Z,9.719049
2023-04-06T10:34:07.705Z,9.719035
2023-04-06T10:35:07.448Z,9.719143
2023-04-06T10:36:07.394Z,9.719183
2023-04-06T10:37:07.366Z,9.719164
2023-04-06T10:38:07.375Z,9.719238
2023-04-06T10:39:07.383Z,9.719373
2023-04-06T10:40:07.355Z,9.719276
2023-04-06T10:41:07.342Z,9.719132
2023-04-06T10:42:07.332Z,9.719147
2023-04-06T10:43:07.344Z,9.719205
2023-04-06T10:44:07.615Z,9.719329
2023-04-06T10:45:07.293Z,9.719368
2023-04-06T10:46:07.346Z,9.719331
2023-04-06T10:47:07.283Z,9.719199
2023-04-06T10:48:07.281Z,9.719205
2023-04-06T10:49:07.264Z,9.719276
2023-04-06T10:50:07.250Z,9.719300
2023-04-06T10:51:07.246Z,9.719353
2023-04-06T10:52:07.202Z,9.719234
2023-04-06T10:53:07.227Z,9.719213
2023-04-06T10:54:07.222Z,9.719254
2023-04-06T10:55:07.258Z,9.719325
2023-04-06T10:56:07.198Z,9.719324
2023-04-06T10:57:07.190Z,9.719203
2023-04-06T10:58:07.168Z,9.719197
2023-04-06T10:59:07.178Z,9.719072
2023-04-06T11:00:07.145Z,9.719404
2023-04-06T11:01:07.208Z,9.719253
2023-04-06T11:02:07.152Z,9.719106
2023-04-06T11:03:07.109Z,9.719034
2023-04-06T11:04:07.190Z,9.718961
2023-04-06T11:05:07.169Z,9.719132
2023-04-06T11:06:07.103Z,9.719213
2023-04-06T11:07:07.074Z,9.719161
2023-04-06T11:08:07.088Z,9.719065
2023-04-06T11:09:07.109Z,9.718719
2023-04-06T11:10:16.519Z,9.718821
2023-04-06T11:11:09.042Z,9.719020
2023-04-06T11:12:07.097Z,9.719153
2023-04-06T11:13:07.045Z,9.719114
2023-04-06T11:14:07.007Z,9.719062
2023-04-06T11:15:06.999Z,9.719090
2023-04-06T11:16:06.963Z,9.719153
2023-04-06T11:17:07.119Z,9.719036
2023-04-06T11:18:07.046Z,9.719153
2023-04-06T11:19:06.971Z,9.718992
2023-04-06T11:20:06.961Z,9.719131
2023-04-06T11:21:06.931Z,9.719129
2023-04-06T11:22:06.913Z,9.719112
2023-04-06T11:23:06.953Z,9.719133
2023-04-06T11:24:06.898Z,9.719144
2023-04-06T11:25:06.887Z,9.719096
2023-04-06T11:26:06.880Z,9.719078
2023-04-06T11:27:06.857Z,9.719081
2023-04-06T11:28:06.859Z,9.719057
2023-04-06T11:29:06.887Z,9.719034
2023-04-06T11:30:06.819Z,9.719070
2023-04-06T11:31:06.865Z,9.719106
2023-04-06T11:32:06.862Z,9.719146
2023-04-06T11:33:06.850Z,9.719128
2023-04-06T11:34:06.817Z,9.719110
2023-04-06T11:35:06.810Z,9.719078
2023-04-06T11:36:06.826Z,9.719113
2023-04-06T11:37:06.787Z,9.719109
2023-04-06T11:38:06.754Z,9.719127
2023-04-06T11:39:06.746Z,9.719131
2023-04-06T11:40:06.748Z,9.719164
2023-04-06T11:41:06.719Z,9.719111
2023-04-06T11:42:09.213Z,9.719118
2023-04-06T11:43:07.719Z,9.719014
2023-04-06T11:44:06.704Z,9.719122