createdAt,value
2019-05-16T00:00:49.604Z,53.20
2019-05-16T00:03:18.818Z,53.00
2019-05-16T00:05:53.525Z,53.10
2019-05-16T00:08:18.467Z,53.20
2019-05-16T00:10:48.710Z,53.90
2019-05-16T00:13:18.639Z,54.00
2019-05-16T00:15:48.072Z,54.00
2019-05-16T00:18:17.828Z,54.00
2019-05-16T00:20:49.103Z,54.30
2019-05-16T00:23:18.234Z,54.50
2019-05-16T00:25:48.811Z,54.50
2019-05-16T00:28:18.136Z,54.80
2019-05-16T00:30:48.735Z,54.90
2019-05-16T00:33:18.369Z,55.40
2019-05-16T00:35:48.178Z,55.80
2019-05-16T00:38:18.411Z,56.20
2019-05-16T00:40:48.689Z,56.80
2019-05-16T00:43:18.407Z,57.30
2019-05-16T00:45:48.632Z,58.10
2019-05-16T00:48:18.200Z,59.10
2019-05-16T00:50:48.191Z,59.40
2019-05-16T00:53:18.202Z,59.90
2019-05-16T00:55:48.031Z,60.90
2019-05-16T00:58:18.813Z,61.70
2019-05-16T01:00:50.283Z,63.00
2019-05-16T01:03:20.356Z,65.20
2019-05-16T01:05:49.616Z,66.70
2019-05-16T01:08:19.132Z,67.80
2019-05-16T01:10:51.311Z,69.90
2019-05-16T01:13:19.390Z,70.10
2019-05-16T01:15:48.830Z,72.20
2019-05-16T01:18:18.652Z,73.30
2019-05-16T01:20:48.367Z,74.60
2019-05-16T01:23:18.268Z,77.90
2019-05-16T01:25:48.368Z,80.30
2019-05-16T01:28:18.122Z,81.20
2019-05-16T01:30:48.797Z,82.20
2019-05-16T01:33:19.184Z,83.60
2019-05-16T01:35:48.658Z,84.00
2019-05-16T01:38:18.041Z,85.10
2019-05-16T01:40:49.154Z,86.40
2019-05-16T01:43:18.086Z,87.60
2019-05-16T01:45:48.678Z,89.60
2019-05-16T01:48:19.063Z,90.50
2019-05-16T01:50:48.846Z,91.10
2019-05-16T01:53:18.137Z,91.50
2019-05-16T01:55:48.928Z,92.60
2019-05-16T01:58:20.119Z,93.40
2019-05-16T02:01:02.127Z,94.10
2019-05-16T02:03:20.032Z,94.70
2019-05-16T02:05:49.006Z,95.50
2019-05-16T02:08:18.374Z,96.10
2019-05-16T02:10:48.066Z,96.80
2019-05-16T02:13:18.017Z,97.30
2019-05-16T02:15:48.899Z,98.10
2019-05-16T02:18:18.378Z,98.60
2019-05-16T02:20:48.137Z,99.10
2019-05-16T02:23:18.819Z,99.60
2019-05-16T02:25:48.929Z,99.90
2019-05-16T02:28:21.039Z,99.90
2019-05-16T02:30:51.474Z,99.90
2019-05-16T02:33:21.335Z,99.90
2019-05-16T02:35:54.820Z,99.90
2019-05-16T02:38:21.510Z,99.90
2019-05-16T02:40:54.656Z,99.90
2019-05-16T02:43:26.235Z,99.90
2019-05-16T02:45:52.329Z,99.90
2019-05-16T02:48:21.828Z,99.90
2019-05-16T02:50:51.607Z,99.90
2019-05-16T02:53:22.229Z,99.90
2019-05-16T02:55:52.233Z,99.90
2019-05-16T02:58:23.429Z,99.90
2019-05-16T03:00:52.047Z,99.90
2019-05-16T03:03:21.678Z,99.90
2019-05-16T03:05:51.443Z,99.90
2019-05-16T03:08:21.475Z,99.90
2019-05-16T03:10:52.257Z,99.90
2019-05-16T03:13:23.207Z,99.90
2019-05-16T03:15:52.511Z,99.90
2019-05-16T03:18:26.958Z,99.90
2019-05-16T03:21:00.427Z,99.90
2019-05-16T03:23:30.779Z,99.90
2019-05-16T03:26:01.065Z,99.90
2019-05-16T03:28:30.738Z,99.90
2019-05-16T03:31:05.040Z,99.90
2019-05-16T03:33:39.552Z,99.90
2019-05-16T03:36:04.753Z,99.90
2019-05-16T03:38:32.044Z,99.90
2019-05-16T03:41:01.186Z,99.90
2019-05-16T03:43:30.949Z,99.90
2019-05-16T03:46:02.506Z,99.90
2019-05-16T03:48:31.688Z,99.90
2019-05-16T03:51:01.004Z,99.90
2019-05-16T03:53:31.821Z,99.90
2019-05-16T03:56:01.752Z,99.90
2019-05-16T03:58:31.274Z,99.90
2019-05-16T04:01:02.373Z,99.90
2019-05-16T04:03:33.122Z,99.90
2019-05-16T04:06:01.723Z,99.90
2019-05-16T04:08:31.292Z,99.90
2019-05-16T04:11:01.265Z,99.90
2019-05-16T04:13:31.583Z,99.90
2019-05-16T04:16:01.473Z,99.90
2019-05-16T04:18:31.853Z,99.90
2019-05-16T04:21:01.496Z,99.90
2019-05-16T04:23:31.390Z,99.90
2019-05-16T04:26:01.045Z,99.90
2019-05-16T04:28:31.729Z,99.90
2019-05-16T04:31:01.981Z,99.90
2019-05-16T04:33:31.408Z,99.90
2019-05-16T04:36:01.328Z,99.90
2019-05-16T04:38:40.377Z,99.90
2019-05-16T04:41:01.679Z,99.90
2019-05-16T04:43:31.585Z,99.90
2019-05-16T04:46:01.598Z,99.90
2019-05-16T04:48:31.392Z,99.90
2019-05-16T04:51:01.355Z,99.90
2019-05-16T04:53:31.826Z,99.90
2019-05-16T04:56:03.244Z,99.90
2019-05-16T04:58:32.452Z,99.90
2019-05-16T05:01:01.882Z,99.90
2019-05-16T05:03:31.764Z,99.90
2019-05-16T05:06:01.618Z,99.90
2019-05-16T05:08:40.956Z,99.90
2019-05-16T05:11:01.677Z,99.90
2019-05-16T05:13:30.937Z,99.90
2019-05-16T05:16:01.249Z,99.90
2019-05-16T05:18:30.710Z,99.90
2019-05-16T05:21:00.948Z,99.90
2019-05-16T05:23:30.382Z,99.90
2019-05-16T05:26:00.255Z,99.90
2019-05-16T05:28:30.047Z,99.90
2019-05-16T05:30:59.786Z,99.90
2019-05-16T05:33:30.347Z,99.90
2019-05-16T05:36:01.005Z,99.90
2019-05-16T05:38:31.062Z,99.90
2019-05-16T05:41:00.450Z,99.90
2019-05-16T05:43:30.515Z,99.90
2019-05-16T05:46:00.758Z,99.90
2019-05-16T05:48:30.803Z,99.90
2019-05-16T05:51:02.188Z,99.90
2019-05-16T05:53:30.871Z,99.90
2019-05-16T05:56:01.748Z,99.90
2019-05-16T05:58:31.007Z,99.90
2019-05-16T06:01:02.675Z,99.90
2019-05-16T06:03:32.829Z,99.90
2019-05-16T06:06:02.206Z,99.90
2019-05-16T06:08:31.326Z,99.90
2019-05-16T06:11:00.774Z,99.90
2019-05-16T06:13:32.388Z,99.90
2019-05-16T06:16:01.687Z,99.90
2019-05-16T06:18:30.798Z,99.90
2019-05-16T06:21:00.469Z,99.90
2019-05-16T06:23:31.062Z,99.90
2019-05-16T06:26:00.736Z,99.80
2019-05-16T06:28:30.812Z,99.30
2019-05-16T06:31:01.976Z,98.60
2019-05-16T06:33:31.022Z,99.10
2019-05-16T06:36:00.403Z,99.10
2019-05-16T06:38:29.993Z,98.50
2019-05-16T06:41:00.273Z,98.70
2019-05-16T06:43:30.302Z,98.40
2019-05-16T06:46:00.615Z,98.00
2019-05-16T06:48:30.552Z,98.20
2019-05-16T06:51:02.952Z,97.90
2019-05-16T06:53:30.407Z,97.80
2019-05-16T06:56:00.066Z,97.00
2019-05-16T06:58:30.284Z,97.20
2019-05-16T07:01:03.446Z,96.90
2019-05-16T07:03:30.961Z,96.40
2019-05-16T07:06:00.686Z,96.40
2019-05-16T07:08:31.010Z,96.00
2019-05-16T07:11:00.311Z,95.80
2019-05-16T07:13:30.351Z,95.60
2019-05-16T07:16:00.595Z,95.50
2019-05-16T07:18:30.988Z,95.90
2019-05-16T07:21:00.850Z,95.90
2019-05-16T07:23:30.139Z,95.10
2019-05-16T07:26:00.828Z,94.40
2019-05-16T07:28:30.259Z,94.40
2019-05-16T07:31:02.720Z,94.40
2019-05-16T07:33:31.242Z,94.90
2019-05-16T07:36:00.618Z,94.20
2019-05-16T07:38:30.926Z,94.30
2019-05-16T07:41:00.293Z,94.80
2019-05-16T07:43:30.843Z,94.10
2019-05-16T07:46:00.594Z,93.30
2019-05-16T07:48:31.575Z,92.70
2019-05-16T07:51:00.798Z,92.60
2019-05-16T07:53:32.959Z,92.50
2019-05-16T07:56:00.770Z,92.70
2019-05-16T07:58:31.333Z,92.20
2019-05-16T08:01:04.550Z,91.30
2019-05-16T08:03:31.611Z,91.80
2019-05-16T08:06:01.863Z,91.30
2019-05-16T08:08:31.688Z,90.50
2019-05-16T08:11:01.643Z,90.40
2019-05-16T08:13:31.107Z,90.20
2019-05-16T08:16:01.081Z,90.30
2019-05-16T08:18:31.689Z,90.20
2019-05-16T08:21:01.526Z,89.60
2019-05-16T08:23:30.884Z,89.30
2019-05-16T08:28:31.196Z,90.50
2019-05-16T08:31:01.043Z,91.10
2019-05-16T08:33:32.069Z,91.00
2019-05-16T08:36:07.090Z,91.30
2019-05-16T08:38:31.871Z,91.40
2019-05-16T08:41:11.515Z,92.00
2019-05-16T08:43:31.983Z,92.00
2019-05-16T08:46:01.385Z,92.50
2019-05-16T08:48:31.892Z,92.60
2019-05-16T08:51:02.858Z,92.50
2019-05-16T08:53:32.288Z,92.90
2019-05-16T08:56:02.879Z,93.50
2019-05-16T08:58:33.241Z,94.20
2019-05-16T09:01:02.843Z,94.20
2019-05-16T09:03:32.595Z,94.50
2019-05-16T09:06:03.181Z,95.20
2019-05-16T09:08:32.361Z,95.70
2019-05-16T09:10:20.787Z,90.00
2019-05-16T09:11:23.816Z,97.20
2019-05-16T09:13:32.748Z,97.70
2019-05-16T09:16:01.847Z,98.10
2019-05-16T09:18:40.567Z,97.90
2019-05-16T09:21:01.739Z,98.10
2019-05-16T09:23:30.899Z,97.90
2019-05-16T09:26:01.218Z,98.00
2019-05-16T09:28:30.262Z,98.50
2019-05-16T09:30:59.436Z,98.20
2019-05-16T09:33:28.623Z,97.30
2019-05-16T09:35:57.832Z,97.00
2019-05-16T09:38:29.682Z,98.10
2019-05-16T09:41:02.701Z,97.90
2019-05-16T09:43:31.684Z,98.70
2019-05-16T09:46:03.926Z,98.00
2019-05-16T09:48:31.564Z,97.90
2019-05-16T09:51:00.680Z,97.50
2019-05-16T09:53:29.713Z,98.50
2019-05-16T09:55:58.792Z,98.00
2019-05-16T09:58:28.187Z,97.70
2019-05-16T10:00:57.799Z,98.20
2019-05-16T10:03:27.287Z,98.80
2019-05-16T10:05:57.366Z,99.50
2019-05-16T10:08:27.064Z,99.90
2019-05-16T10:10:57.157Z,99.90
2019-05-16T10:13:27.733Z,99.90
2019-05-16T10:15:56.935Z,99.90
2019-05-16T10:18:27.839Z,99.90
2019-05-16T10:20:59.242Z,99.90
2019-05-16T10:23:28.412Z,99.90
2019-05-16T10:25:57.771Z,99.90
2019-05-16T10:28:27.570Z,99.90
2019-05-16T10:30:57.057Z,99.90
2019-05-16T10:33:27.506Z,99.90
2019-05-16T10:35:57.982Z,99.90
2019-05-16T10:38:28.579Z,99.90
2019-05-16T10:40:58.028Z,99.90
2019-05-16T10:43:27.167Z,99.90
2019-05-16T10:45:56.306Z,99.90
2019-05-16T10:48:26.941Z,99.90
2019-05-16T10:50:57.654Z,99.90
2019-05-16T10:53:55.562Z,99.90
2019-05-16T10:55:57.759Z,99.90
2019-05-16T10:58:36.455Z,99.90
2019-05-16T11:01:17.877Z,99.90
2019-05-16T11:03:28.421Z,99.90
2019-05-16T11:06:05.476Z,99.90
2019-05-16T11:08:28.335Z,99.90
2019-05-16T11:10:57.452Z,99.90
2019-05-16T11:13:28.060Z,99.90
2019-05-16T11:15:57.178Z,99.90
2019-05-16T11:18:27.195Z,99.90
2019-05-16T11:20:58.088Z,99.90
2019-05-16T11:23:30.851Z,99.90
2019-05-16T11:25:58.609Z,99.90
2019-05-16T11:28:27.899Z,99.90
2019-05-16T11:31:03.008Z,99.90
2019-05-16T11:33:28.330Z,99.90
2019-05-16T11:35:57.573Z,99.90
2019-05-16T11:38:26.652Z,99.90
2019-05-16T11:40:56.913Z,99.90
2019-05-16T11:43:27.875Z,99.90
2019-05-16T11:45:57.518Z,99.90
2019-05-16T11:48:29.225Z,99.90
2019-05-16T11:50:57.537Z,99.90
2019-05-16T11:53:28.284Z,99.90
2019-05-16T11:56:01.339Z,99.90
2019-05-16T11:58:27.806Z,99.90
2019-05-16T12:00:57.477Z,99.90
2019-05-16T12:03:28.205Z,99.90
2019-05-16T12:05:58.122Z,99.90
2019-05-16T12:08:27.234Z,99.90
2019-05-16T12:10:56.175Z,99.90
2019-05-16T12:13:29.700Z,99.90
2019-05-16T12:15:56.550Z,99.90
2019-05-16T12:18:26.661Z,99.90
2019-05-16T12:20:56.601Z,99.90
2019-05-16T12:23:27.592Z,99.90
2019-05-16T12:25:56.690Z,99.90
2019-05-16T12:28:27.289Z,99.90
2019-05-16T12:30:56.389Z,99.90
2019-05-16T12:33:27.431Z,99.90
2019-05-16T12:35:57.516Z,99.90
2019-05-16T12:38:27.559Z,99.90
2019-05-16T12:40:57.019Z,99.90
2019-05-16T12:43:44.047Z,99.90
2019-05-16T12:45:57.108Z,99.90
2019-05-16T12:48:26.135Z,99.90
2019-05-16T12:50:58.692Z,99.90
2019-05-16T12:53:31.729Z,99.90
2019-05-16T12:55:56.740Z,99.90
2019-05-16T12:58:37.192Z,99.90
2019-05-16T13:00:57.906Z,99.90
2019-05-16T13:03:27.824Z,99.90
2019-05-16T13:05:57.247Z,99.90
2019-05-16T13:08:26.939Z,99.90
2019-05-16T13:10:57.773Z,99.90
2019-05-16T13:13:27.759Z,99.90
2019-05-16T13:15:56.918Z,99.90
2019-05-16T13:18:27.589Z,99.90
2019-05-16T13:20:57.366Z,99.90
2019-05-16T13:23:27.046Z,99.90
2019-05-16T13:25:57.541Z,99.90
2019-05-16T13:28:26.799Z,99.90
2019-05-16T13:30:57.748Z,99.90
2019-05-16T13:33:27.140Z,99.90
2019-05-16T13:35:57.778Z,99.90
2019-05-16T13:38:27.931Z,99.90
2019-05-16T13:40:57.394Z,99.90
2019-05-16T13:43:27.081Z,99.90
2019-05-16T13:45:57.601Z,99.90
2019-05-16T13:48:26.953Z,99.90
2019-05-16T13:51:10.053Z,99.90
2019-05-16T13:53:27.354Z,99.90
2019-05-16T13:55:56.386Z,99.90
2019-05-16T13:58:28.116Z,99.90
2019-05-16T14:00:57.135Z,99.90
2019-05-16T14:03:27.672Z,99.90
2019-05-16T14:05:58.235Z,99.90
2019-05-16T14:08:27.324Z,99.90
2019-05-16T14:11:01.771Z,99.90
2019-05-16T14:13:27.950Z,99.90
2019-05-16T14:15:57.088Z,99.90
2019-05-16T14:18:27.274Z,99.90
2019-05-16T14:20:57.325Z,99.90
2019-05-16T14:23:28.390Z,99.90
2019-05-16T14:25:57.798Z,99.90
2019-05-16T14:28:26.995Z,99.90
2019-05-16T14:30:57.224Z,99.90
2019-05-16T14:33:27.644Z,99.90
2019-05-16T14:35:56.743Z,99.90
2019-05-16T14:38:26.974Z,99.90
2019-05-16T14:40:57.390Z,99.90
2019-05-16T14:43:27.255Z,99.90
2019-05-16T14:45:57.259Z,99.90
2019-05-16T14:48:27.795Z,99.90
2019-05-16T14:50:57.550Z,99.90
2019-05-16T14:53:28.454Z,99.90
2019-05-16T14:55:57.862Z,99.90
2019-05-16T14:58:30.776Z,99.90
2019-05-16T15:00:57.768Z,99.90
2019-05-16T15:03:27.315Z,99.90
2019-05-16T15:05:58.894Z,99.90
2019-05-16T15:08:28.952Z,99.90
2019-05-16T15:10:58.049Z,99.90
2019-05-16T15:13:28.001Z,99.90
2019-05-16T15:15:57.273Z,99.90
2019-05-16T15:18:27.871Z,99.90
2019-05-16T15:20:57.598Z,99.90
2019-05-16T15:23:28.413Z,99.90
2019-05-16T15:25:57.704Z,99.90
2019-05-16T15:28:30.146Z,99.90
2019-05-16T15:30:57.566Z,99.90
2019-05-16T15:33:27.369Z,99.90
2019-05-16T15:35:57.698Z,99.90
2019-05-16T15:38:27.291Z,99.90
2019-05-16T15:41:00.088Z,99.90
2019-05-16T15:43:27.637Z,99.90
2019-05-16T15:46:00.953Z,99.90
2019-05-16T15:48:28.280Z,99.90
2019-05-16T15:50:59.891Z,99.90
2019-05-16T15:53:29.107Z,99.90
2019-05-16T15:55:59.226Z,99.90
2019-05-16T15:58:28.257Z,99.90
2019-05-16T16:00:57.918Z,99.90
2019-05-16T16:03:27.433Z,99.90
2019-05-16T16:05:56.686Z,99.90
2019-05-16T16:08:28.112Z,99.90
2019-05-16T16:10:56.395Z,99.90
2019-05-16T16:13:26.826Z,99.90
2019-05-16T16:15:57.658Z,99.90
2019-05-16T16:18:27.199Z,99.90
2019-05-16T16:20:57.066Z,99.90
2019-05-16T16:23:27.347Z,99.90
2019-05-16T16:25:59.725Z,99.90
2019-05-16T16:28:27.471Z,99.90
2019-05-16T16:30:57.062Z,99.90
2019-05-16T16:33:29.903Z,99.90
2019-05-16T16:35:57.337Z,99.90
2019-05-16T16:38:26.582Z,99.90
2019-05-16T16:40:57.364Z,99.90
2019-05-16T16:43:26.151Z,99.90
2019-05-16T16:46:06.200Z,99.90
2019-05-16T16:48:26.585Z,99.90
2019-05-16T16:50:57.365Z,99.90
2019-05-16T16:53:27.151Z,99.90
2019-05-16T16:55:56.823Z,99.90
2019-05-16T16:58:26.563Z,99.90
2019-05-16T17:00:55.857Z,99.90
2019-05-16T17:03:27.101Z,99.90
2019-05-16T17:05:57.131Z,99.90
2019-05-16T17:08:27.212Z,99.90
2019-05-16T17:10:57.538Z,99.90
2019-05-16T17:13:27.550Z,99.90
2019-05-16T17:15:57.047Z,99.90
2019-05-16T17:18:27.632Z,99.90
2019-05-16T17:20:57.096Z,99.90
2019-05-16T17:23:26.527Z,99.90
2019-05-16T17:25:56.644Z,99.90
2019-05-16T17:28:26.029Z,99.90
2019-05-16T17:30:56.613Z,99.90
2019-05-16T17:33:28.599Z,99.90
2019-05-16T17:35:56.385Z,99.90
2019-05-16T17:38:26.657Z,99.90
2019-05-16T17:40:56.942Z,99.90
2019-05-16T17:43:27.012Z,99.90
2019-05-16T17:45:57.591Z,99.90
2019-05-16T17:48:29.724Z,99.90
2019-05-16T17:50:57.407Z,99.90
2019-05-16T17:53:26.649Z,99.90
2019-05-16T17:55:57.311Z,99.90
2019-05-16T17:58:27.093Z,99.90
2019-05-16T18:01:00.006Z,99.90
2019-05-16T18:03:26.976Z,99.90
2019-05-16T18:05:56.769Z,99.90
2019-05-16T18:08:25.948Z,99.90
2019-05-16T18:10:56.585Z,99.90
2019-05-16T18:13:25.884Z,99.90
2019-05-16T18:15:56.741Z,99.90
2019-05-16T18:18:26.953Z,99.90
2019-05-16T18:21:01.580Z,99.90
2019-05-16T18:23:27.492Z,99.90
2019-05-16T18:25:57.548Z,99.90
2019-05-16T18:28:26.834Z,99.90
2019-05-16T18:30:56.766Z,99.90
2019-05-16T18:33:27.524Z,99.90
2019-05-16T18:35:58.062Z,99.90
2019-05-16T18:38:27.736Z,99.90
2019-05-16T18:40:57.603Z,99.90
2019-05-16T18:43:27.155Z,99.90
2019-05-16T18:45:56.801Z,99.90
2019-05-16T18:48:27.245Z,99.90
2019-05-16T18:50:57.729Z,99.90
2019-05-16T18:53:27.366Z,99.90
2019-05-16T18:55:57.185Z,99.90
2019-05-16T18:58:31.812Z,99.90
2019-05-16T19:01:01.280Z,99.90
2019-05-16T19:03:33.379Z,99.90
2019-05-16T19:06:02.747Z,99.90
2019-05-16T19:08:31.782Z,99.90
2019-05-16T19:11:01.075Z,99.90
2019-05-16T19:13:30.267Z,99.90
2019-05-16T19:15:59.577Z,99.90
2019-05-16T19:18:28.573Z,99.90
2019-05-16T19:20:57.808Z,99.90
2019-05-16T19:23:27.122Z,99.90
2019-05-16T19:25:56.882Z,99.90
2019-05-16T19:28:28.624Z,99.90
2019-05-16T19:30:57.844Z,99.90
2019-05-16T19:33:27.072Z,99.90
2019-05-16T19:35:56.702Z,99.90
2019-05-16T19:38:26.504Z,99.90
2019-05-16T19:40:57.690Z,99.90
2019-05-16T19:43:26.954Z,99.90
2019-05-16T19:45:57.290Z,99.90
2019-05-16T19:48:26.949Z,99.90
2019-05-16T19:50:56.940Z,99.90
2019-05-16T19:53:27.140Z,99.90
2019-05-16T19:55:56.662Z,99.90
2019-05-16T19:58:26.722Z,99.90
2019-05-16T20:00:57.169Z,99.90
2019-05-16T20:03:27.349Z,99.90
2019-05-16T20:05:56.955Z,99.90
2019-05-16T20:08:26.930Z,99.90
2019-05-16T20:10:56.190Z,99.90
2019-05-16T20:13:27.448Z,99.90
2019-05-16T20:15:56.672Z,99.90
2019-05-16T20:18:27.344Z,99.90
2019-05-16T20:20:57.046Z,99.90
2019-05-16T20:23:27.560Z,99.90
2019-05-16T20:25:57.236Z,99.90
2019-05-16T20:28:26.764Z,99.90
2019-05-16T20:30:59.545Z,99.90
2019-05-16T20:33:27.401Z,99.90
2019-05-16T20:35:57.466Z,99.90
2019-05-16T20:38:26.882Z,99.90
2019-05-16T20:40:56.951Z,99.90
2019-05-16T20:43:26.607Z,99.90
2019-05-16T20:45:56.803Z,99.90
2019-05-16T20:48:26.524Z,99.90
2019-05-16T20:50:56.674Z,99.90
2019-05-16T20:53:27.158Z,99.90
2019-05-16T20:55:57.284Z,99.90
2019-05-16T20:58:26.419Z,99.90
2019-05-16T21:01:00.752Z,99.90
2019-05-16T21:03:27.049Z,99.90
2019-05-16T21:05:58.198Z,99.90
2019-05-16T21:08:26.871Z,99.90
2019-05-16T21:10:57.008Z,99.90
2019-05-16T21:13:26.115Z,99.90
2019-05-16T21:15:57.517Z,99.90
2019-05-16T21:18:25.757Z,99.90
2019-05-16T21:20:57.301Z,99.90
2019-05-16T21:23:27.473Z,99.90
2019-05-16T21:25:57.144Z,99.90
2019-05-16T21:28:26.418Z,99.90
2019-05-16T21:30:56.869Z,99.90
2019-05-16T21:33:27.273Z,99.90
2019-05-16T21:35:56.634Z,99.90
2019-05-16T21:38:27.177Z,99.90
2019-05-16T21:40:58.342Z,99.90
2019-05-16T21:43:27.218Z,99.90
2019-05-16T21:45:56.647Z,99.90
2019-05-16T21:48:27.615Z,99.90
2019-05-16T21:50:57.074Z,99.90
2019-05-16T21:53:27.222Z,99.90
2019-05-16T21:55:56.950Z,99.90
2019-05-16T21:58:26.691Z,99.90
2019-05-16T22:00:58.519Z,99.90
2019-05-16T22:03:27.968Z,99.90
2019-05-16T22:05:57.724Z,99.90
2019-05-16T22:08:26.847Z,99.90
2019-05-16T22:10:57.310Z,99.90
2019-05-16T22:13:26.575Z,99.90
2019-05-16T22:15:56.887Z,99.90
2019-05-16T22:18:26.198Z,99.90
2019-05-16T22:20:57.038Z,99.90
2019-05-16T22:23:26.739Z,99.90
2019-05-16T22:25:56.990Z,99.90
2019-05-16T22:28:28.462Z,99.90
2019-05-16T22:30:58.483Z,99.90
2019-05-16T22:33:27.667Z,99.90
2019-05-16T22:35:57.617Z,99.90
2019-05-16T22:38:26.842Z,99.90
2019-05-16T22:40:55.782Z,99.90
2019-05-16T22:43:30.655Z,99.90
2019-05-16T22:46:09.551Z,99.90
2019-05-16T22:48:41.207Z,99.90
2019-05-16T22:51:10.182Z,99.90
2019-05-16T22:53:39.052Z,99.90
2019-05-16T22:56:08.080Z,99.90
2019-05-16T22:58:36.991Z,99.90
2019-05-16T23:01:06.931Z,99.90
2019-05-16T23:03:37.989Z,99.90
2019-05-16T23:06:07.711Z,99.90
2019-05-16T23:08:37.015Z,99.90
2019-05-16T23:11:07.373Z,99.90
2019-05-16T23:13:37.017Z,99.90
2019-05-16T23:16:06.770Z,99.90
2019-05-16T23:18:37.522Z,99.90
2019-05-16T23:21:06.857Z,99.90
2019-05-16T23:23:37.234Z,99.90
2019-05-16T23:26:06.741Z,99.90
2019-05-16T23:28:36.838Z,99.90
2019-05-16T23:31:06.593Z,99.90
2019-05-16T23:33:36.565Z,99.90
2019-05-16T23:36:07.085Z,99.90
2019-05-16T23:38:36.845Z,99.90
2019-05-16T23:41:06.743Z,99.90
2019-05-16T23:43:37.277Z,99.90
2019-05-16T23:46:07.054Z,99.90
2019-05-16T23:48:36.559Z,99.90
2019-05-16T23:51:07.802Z,99.90
2019-05-16T23:53:37.090Z,99.90
2019-05-16T23:56:07.359Z,99.90
2019-05-16T23:58:37.049Z,99.90
