createdAt,value
2017-07-19T00:00:25.262Z,1012.7
2017-07-19T00:01:27.458Z,1012.7
2017-07-19T00:02:29.950Z,1012.7
2017-07-19T00:03:32.116Z,1012.7
2017-07-19T00:04:34.270Z,1012.7
2017-07-19T00:05:36.466Z,1012.7
2017-07-19T00:06:38.992Z,1012.6
2017-07-19T00:07:41.455Z,1012.7
2017-07-19T00:08:43.663Z,1012.7
2017-07-19T00:09:46.113Z,1012.7
2017-07-19T00:10:48.306Z,1012.6
2017-07-19T00:11:50.472Z,1012.6
2017-07-19T00:12:52.945Z,1012.6
2017-07-19T00:13:55.064Z,1012.5
2017-07-19T00:14:57.217Z,1012.5
2017-07-19T00:15:59.412Z,1012.6
2017-07-19T00:17:01.608Z,1012.5
2017-07-19T00:18:04.456Z,1012.5
2017-07-19T00:19:06.638Z,1012.5
2017-07-19T00:20:09.178Z,1012.5
2017-07-19T00:21:11.545Z,1012.5
2017-07-19T00:22:13.997Z,1012.4
2017-07-19T00:23:16.450Z,1012.5
2017-07-19T00:24:18.915Z,1012.5
2017-07-19T00:25:21.398Z,1012.4
2017-07-19T00:26:23.867Z,1012.4
2017-07-19T00:27:26.337Z,1012.4
2017-07-19T00:28:28.451Z,1012.4
2017-07-19T00:29:30.912Z,1012.4
2017-07-19T00:30:33.384Z,1012.4
2017-07-19T00:31:35.513Z,1012.3
2017-07-19T00:32:37.640Z,1012.3
2017-07-19T00:33:39.768Z,1012.4
2017-07-19T00:34:41.886Z,1012.3
2017-07-19T00:35:43.997Z,1012.3
2017-07-19T00:36:46.138Z,1012.4
2017-07-19T00:37:48.585Z,1012.4
2017-07-19T00:38:50.710Z,1012.3
2017-07-19T00:39:52.831Z,1012.3
2017-07-19T00:40:55.320Z,1012.3
2017-07-19T00:41:58.149Z,1012.3
2017-07-19T00:43:00.267Z,1012.3
2017-07-19T00:44:02.721Z,1012.3
2017-07-19T00:45:05.530Z,1012.4
2017-07-19T00:46:08.001Z,1012.3
2017-07-19T00:47:10.518Z,1012.4
2017-07-19T00:48:13.327Z,1012.4
2017-07-19T00:49:15.436Z,1012.4
2017-07-19T00:50:17.570Z,1012.4
2017-07-19T00:51:20.024Z,1012.4
2017-07-19T00:52:22.490Z,1012.4
2017-07-19T00:53:24.603Z,1012.4
2017-07-19T00:54:26.729Z,1012.4
2017-07-19T00:55:28.861Z,1012.4
2017-07-19T00:56:31.005Z,1012.4
2017-07-19T00:57:33.142Z,1012.4
2017-07-19T00:58:35.603Z,1012.4
2017-07-19T00:59:37.728Z,1012.4
2017-07-19T01:00:39.838Z,1012.4
2017-07-19T01:01:41.948Z,1012.4
2017-07-19T01:02:44.029Z,1012.4
2017-07-19T01:03:46.113Z,1012.4
2017-07-19T01:04:48.197Z,1012.4
2017-07-19T01:05:50.606Z,1012.4
2017-07-19T01:06:52.683Z,1012.4
2017-07-19T01:07:54.759Z,1012.4
2017-07-19T01:08:56.827Z,1012.4
2017-07-19T01:09:58.852Z,1012.4
2017-07-19T01:11:00.873Z,1012.4
2017-07-19T01:12:02.892Z,1012.4
2017-07-19T01:13:05.269Z,1012.4
2017-07-19T01:14:07.292Z,1012.4
2017-07-19T01:15:09.682Z,1012.4
2017-07-19T01:16:11.707Z,1012.4
2017-07-19T01:17:14.421Z,1012.4
2017-07-19T01:18:16.442Z,1012.4
2017-07-19T01:19:19.498Z,1012.4
2017-07-19T01:20:21.876Z,1012.4
2017-07-19T01:21:24.239Z,1012.3
2017-07-19T01:22:26.270Z,1012.3
2017-07-19T01:23:28.629Z,1012.3
2017-07-19T01:24:31.349Z,1012.3
2017-07-19T01:25:33.724Z,1012.3
2017-07-19T01:26:36.456Z,1012.3
2017-07-19T01:27:38.474Z,1012.3
2017-07-19T01:28:40.502Z,1012.3
2017-07-19T01:29:42.532Z,1012.2
2017-07-19T01:30:44.565Z,1012.2
2017-07-19T01:31:46.585Z,1012.2
2017-07-19T01:32:48.607Z,1012.2
2017-07-19T01:33:50.633Z,1012.2
2017-07-19T01:34:52.669Z,1012.2
2017-07-19T01:35:54.682Z,1012.2
2017-07-19T01:36:57.060Z,1012.2
2017-07-19T01:37:59.110Z,1012.1
2017-07-19T01:39:01.470Z,1012.1
2017-07-19T01:40:04.174Z,1012.1
2017-07-19T01:41:06.881Z,1012.1
2017-07-19T01:42:08.901Z,1012.1
2017-07-19T01:43:10.919Z,1012.1
2017-07-19T01:44:12.944Z,1012.1
2017-07-19T01:45:14.976Z,1012.1
2017-07-19T01:46:16.987Z,1012
2017-07-19T01:47:19.019Z,1012
2017-07-19T01:48:21.043Z,1012
2017-07-19T01:49:23.072Z,1012
2017-07-19T01:50:25.095Z,1012
2017-07-19T01:51:27.458Z,1012
2017-07-19T01:52:29.829Z,1012
2017-07-19T01:53:31.864Z,1012
2017-07-19T01:54:33.892Z,1012
2017-07-19T01:55:36.256Z,1012
2017-07-19T01:56:38.276Z,1011.9
2017-07-19T01:57:40.301Z,1012
2017-07-19T01:58:42.326Z,1011.9
2017-07-19T01:59:44.359Z,1012
2017-07-19T02:00:46.384Z,1012
2017-07-19T02:01:48.415Z,1012
2017-07-19T02:02:50.429Z,1012
2017-07-19T02:03:52.461Z,1012
2017-07-19T02:04:55.154Z,1011.9
2017-07-19T02:05:57.188Z,1012
2017-07-19T02:06:59.209Z,1012
2017-07-19T02:08:01.231Z,1011.9
2017-07-19T02:09:03.585Z,1012
2017-07-19T02:10:06.285Z,1012
2017-07-19T02:11:08.706Z,1012
2017-07-19T02:12:10.728Z,1012
2017-07-19T02:13:12.747Z,1011.9
2017-07-19T02:14:14.766Z,1012
2017-07-19T02:15:17.478Z,1012
2017-07-19T02:16:19.533Z,1011.9
2017-07-19T02:17:21.552Z,1011.9
2017-07-19T02:18:23.587Z,1011.9
2017-07-19T02:19:25.932Z,1011.9
2017-07-19T02:20:27.958Z,1011.9
2017-07-19T02:21:29.981Z,1011.8
2017-07-19T02:22:32.695Z,1011.8
2017-07-19T02:23:34.717Z,1011.8
2017-07-19T02:24:37.068Z,1011.8
2017-07-19T02:25:39.441Z,1011.8
2017-07-19T02:26:41.815Z,1011.8
2017-07-19T02:27:44.169Z,1011.7
2017-07-19T02:28:46.201Z,1011.7
2017-07-19T02:29:48.907Z,1011.7
2017-07-19T02:30:51.264Z,1011.7
2017-07-19T02:31:53.975Z,1011.7
2017-07-19T02:32:56.033Z,1011.7
2017-07-19T02:33:58.056Z,1011.7
2017-07-19T02:35:00.789Z,1011.7
2017-07-19T02:36:03.160Z,1011.6
2017-07-19T02:37:05.874Z,1011.6
2017-07-19T02:38:07.894Z,1011.6
2017-07-19T02:39:09.930Z,1011.6
2017-07-19T02:40:12.304Z,1011.6
2017-07-19T02:41:14.681Z,1011.6
2017-07-19T02:42:17.052Z,1011.5
2017-07-19T02:43:19.084Z,1011.5
2017-07-19T02:44:21.107Z,1011.5
2017-07-19T02:45:23.837Z,1011.5
2017-07-19T02:46:25.868Z,1011.5
2017-07-19T02:47:27.906Z,1011.5
2017-07-19T02:48:30.264Z,1011.5
2017-07-19T02:49:32.624Z,1011.4
2017-07-19T02:50:34.665Z,1011.4
2017-07-19T02:51:36.697Z,1011.4
2017-07-19T02:52:38.722Z,1011.4
2017-07-19T02:53:40.748Z,1011.4
2017-07-19T02:54:43.103Z,1011.4
2017-07-19T02:55:45.472Z,1011.4
2017-07-19T02:56:47.487Z,1011.4
2017-07-19T02:57:49.524Z,1011.4
2017-07-19T02:58:51.557Z,1011.4
2017-07-19T02:59:53.937Z,1011.4
2017-07-19T03:00:56.643Z,1011.5
2017-07-19T03:01:58.668Z,1011.4
2017-07-19T03:03:00.691Z,1011.5
2017-07-19T03:04:03.416Z,1011.5
2017-07-19T03:05:05.447Z,1011.5
2017-07-19T03:06:07.834Z,1011.4
2017-07-19T03:07:10.183Z,1011.4
2017-07-19T03:08:12.546Z,1011.4
2017-07-19T03:09:14.945Z,1011.4
2017-07-19T03:10:17.297Z,1011.5
2017-07-19T03:11:19.672Z,1011.5
2017-07-19T03:12:22.040Z,1011.5
2017-07-19T03:13:24.069Z,1011.5
2017-07-19T03:14:26.086Z,1011.5
2017-07-19T03:15:28.105Z,1011.5
2017-07-19T03:16:30.827Z,1011.5
2017-07-19T03:17:32.853Z,1011.5
2017-07-19T03:18:34.865Z,1011.5
2017-07-19T03:19:37.232Z,1011.5
2017-07-19T03:20:39.254Z,1011.5
2017-07-19T03:21:41.273Z,1011.5
2017-07-19T03:22:43.303Z,1011.5
2017-07-19T03:23:45.337Z,1011.5
2017-07-19T03:24:47.698Z,1011.5
2017-07-19T03:25:50.094Z,1011.5
2017-07-19T03:26:52.452Z,1011.5
2017-07-19T03:27:54.470Z,1011.5
2017-07-19T03:28:56.492Z,1011.5
2017-07-19T03:29:59.180Z,1011.5
2017-07-19T03:31:01.223Z,1011.5
2017-07-19T03:32:03.602Z,1011.6
2017-07-19T03:33:05.964Z,1011.5
2017-07-19T03:34:07.993Z,1011.5
2017-07-19T03:35:10.351Z,1011.5
2017-07-19T03:36:12.718Z,1011.5
2017-07-19T03:37:14.783Z,1011.5
2017-07-19T03:38:17.500Z,1011.5
2017-07-19T03:39:20.227Z,1011.5
2017-07-19T03:40:22.256Z,1011.4
2017-07-19T03:41:24.619Z,1011.4
2017-07-19T03:42:26.661Z,1011.4
2017-07-19T03:43:28.684Z,1011.4
2017-07-19T03:44:30.717Z,1011.4
2017-07-19T03:45:33.424Z,1011.4
2017-07-19T03:46:35.448Z,1011.4
2017-07-19T03:47:37.476Z,1011.3
2017-07-19T03:48:39.495Z,1011.3
2017-07-19T03:49:41.530Z,1011.4
2017-07-19T03:50:43.561Z,1011.3
2017-07-19T03:51:45.591Z,1011.3
2017-07-19T03:52:47.620Z,1011.3
2017-07-19T03:53:50.332Z,1011.3
2017-07-19T03:54:52.698Z,1011.4
2017-07-19T03:55:54.745Z,1011.4
2017-07-19T03:56:57.100Z,1011.3
2017-07-19T03:57:59.479Z,1011.4
2017-07-19T03:59:01.847Z,1011.4
2017-07-19T04:00:04.561Z,1011.3
2017-07-19T04:01:06.619Z,1011.3
2017-07-19T04:02:08.666Z,1011.3
2017-07-19T04:03:10.689Z,1011.3
2017-07-19T04:04:12.716Z,1011.4
2017-07-19T04:05:15.083Z,1011.4
2017-07-19T04:06:17.443Z,1011.4
2017-07-19T04:07:20.139Z,1011.4
2017-07-19T04:08:22.862Z,1011.4
2017-07-19T04:09:24.888Z,1011.4
2017-07-19T04:10:27.249Z,1011.4
2017-07-19T04:11:29.282Z,1011.3
2017-07-19T04:12:31.655Z,1011.4
2017-07-19T04:13:34.370Z,1011.4
2017-07-19T04:14:36.399Z,1011.4
2017-07-19T04:15:38.427Z,1011.4
2017-07-19T04:16:40.809Z,1011.3
2017-07-19T04:17:43.174Z,1011.3
2017-07-19T04:18:45.197Z,1011.3
2017-07-19T04:19:47.219Z,1011.3
2017-07-19T04:20:49.582Z,1011.3
2017-07-19T04:21:51.609Z,1011.3
2017-07-19T04:22:53.646Z,1011.3
2017-07-19T04:23:55.673Z,1011.3
2017-07-19T04:24:57.698Z,1011.3
2017-07-19T04:25:59.723Z,1011.2
2017-07-19T04:27:02.084Z,1011.3
2017-07-19T04:28:04.442Z,1011.2
2017-07-19T04:29:06.465Z,1011.2
2017-07-19T04:30:08.514Z,1011.2
2017-07-19T04:31:10.550Z,1011.2
2017-07-19T04:32:12.916Z,1011.2
2017-07-19T04:33:15.317Z,1011.2
2017-07-19T04:34:17.352Z,1011.2
2017-07-19T04:35:20.060Z,1011.2
2017-07-19T04:36:22.424Z,1011.2
2017-07-19T04:37:24.457Z,1011.2
2017-07-19T04:38:26.481Z,1011.2
2017-07-19T04:39:28.516Z,1011.2
2017-07-19T04:40:30.543Z,1011.2
2017-07-19T04:41:32.907Z,1011.3
2017-07-19T04:42:35.289Z,1011.3
2017-07-19T04:43:37.672Z,1011.3
2017-07-19T04:44:39.714Z,1011.2
2017-07-19T04:45:41.737Z,1011.2
2017-07-19T04:46:43.775Z,1011.2
2017-07-19T04:47:46.135Z,1011.2
2017-07-19T04:48:48.491Z,1011.2
2017-07-19T04:49:51.223Z,1011.2
2017-07-19T04:50:53.245Z,1011.2
2017-07-19T04:51:55.285Z,1011.2
2017-07-19T04:52:57.326Z,1011.2
2017-07-19T04:53:59.690Z,1011.2
2017-07-19T04:55:01.719Z,1011.2
2017-07-19T04:56:03.745Z,1011.2
2017-07-19T04:57:06.115Z,1011.2
2017-07-19T04:58:08.505Z,1011.2
2017-07-19T04:59:11.212Z,1011.2
2017-07-19T05:00:13.231Z,1011.2
2017-07-19T05:01:15.936Z,1011.2
2017-07-19T05:02:17.958Z,1011.2
2017-07-19T05:03:20.696Z,1011.3
2017-07-19T05:04:23.062Z,1011.2
2017-07-19T05:05:25.421Z,1011.2
2017-07-19T05:06:27.787Z,1011.3
2017-07-19T05:07:30.154Z,1011.3
2017-07-19T05:08:32.178Z,1011.3
2017-07-19T05:09:34.202Z,1011.3
2017-07-19T05:10:36.233Z,1011.2
2017-07-19T05:11:38.616Z,1011.2
2017-07-19T05:12:40.979Z,1011.2
2017-07-19T05:13:43.016Z,1011.2
2017-07-19T05:14:45.042Z,1011.1
2017-07-19T05:15:47.069Z,1011.1
2017-07-19T05:16:49.086Z,1011.1
2017-07-19T05:17:51.119Z,1011.1
2017-07-19T05:18:53.145Z,1011.1
2017-07-19T05:19:55.516Z,1011.1
2017-07-19T05:20:57.546Z,1011.1
2017-07-19T05:21:59.578Z,1011.1
2017-07-19T05:23:01.602Z,1011.1
2017-07-19T05:24:03.978Z,1011.1
2017-07-19T05:25:06.340Z,1011.1
2017-07-19T05:26:08.718Z,1011.1
2017-07-19T05:27:11.430Z,1011.1
2017-07-19T05:28:13.817Z,1011.1
2017-07-19T05:29:16.176Z,1011.1
2017-07-19T05:30:18.547Z,1011
2017-07-19T05:31:21.260Z,1011
2017-07-19T05:32:23.628Z,1011
2017-07-19T05:33:25.664Z,1011
2017-07-19T05:34:27.687Z,1011
2017-07-19T05:35:29.722Z,1011
2017-07-19T05:36:31.756Z,1011
2017-07-19T05:37:34.120Z,1011
2017-07-19T05:38:36.162Z,1011
2017-07-19T05:39:38.189Z,1011
2017-07-19T05:40:40.554Z,1011
2017-07-19T05:41:42.927Z,1011
2017-07-19T05:42:44.970Z,1011
2017-07-19T05:43:47.339Z,1011
2017-07-19T05:44:49.367Z,1011
2017-07-19T05:45:51.736Z,1010.9
2017-07-19T05:46:53.771Z,1010.9
2017-07-19T05:47:55.795Z,1011
2017-07-19T05:48:57.839Z,1010.9
2017-07-19T05:50:00.200Z,1010.9
2017-07-19T05:51:02.225Z,1010.9
2017-07-19T05:52:04.252Z,1010.8
2017-07-19T05:53:06.974Z,1010.9
2017-07-19T05:54:09.350Z,1010.9
2017-07-19T05:55:11.396Z,1010.9
2017-07-19T05:56:13.423Z,1010.9
2017-07-19T05:57:15.789Z,1010.9
2017-07-19T05:58:17.824Z,1010.9
2017-07-19T05:59:19.865Z,1010.8
2017-07-19T06:00:22.259Z,1010.8
2017-07-19T06:01:24.284Z,1010.8
2017-07-19T06:02:26.330Z,1010.9
2017-07-19T06:03:28.369Z,1010.8
2017-07-19T06:04:30.396Z,1010.8
2017-07-19T06:05:32.796Z,1010.8
2017-07-19T06:06:35.203Z,1010.8
2017-07-19T06:07:37.227Z,1010.8
2017-07-19T06:08:39.254Z,1010.8
2017-07-19T06:09:41.280Z,1010.8
2017-07-19T06:10:43.322Z,1010.8
2017-07-19T06:11:46.035Z,1010.8
2017-07-19T06:12:48.059Z,1010.8
2017-07-19T06:13:50.082Z,1010.8
2017-07-19T06:14:52.466Z,1010.8
2017-07-19T06:15:55.175Z,1010.8
2017-07-19T06:16:57.193Z,1010.8
2017-07-19T06:17:59.223Z,1010.7
2017-07-19T06:19:01.253Z,1010.8
2017-07-19T06:20:03.965Z,1010.8
2017-07-19T06:21:06.337Z,1010.7
2017-07-19T06:22:08.706Z,1010.7
2017-07-19T06:23:10.740Z,1010.8
2017-07-19T06:24:12.764Z,1010.8
2017-07-19T06:25:14.791Z,1010.8
2017-07-19T06:26:16.830Z,1010.8
2017-07-19T06:27:18.857Z,1010.8
2017-07-19T06:28:20.875Z,1010.8
2017-07-19T06:29:22.919Z,1010.8
2017-07-19T06:30:24.958Z,1010.8
2017-07-19T06:31:26.992Z,1010.8
2017-07-19T06:32:29.698Z,1010.8
2017-07-19T06:33:32.064Z,1010.8
2017-07-19T06:34:34.093Z,1010.8
2017-07-19T06:35:36.132Z,1010.8
2017-07-19T06:36:38.502Z,1010.8
2017-07-19T06:37:40.527Z,1010.8
2017-07-19T06:38:42.568Z,1010.8
2017-07-19T06:39:44.594Z,1010.8
2017-07-19T06:40:46.632Z,1010.8
2017-07-19T06:41:48.663Z,1010.8
2017-07-19T06:42:51.704Z,1010.8
2017-07-19T06:43:53.752Z,1010.7
2017-07-19T06:44:56.109Z,1010.7
2017-07-19T06:45:58.144Z,1010.8
2017-07-19T06:47:00.184Z,1010.8
2017-07-19T06:48:02.931Z,1010.8
2017-07-19T06:49:05.635Z,1010.8
2017-07-19T06:50:07.676Z,1010.7
2017-07-19T06:51:09.702Z,1010.7
2017-07-19T06:52:11.758Z,1010.8
2017-07-19T06:53:13.796Z,1010.8
2017-07-19T06:54:15.822Z,1010.8
2017-07-19T06:55:18.524Z,1010.8
2017-07-19T06:56:20.554Z,1010.8
2017-07-19T06:57:22.911Z,1010.8
2017-07-19T06:58:24.952Z,1010.8
2017-07-19T06:59:26.977Z,1010.8
2017-07-19T07:00:29.008Z,1010.8
2017-07-19T07:01:31.381Z,1010.8
2017-07-19T07:02:33.427Z,1010.8
2017-07-19T07:03:36.189Z,1010.8
2017-07-19T07:04:38.356Z,1010.9
2017-07-19T07:05:40.466Z,1010.9
2017-07-19T07:06:42.937Z,1010.9
2017-07-19T07:07:45.064Z,1010.9
2017-07-19T07:08:47.143Z,1010.8
2017-07-19T07:09:49.605Z,1010.8
2017-07-19T07:10:51.689Z,1010.8
2017-07-19T07:11:53.830Z,1010.8
2017-07-19T07:12:56.294Z,1010.8
2017-07-19T07:13:58.467Z,1010.8
2017-07-19T07:15:00.625Z,1010.8
2017-07-19T07:16:02.786Z,1010.7
2017-07-19T07:17:05.547Z,1010.8
2017-07-19T07:18:07.954Z,1010.8
2017-07-19T07:19:10.144Z,1010.8
2017-07-19T07:20:12.616Z,1010.8
2017-07-19T07:21:14.768Z,1010.8
2017-07-19T07:22:17.209Z,1010.8
2017-07-19T07:23:19.625Z,1010.8
2017-07-19T07:24:21.694Z,1010.7
2017-07-19T07:25:23.848Z,1010.7
2017-07-19T07:26:26.016Z,1010.7
2017-07-19T07:27:28.089Z,1010.7
2017-07-19T07:28:30.572Z,1010.7
2017-07-19T07:29:32.710Z,1010.7
2017-07-19T07:30:35.012Z,1010.7
2017-07-19T07:31:37.755Z,1010.7
2017-07-19T07:32:40.178Z,1010.7
2017-07-19T07:33:42.625Z,1010.7
2017-07-19T07:34:45.073Z,1010.6
2017-07-19T07:35:47.258Z,1010.6
2017-07-19T07:36:49.350Z,1010.6
2017-07-19T07:37:51.468Z,1010.6
2017-07-19T07:38:53.547Z,1010.6
2017-07-19T07:39:55.607Z,1010.6
2017-07-19T07:40:57.713Z,1010.5
2017-07-19T07:42:00.127Z,1010.5
2017-07-19T07:43:02.234Z,1010.5
2017-07-19T07:44:04.435Z,1010.5
2017-07-19T07:45:06.546Z,1010.5
2017-07-19T07:46:08.642Z,1010.5
2017-07-19T07:47:10.823Z,1010.5
2017-07-19T07:48:12.908Z,1010.6
2017-07-19T07:49:15.016Z,1010.5
2017-07-19T07:50:17.103Z,1010.5
2017-07-19T07:51:19.187Z,1010.5
2017-07-19T07:52:21.302Z,1010.5
2017-07-19T07:53:23.392Z,1010.5
2017-07-19T07:54:25.897Z,1010.5
2017-07-19T07:55:28.049Z,1010.5
2017-07-19T07:56:30.095Z,1010.5
2017-07-19T07:57:32.245Z,1010.5
2017-07-19T07:58:34.383Z,1010.5
2017-07-19T07:59:36.455Z,1010.5
2017-07-19T08:00:38.883Z,1010.5
2017-07-19T08:01:41.325Z,1010.4
2017-07-19T08:02:43.411Z,1010.5
2017-07-19T08:03:45.512Z,1010.4
2017-07-19T08:04:48.004Z,1010.4
2017-07-19T08:05:50.826Z,1010.4
2017-07-19T08:06:52.960Z,1010.4
2017-07-19T08:07:55.032Z,1010.4
2017-07-19T08:08:57.146Z,1010.3
2017-07-19T08:09:59.285Z,1010.3
2017-07-19T08:11:02.061Z,1010.3
2017-07-19T08:12:04.201Z,1010.3
2017-07-19T08:13:06.405Z,1010.3
2017-07-19T08:14:08.882Z,1010.3
2017-07-19T08:15:11.015Z,1010.3
2017-07-19T08:16:13.123Z,1010.3
2017-07-19T08:17:15.227Z,1010.2
2017-07-19T08:18:17.363Z,1010.2
2017-07-19T08:19:19.518Z,1010.2
2017-07-19T08:20:21.958Z,1010.2
2017-07-19T08:21:24.089Z,1010.2
2017-07-19T08:22:26.281Z,1010.2
2017-07-19T08:23:28.560Z,1010.2
2017-07-19T08:24:30.688Z,1010.2
2017-07-19T08:25:32.808Z,1010.2
2017-07-19T08:26:35.227Z,1010.1
2017-07-19T08:27:37.685Z,1010.1
2017-07-19T08:28:39.743Z,1010.1
2017-07-19T08:29:41.848Z,1010.1
2017-07-19T08:30:44.329Z,1010.1
2017-07-19T08:31:46.394Z,1010.1
2017-07-19T08:32:48.528Z,1010.1
2017-07-19T08:33:50.678Z,1010.1
2017-07-19T08:34:52.750Z,1010.1
2017-07-19T08:35:54.848Z,1010
2017-07-19T08:36:57.343Z,1010
2017-07-19T08:37:59.473Z,1010
2017-07-19T08:39:02.258Z,1010
2017-07-19T08:40:04.707Z,1010
2017-07-19T08:41:07.124Z,1010
2017-07-19T08:42:09.193Z,1010
2017-07-19T08:43:11.257Z,1010
2017-07-19T08:44:13.330Z,1010
2017-07-19T08:45:15.740Z,1010
2017-07-19T08:46:17.802Z,1009.9
2017-07-19T08:47:20.215Z,1009.9
2017-07-19T08:48:22.602Z,1009.9
2017-07-19T08:49:25.021Z,1009.9
2017-07-19T08:50:27.090Z,1009.9
2017-07-19T08:51:29.154Z,1009.8
2017-07-19T08:52:31.571Z,1009.8
2017-07-19T08:53:33.669Z,1009.8
2017-07-19T08:54:35.733Z,1009.8
2017-07-19T08:55:38.159Z,1009.8
2017-07-19T08:56:40.580Z,1009.8
2017-07-19T08:57:42.637Z,1009.8
2017-07-19T08:58:44.721Z,1009.8
2017-07-19T08:59:46.811Z,1009.7
2017-07-19T09:00:49.224Z,1009.7
2017-07-19T09:01:51.294Z,1009.7
2017-07-19T09:02:53.361Z,1009.7
2017-07-19T09:03:55.424Z,1009.7
2017-07-19T09:04:57.854Z,1009.7
2017-07-19T09:06:00.606Z,1009.6
2017-07-19T09:07:03.040Z,1009.6
2017-07-19T09:08:05.794Z,1009.6
2017-07-19T09:09:08.532Z,1009.5
2017-07-19T09:10:10.956Z,1009.6
2017-07-19T09:11:13.016Z,1009.6
2017-07-19T09:12:15.089Z,1009.6
2017-07-19T09:13:17.153Z,1009.6
2017-07-19T09:14:20.266Z,1009.6
2017-07-19T09:15:22.335Z,1009.6
2017-07-19T09:16:24.406Z,1009.6
2017-07-19T09:17:26.476Z,1009.6
2017-07-19T09:18:29.230Z,1009.6
2017-07-19T09:19:31.287Z,1009.5
2017-07-19T09:20:33.363Z,1009.5
2017-07-19T09:21:35.437Z,1009.5
2017-07-19T09:22:37.496Z,1009.5
2017-07-19T09:23:39.930Z,1009.5
2017-07-19T09:24:42.005Z,1009.5
2017-07-19T09:25:44.087Z,1009.4
2017-07-19T09:26:46.496Z,1009.4
2017-07-19T09:27:48.573Z,1009.4
2017-07-19T09:28:50.651Z,1009.4
2017-07-19T09:29:52.707Z,1009.3
2017-07-19T09:30:54.779Z,1009.4
2017-07-19T09:31:56.847Z,1009.3
2017-07-19T09:32:58.921Z,1009.4
2017-07-19T09:34:00.996Z,1009.3
2017-07-19T09:35:03.079Z,1009.3
2017-07-19T09:36:05.161Z,1009.3
2017-07-19T09:37:07.258Z,1009.3
2017-07-19T09:38:09.645Z,1009.3
2017-07-19T09:39:11.727Z,1009.3
2017-07-19T09:40:13.797Z,1009.3
2017-07-19T09:41:16.213Z,1009.3
2017-07-19T09:42:18.630Z,1009.3
2017-07-19T09:43:20.681Z,1009.3
2017-07-19T09:44:23.086Z,1009.2
2017-07-19T09:45:25.178Z,1009.2
2017-07-19T09:46:27.238Z,1009.2
2017-07-19T09:47:30.000Z,1009.2
2017-07-19T09:48:32.421Z,1009.1
2017-07-19T09:49:34.483Z,1009.1
2017-07-19T09:50:36.548Z,1009.1
2017-07-19T09:51:38.957Z,1009
2017-07-19T09:52:41.381Z,1009
2017-07-19T09:53:43.461Z,1009
2017-07-19T09:54:45.525Z,1009
2017-07-19T09:55:47.622Z,1009
2017-07-19T09:56:49.708Z,1009
2017-07-19T09:57:52.117Z,1009
2017-07-19T09:58:54.187Z,1009
2017-07-19T09:59:56.604Z,1009
2017-07-19T10:00:59.035Z,1009
2017-07-19T10:02:01.097Z,1009
2017-07-19T10:03:03.853Z,1009
2017-07-19T10:04:06.279Z,1009
2017-07-19T10:05:08.359Z,1009
2017-07-19T10:06:10.430Z,1009
2017-07-19T10:07:12.502Z,1009
2017-07-19T10:08:14.915Z,1009
2017-07-19T10:09:16.997Z,1008.9
2017-07-19T10:10:19.746Z,1008.9
2017-07-19T10:11:21.828Z,1009
2017-07-19T10:12:23.897Z,1009
2017-07-19T10:13:26.298Z,1008.9
2017-07-19T10:14:28.380Z,1009
2017-07-19T10:15:30.459Z,1009
2017-07-19T10:16:32.882Z,1008.9
2017-07-19T10:17:34.971Z,1008.9
2017-07-19T10:18:37.032Z,1008.9
2017-07-19T10:19:39.106Z,1008.9
2017-07-19T10:20:41.524Z,1008.9
2017-07-19T10:21:43.609Z,1008.9
2017-07-19T10:22:46.717Z,1008.9
2017-07-19T10:23:48.790Z,1008.9
2017-07-19T10:24:50.855Z,1008.8
2017-07-19T10:25:53.641Z,1008.9
2017-07-19T10:26:56.379Z,1008.9
2017-07-19T10:27:58.796Z,1008.8
2017-07-19T10:29:01.220Z,1008.8
2017-07-19T10:30:03.300Z,1008.8
2017-07-19T10:31:05.374Z,1008.8
2017-07-19T10:32:07.471Z,1008.8
2017-07-19T10:33:09.538Z,1008.8
2017-07-19T10:34:11.624Z,1008.7
2017-07-19T10:35:13.701Z,1008.8
2017-07-19T10:36:15.788Z,1008.7
2017-07-19T10:37:17.891Z,1008.7
2017-07-19T10:38:20.302Z,1008.8
2017-07-19T10:39:22.376Z,1008.7
2017-07-19T10:40:24.451Z,1008.7
2017-07-19T10:41:26.526Z,1008.7
2017-07-19T10:42:28.597Z,1008.7
2017-07-19T10:43:30.673Z,1008.7
2017-07-19T10:44:32.760Z,1008.7
2017-07-19T10:45:35.162Z,1008.7
2017-07-19T10:46:37.242Z,1008.7
2017-07-19T10:47:39.316Z,1008.6
2017-07-19T10:48:41.381Z,1008.7
2017-07-19T10:49:43.463Z,1008.7
2017-07-19T10:50:45.550Z,1008.6
2017-07-19T10:51:47.969Z,1008.6
2017-07-19T10:52:50.053Z,1008.6
2017-07-19T10:53:52.110Z,1008.6
2017-07-19T10:54:54.200Z,1008.6
2017-07-19T10:55:56.614Z,1008.6
2017-07-19T10:56:58.686Z,1008.5
2017-07-19T10:58:01.120Z,1008.5
2017-07-19T10:59:03.556Z,1008.5
2017-07-19T11:00:06.310Z,1008.5
2017-07-19T11:01:08.802Z,1008.5
2017-07-19T11:02:10.904Z,1008.5
2017-07-19T11:03:13.440Z,1008.5
2017-07-19T11:04:15.859Z,1008.5
2017-07-19T11:05:18.282Z,1008.5
2017-07-19T11:06:20.700Z,1008.5
2017-07-19T11:07:23.124Z,1008.5
2017-07-19T11:08:25.202Z,1008.5
2017-07-19T11:09:27.264Z,1008.4
2017-07-19T11:10:29.701Z,1008.5
2017-07-19T11:11:31.768Z,1008.5
2017-07-19T11:12:34.182Z,1008.4
2017-07-19T11:13:36.259Z,1008.5
2017-07-19T11:14:38.358Z,1008.4
2017-07-19T11:15:40.750Z,1008.4
2017-07-19T11:16:43.174Z,1008.4
2017-07-19T11:17:45.600Z,1008.4
2017-07-19T11:18:47.675Z,1008.4
2017-07-19T11:19:50.084Z,1008.4
2017-07-19T11:20:52.162Z,1008.4
2017-07-19T11:21:54.241Z,1008.4
2017-07-19T11:22:56.669Z,1008.4
2017-07-19T11:23:58.727Z,1008.4
2017-07-19T11:25:00.814Z,1008.4
2017-07-19T11:26:02.897Z,1008.3
2017-07-19T11:27:05.306Z,1008.4
2017-07-19T11:28:07.722Z,1008.4
2017-07-19T11:29:10.136Z,1008.4
2017-07-19T11:30:12.214Z,1008.3
2017-07-19T11:31:14.632Z,1008.3
2017-07-19T11:32:16.691Z,1008.3
2017-07-19T11:33:19.107Z,1008.3
2017-07-19T11:34:21.175Z,1008.2
2017-07-19T11:35:23.255Z,1008.3
2017-07-19T11:36:25.324Z,1008.3
2017-07-19T11:37:27.410Z,1008.2
2017-07-19T11:38:29.832Z,1008.2
2017-07-19T11:39:32.604Z,1008.3
2017-07-19T11:40:34.705Z,1008.3
2017-07-19T11:41:36.768Z,1008.3
2017-07-19T11:42:38.852Z,1008.3
2017-07-19T11:43:41.265Z,1008.3
2017-07-19T11:44:43.336Z,1008.3
2017-07-19T11:45:45.754Z,1008.2
2017-07-19T11:46:48.164Z,1008.1
2017-07-19T11:47:50.234Z,1008.1
2017-07-19T11:48:52.298Z,1008.1
2017-07-19T11:49:54.373Z,1008
2017-07-19T11:50:56.465Z,1008
2017-07-19T11:51:58.530Z,1008
2017-07-19T11:53:00.609Z,1008
2017-07-19T11:54:02.692Z,1007.9
2017-07-19T11:55:04.794Z,1007.9
2017-07-19T11:56:06.857Z,1007.9
2017-07-19T11:57:09.616Z,1007.8
2017-07-19T11:58:12.054Z,1007.8
2017-07-19T11:59:14.126Z,1007.8
2017-07-19T12:00:16.213Z,1007.8
2017-07-19T12:01:18.290Z,1007.7
2017-07-19T12:02:20.361Z,1007.7
2017-07-19T12:03:23.474Z,1007.8
2017-07-19T12:04:25.877Z,1007.8
2017-07-19T12:05:27.983Z,1007.8
2017-07-19T12:06:31.145Z,1007.8
2017-07-19T12:07:33.212Z,1007.8
2017-07-19T12:08:35.308Z,1007.7
2017-07-19T12:09:37.398Z,1007.7
2017-07-19T12:10:39.473Z,1007.6
2017-07-19T12:11:41.558Z,1007.6
2017-07-19T12:12:43.671Z,1007.6
2017-07-19T12:13:46.349Z,1007.6
2017-07-19T12:14:48.445Z,1007.6
2017-07-19T12:15:50.520Z,1007.5
2017-07-19T12:16:52.927Z,1007.5
2017-07-19T12:17:55.402Z,1007.6
2017-07-19T12:18:57.484Z,1007.6
2017-07-19T12:19:59.562Z,1007.5
2017-07-19T12:21:01.638Z,1007.5
2017-07-19T12:22:03.726Z,1007.5
2017-07-19T12:23:05.805Z,1007.5
2017-07-19T12:24:08.199Z,1007.5
2017-07-19T12:25:10.286Z,1007.5
2017-07-19T12:26:12.382Z,1007.5
2017-07-19T12:27:14.791Z,1007.6
2017-07-19T12:28:16.857Z,1007.5
2017-07-19T12:29:19.273Z,1007.5
2017-07-19T12:30:21.366Z,1007.5
2017-07-19T12:31:23.780Z,1007.5
2017-07-19T12:32:25.870Z,1007.5
2017-07-19T12:33:27.945Z,1007.5
2017-07-19T12:34:30.022Z,1007.5
2017-07-19T12:35:32.095Z,1007.4
2017-07-19T12:36:34.499Z,1007.4
2017-07-19T12:37:36.586Z,1007.5
2017-07-19T12:38:38.664Z,1007.6
2017-07-19T12:39:40.732Z,1007.5
2017-07-19T12:40:43.154Z,1007.5
2017-07-19T12:41:45.226Z,1007.5
2017-07-19T12:42:47.296Z,1007.5
2017-07-19T12:43:49.372Z,1007.5
2017-07-19T12:44:51.484Z,1007.5
2017-07-19T12:45:53.566Z,1007.5
2017-07-19T12:46:55.664Z,1007.4
2017-07-19T12:47:57.751Z,1007.5
2017-07-19T12:48:59.871Z,1007.4
2017-07-19T12:50:02.322Z,1007.4
2017-07-19T12:51:04.756Z,1007.4
2017-07-19T12:52:06.826Z,1007.4
2017-07-19T12:53:09.255Z,1007.4
2017-07-19T12:54:11.342Z,1007.4
2017-07-19T12:55:13.762Z,1007.4
2017-07-19T12:56:16.180Z,1007.4
2017-07-19T12:57:18.620Z,1007.3
2017-07-19T12:58:20.747Z,1007.3
2017-07-19T12:59:23.158Z,1007.3
2017-07-19T13:00:25.247Z,1007.3
2017-07-19T13:01:27.678Z,1007.2