createdAt,value
2017-10-06T00:00:08.347Z,9.50
2017-10-06T00:00:42.816Z,9.50
2017-10-06T00:01:16.520Z,9.50
2017-10-06T00:01:50.314Z,9.50
2017-10-06T00:02:24.056Z,9.50
2017-10-06T00:02:57.780Z,9.50
2017-10-06T00:03:31.485Z,9.50
2017-10-06T00:04:05.279Z,9.40
2017-10-06T00:04:38.983Z,9.40
2017-10-06T00:05:13.444Z,9.40
2017-10-06T00:05:47.188Z,9.40
2017-10-06T00:06:21.659Z,9.40
2017-10-06T00:06:55.468Z,9.40
2017-10-06T00:07:29.175Z,9.40
2017-10-06T00:08:03.651Z,9.40
2017-10-06T00:08:37.370Z,9.30
2017-10-06T00:09:11.840Z,9.30
2017-10-06T00:09:45.572Z,9.30
2017-10-06T00:10:20.057Z,9.30
2017-10-06T00:10:53.756Z,9.30
2017-10-06T00:11:27.483Z,9.30
2017-10-06T00:12:01.217Z,9.30
2017-10-06T00:12:34.743Z,9.30
2017-10-06T00:13:09.209Z,9.30
2017-10-06T00:13:42.912Z,9.30
2017-10-06T00:14:16.604Z,9.30
2017-10-06T00:14:50.313Z,9.30
2017-10-06T00:15:24.033Z,9.30
2017-10-06T00:15:57.749Z,9.30
2017-10-06T00:16:31.459Z,9.30
2017-10-06T00:17:06.205Z,9.30
2017-10-06T00:17:40.667Z,9.30
2017-10-06T00:18:14.377Z,9.30
2017-10-06T00:18:48.119Z,9.30
2017-10-06T00:19:21.836Z,9.30
2017-10-06T00:19:55.404Z,9.30
2017-10-06T00:20:29.104Z,9.30
2017-10-06T00:21:02.965Z,9.30
2017-10-06T00:21:37.455Z,9.30
2017-10-06T00:22:11.471Z,9.30
2017-10-06T00:22:45.978Z,9.30
2017-10-06T00:23:20.473Z,9.30
2017-10-06T00:23:54.945Z,9.30
2017-10-06T00:24:28.674Z,9.30
2017-10-06T00:25:03.145Z,9.30
2017-10-06T00:25:36.891Z,9.30
2017-10-06T00:26:10.602Z,9.30
2017-10-06T00:26:44.305Z,9.30
2017-10-06T00:27:18.016Z,9.30
2017-10-06T00:27:51.737Z,9.40
2017-10-06T00:28:26.274Z,9.40
2017-10-06T00:28:59.984Z,9.30
2017-10-06T00:29:33.690Z,9.40
2017-10-06T00:30:07.414Z,9.40
2017-10-06T00:30:41.148Z,9.30
2017-10-06T00:31:14.852Z,9.40
2017-10-06T00:31:48.594Z,9.40
2017-10-06T00:32:23.076Z,9.40
2017-10-06T00:32:56.938Z,9.40
2017-10-06T00:33:30.628Z,9.40
2017-10-06T00:34:04.324Z,9.40
2017-10-06T00:34:37.677Z,9.40
2017-10-06T00:35:11.377Z,9.40
2017-10-06T00:35:44.733Z,9.40
2017-10-06T00:36:19.222Z,9.40
2017-10-06T00:36:53.157Z,9.40
2017-10-06T00:37:26.920Z,9.50
2017-10-06T00:38:01.403Z,9.50
2017-10-06T00:38:35.118Z,9.40
2017-10-06T00:39:09.576Z,9.50
2017-10-06T00:39:43.276Z,9.40
2017-10-06T00:40:16.691Z,9.50
2017-10-06T00:40:50.411Z,9.50
2017-10-06T00:41:23.771Z,9.50
2017-10-06T00:41:58.605Z,9.50
2017-10-06T00:42:33.619Z,9.50
2017-10-06T00:43:08.632Z,9.50
2017-10-06T00:43:43.102Z,9.50
2017-10-06T00:44:16.613Z,9.50
2017-10-06T00:44:50.314Z,9.50
2017-10-06T00:45:24.777Z,9.50
2017-10-06T00:45:58.505Z,9.50
2017-10-06T00:46:32.220Z,9.50
2017-10-06T00:47:06.699Z,9.50
2017-10-06T00:47:40.423Z,9.50
2017-10-06T00:48:14.131Z,9.50
2017-10-06T00:48:47.835Z,9.60
2017-10-06T00:49:21.535Z,9.60
2017-10-06T00:49:55.233Z,9.60
2017-10-06T00:50:28.940Z,9.60
2017-10-06T00:51:02.651Z,9.60
2017-10-06T00:51:37.119Z,9.60
2017-10-06T00:52:10.487Z,9.60
2017-10-06T00:52:43.854Z,9.60
2017-10-06T00:53:17.545Z,9.60
2017-10-06T00:53:50.898Z,9.60
2017-10-06T00:54:25.371Z,9.60
2017-10-06T00:54:58.375Z,9.60
2017-10-06T00:55:32.144Z,9.60
2017-10-06T00:56:05.932Z,9.60
2017-10-06T00:56:39.284Z,9.60
2017-10-06T00:57:12.515Z,9.60
2017-10-06T00:57:46.326Z,9.60
2017-10-06T00:58:20.104Z,9.60
2017-10-06T00:58:53.892Z,9.60
2017-10-06T00:59:27.688Z,9.60
2017-10-06T01:00:01.480Z,9.60
2017-10-06T01:00:35.975Z,9.60
2017-10-06T01:01:10.440Z,9.60
2017-10-06T01:01:44.700Z,9.50
2017-10-06T01:02:18.830Z,9.50
2017-10-06T01:02:52.544Z,9.50
2017-10-06T01:03:26.260Z,9.50
2017-10-06T01:03:59.778Z,9.50
2017-10-06T01:04:34.260Z,9.50
2017-10-06T01:05:07.964Z,9.50
2017-10-06T01:05:42.504Z,9.50
2017-10-06T01:06:16.245Z,9.50
2017-10-06T01:06:49.969Z,9.50
2017-10-06T01:07:24.417Z,9.50
2017-10-06T01:07:58.147Z,9.50
2017-10-06T01:08:32.784Z,9.50
2017-10-06T01:09:06.140Z,9.50
2017-10-06T01:09:39.872Z,9.50
2017-10-06T01:10:13.616Z,9.50
2017-10-06T01:10:47.340Z,9.50
2017-10-06T01:11:21.108Z,9.50
2017-10-06T01:11:54.508Z,9.50
2017-10-06T01:12:29.236Z,9.50
2017-10-06T01:13:02.952Z,9.40
2017-10-06T01:13:36.325Z,9.50
2017-10-06T01:14:10.054Z,9.40
2017-10-06T01:14:43.764Z,9.40
2017-10-06T01:15:17.893Z,9.40
2017-10-06T01:15:51.327Z,9.40
2017-10-06T01:16:25.800Z,9.40
2017-10-06T01:16:59.161Z,9.40
2017-10-06T01:17:32.862Z,9.40
2017-10-06T01:18:06.234Z,9.40
2017-10-06T01:18:39.592Z,9.40
2017-10-06T01:19:13.359Z,9.40
2017-10-06T01:19:46.719Z,9.40
2017-10-06T01:20:19.749Z,9.40
2017-10-06T01:20:53.542Z,9.30
2017-10-06T01:21:27.299Z,9.30
2017-10-06T01:22:00.305Z,9.30
2017-10-06T01:22:34.099Z,9.30
2017-10-06T01:23:07.891Z,9.20
2017-10-06T01:23:42.366Z,9.20
2017-10-06T01:24:16.079Z,9.20
2017-10-06T01:24:50.209Z,9.20
2017-10-06T01:25:23.235Z,9.20
2017-10-06T01:25:56.251Z,9.20
2017-10-06T01:26:29.263Z,9.20
2017-10-06T01:27:02.278Z,9.20
2017-10-06T01:27:36.046Z,9.10
2017-10-06T01:28:09.037Z,9.10
2017-10-06T01:28:42.034Z,9.10
2017-10-06T01:29:15.039Z,9.10
2017-10-06T01:29:48.397Z,9.10
2017-10-06T01:30:21.752Z,9.10
2017-10-06T01:30:56.237Z,9.10
2017-10-06T01:31:29.305Z,9.10
2017-10-06T01:32:02.725Z,9.10
2017-10-06T01:32:37.200Z,9.10
2017-10-06T01:33:10.561Z,9.10
2017-10-06T01:33:44.084Z,9.10
2017-10-06T01:34:17.804Z,9.10
2017-10-06T01:34:51.574Z,9.10
2017-10-06T01:35:24.588Z,9.10
2017-10-06T01:35:57.965Z,9.10
2017-10-06T01:36:31.681Z,9.10
2017-10-06T01:37:04.719Z,9.10
2017-10-06T01:37:38.273Z,9.20
2017-10-06T01:38:11.976Z,9.20
2017-10-06T01:38:48.621Z,9.20
2017-10-06T01:39:22.769Z,9.20
2017-10-06T01:39:56.152Z,9.20
2017-10-06T01:40:29.166Z,9.20
2017-10-06T01:41:02.896Z,9.20
2017-10-06T01:41:37.365Z,9.20
2017-10-06T01:42:11.072Z,9.20
2017-10-06T01:42:44.766Z,9.20
2017-10-06T01:43:18.464Z,9.20
2017-10-06T01:43:52.924Z,9.20
2017-10-06T01:44:25.927Z,9.20
2017-10-06T01:44:59.651Z,9.20
2017-10-06T01:45:34.112Z,9.20
2017-10-06T01:46:07.865Z,9.10
2017-10-06T01:46:41.556Z,9.20
2017-10-06T01:47:15.252Z,9.20
2017-10-06T01:47:48.970Z,9.20
2017-10-06T01:48:22.682Z,9.20
2017-10-06T01:48:56.376Z,9.20
2017-10-06T01:49:30.064Z,9.20
2017-10-06T01:50:03.408Z,9.20
2017-10-06T01:50:36.420Z,9.20
2017-10-06T01:51:09.451Z,9.20
2017-10-06T01:51:42.468Z,9.20
2017-10-06T01:52:15.816Z,9.20
2017-10-06T01:52:48.846Z,9.20
2017-10-06T01:53:23.416Z,9.20
2017-10-06T01:53:57.117Z,9.20
2017-10-06T01:54:31.189Z,9.20
2017-10-06T01:55:07.169Z,9.20
2017-10-06T01:55:41.640Z,9.20
2017-10-06T01:56:15.700Z,9.10
2017-10-06T01:56:50.168Z,9.20
2017-10-06T01:57:23.667Z,9.10
2017-10-06T01:57:57.014Z,9.20
2017-10-06T01:58:30.757Z,9.20
2017-10-06T01:59:05.159Z,9.20
2017-10-06T01:59:40.228Z,9.20
2017-10-06T02:00:15.740Z,9.20
2017-10-06T02:00:48.841Z,9.20
2017-10-06T02:01:21.931Z,9.20
2017-10-06T02:01:57.024Z,9.20
2017-10-06T02:02:30.053Z,9.20
2017-10-06T02:03:03.799Z,9.20
2017-10-06T02:03:37.491Z,9.20
2017-10-06T02:04:11.190Z,9.20
2017-10-06T02:04:44.901Z,9.20
2017-10-06T02:05:19.259Z,9.20
2017-10-06T02:05:53.131Z,9.20
2017-10-06T02:06:27.607Z,9.20
2017-10-06T02:07:01.304Z,9.20
2017-10-06T02:07:35.878Z,9.20
2017-10-06T02:08:09.245Z,9.20
2017-10-06T02:08:43.668Z,9.20
2017-10-06T02:09:17.456Z,9.20
2017-10-06T02:09:51.000Z,9.20
2017-10-06T02:10:25.473Z,9.20
2017-10-06T02:10:59.174Z,9.20
2017-10-06T02:11:33.001Z,9.20
2017-10-06T02:12:07.720Z,9.20
2017-10-06T02:12:42.200Z,9.20
2017-10-06T02:13:15.889Z,9.10
2017-10-06T02:13:49.366Z,9.20
2017-10-06T02:14:22.377Z,9.10
2017-10-06T02:14:56.867Z,9.10
2017-10-06T02:15:31.447Z,9.10
2017-10-06T02:16:05.147Z,9.10
2017-10-06T02:16:38.861Z,9.10
2017-10-06T02:17:13.370Z,9.00
2017-10-06T02:17:47.889Z,9.00
2017-10-06T02:18:22.028Z,9.00
2017-10-06T02:18:55.728Z,9.00
2017-10-06T02:19:29.437Z,9.00
2017-10-06T02:20:03.141Z,9.00
2017-10-06T02:20:35.968Z,9.00
2017-10-06T02:21:09.313Z,9.00
2017-10-06T02:21:43.468Z,9.00
2017-10-06T02:22:16.847Z,9.00
2017-10-06T02:22:50.208Z,9.00
2017-10-06T02:23:23.369Z,9.00
2017-10-06T02:23:57.080Z,9.00
2017-10-06T02:24:30.786Z,9.00
2017-10-06T02:25:04.481Z,9.00
2017-10-06T02:25:38.340Z,9.00
2017-10-06T02:26:11.857Z,9.00
2017-10-06T02:26:45.825Z,9.00
2017-10-06T02:27:19.581Z,9.00
2017-10-06T02:27:54.194Z,9.00
2017-10-06T02:28:29.250Z,9.00
2017-10-06T02:29:03.882Z,9.00
2017-10-06T02:29:37.330Z,9.00
2017-10-06T02:30:11.076Z,9.00
2017-10-06T02:30:44.778Z,8.90
2017-10-06T02:31:18.297Z,9.00
2017-10-06T02:31:51.806Z,9.00
2017-10-06T02:32:25.512Z,9.00
2017-10-06T02:32:59.213Z,8.90
2017-10-06T02:33:32.623Z,8.90
2017-10-06T02:34:07.475Z,8.90
2017-10-06T02:34:41.853Z,8.90
2017-10-06T02:35:16.316Z,8.90
2017-10-06T02:35:50.704Z,8.90
2017-10-06T02:36:24.398Z,8.90
2017-10-06T02:36:58.111Z,8.90
2017-10-06T02:37:31.845Z,8.80
2017-10-06T02:38:06.101Z,8.80
2017-10-06T02:38:39.868Z,8.80
2017-10-06T02:39:13.572Z,8.80
2017-10-06T02:39:47.288Z,8.80
2017-10-06T02:40:20.989Z,8.80
2017-10-06T02:40:55.476Z,8.80
2017-10-06T02:41:28.827Z,8.80
2017-10-06T02:42:03.022Z,8.80
2017-10-06T02:42:37.429Z,8.80
2017-10-06T02:43:11.129Z,8.80
2017-10-06T02:43:44.829Z,8.80
2017-10-06T02:44:18.570Z,8.80
2017-10-06T02:44:51.916Z,8.80
2017-10-06T02:45:25.643Z,8.80
2017-10-06T02:46:00.108Z,8.80
2017-10-06T02:46:33.814Z,8.80
2017-10-06T02:47:07.536Z,8.80
2017-10-06T02:47:41.997Z,8.80
2017-10-06T02:48:15.696Z,8.80
2017-10-06T02:48:49.540Z,8.80
2017-10-06T02:49:24.020Z,8.80
2017-10-06T02:49:57.801Z,8.70
2017-10-06T02:50:31.509Z,8.80
2017-10-06T02:51:05.203Z,8.80
2017-10-06T02:51:39.660Z,8.80
2017-10-06T02:52:13.729Z,8.80
2017-10-06T02:52:47.506Z,8.80
2017-10-06T02:53:21.985Z,8.80
2017-10-06T02:53:55.689Z,8.80
2017-10-06T02:54:29.391Z,8.80
2017-10-06T02:55:03.859Z,8.80
2017-10-06T02:55:37.553Z,8.80
2017-10-06T02:56:11.257Z,8.90
2017-10-06T02:56:44.973Z,8.90
2017-10-06T02:57:19.894Z,8.90
2017-10-06T02:57:54.604Z,8.90
2017-10-06T02:58:28.732Z,8.90
2017-10-06T02:59:02.437Z,8.90
2017-10-06T02:59:36.150Z,8.90
2017-10-06T03:00:09.851Z,8.90
2017-10-06T03:00:42.866Z,8.90
2017-10-06T03:01:16.563Z,8.90
2017-10-06T03:01:49.915Z,8.80
2017-10-06T03:02:24.467Z,8.80
2017-10-06T03:02:57.842Z,8.90
2017-10-06T03:03:31.554Z,8.90
2017-10-06T03:04:05.261Z,8.90
2017-10-06T03:04:39.029Z,8.90
2017-10-06T03:05:12.735Z,8.90
2017-10-06T03:05:46.528Z,8.90
2017-10-06T03:06:20.243Z,8.90
2017-10-06T03:06:53.961Z,8.90
2017-10-06T03:07:28.776Z,8.90
2017-10-06T03:08:03.237Z,8.90
2017-10-06T03:08:36.940Z,8.90
2017-10-06T03:09:11.382Z,8.90
2017-10-06T03:09:45.848Z,9.00
2017-10-06T03:10:19.540Z,8.90
2017-10-06T03:10:53.238Z,8.90
2017-10-06T03:11:26.948Z,9.00
2017-10-06T03:12:01.420Z,9.00
2017-10-06T03:12:35.468Z,9.00
2017-10-06T03:13:09.935Z,9.00
2017-10-06T03:13:43.654Z,9.00
2017-10-06T03:14:18.112Z,9.00
2017-10-06T03:14:51.812Z,9.00
2017-10-06T03:15:25.503Z,9.00
2017-10-06T03:15:59.204Z,9.00
2017-10-06T03:16:32.921Z,9.00
2017-10-06T03:17:07.400Z,9.00
2017-10-06T03:17:41.107Z,9.00
2017-10-06T03:18:14.964Z,9.00
2017-10-06T03:18:48.650Z,9.00
2017-10-06T03:19:22.345Z,9.10
2017-10-06T03:19:56.063Z,9.10
2017-10-06T03:20:29.757Z,9.10
2017-10-06T03:21:03.461Z,9.10
2017-10-06T03:21:38.698Z,9.10
2017-10-06T03:22:13.201Z,9.10
2017-10-06T03:22:47.825Z,9.10
2017-10-06T03:23:22.292Z,9.10
2017-10-06T03:24:36.126Z,9.10
2017-10-06T03:25:09.830Z,9.10
2017-10-06T03:25:43.557Z,9.10
2017-10-06T03:26:17.251Z,9.10
2017-10-06T03:26:50.964Z,9.00
2017-10-06T03:27:24.688Z,9.00
2017-10-06T03:27:58.400Z,9.00
2017-10-06T03:28:32.918Z,9.00
2017-10-06T03:29:07.411Z,8.90
2017-10-06T03:29:41.112Z,8.90
2017-10-06T03:30:15.573Z,8.90
2017-10-06T03:30:49.276Z,8.90
2017-10-06T03:31:22.974Z,8.90
2017-10-06T03:31:56.490Z,8.80
2017-10-06T03:32:30.977Z,8.80
2017-10-06T03:33:05.297Z,8.80
2017-10-06T03:33:39.757Z,8.70
2017-10-06T03:34:13.452Z,8.80
2017-10-06T03:34:47.156Z,8.70
2017-10-06T03:35:20.901Z,8.70
2017-10-06T03:35:54.661Z,8.70
2017-10-06T03:36:29.124Z,8.60
2017-10-06T03:37:02.859Z,8.60
2017-10-06T03:37:37.316Z,8.60
2017-10-06T03:38:11.043Z,8.60
2017-10-06T03:38:44.744Z,8.60
2017-10-06T03:39:18.449Z,8.60
2017-10-06T03:39:52.909Z,8.50
2017-10-06T03:40:26.625Z,8.50
2017-10-06T03:41:00.315Z,8.50
2017-10-06T03:41:34.029Z,8.50
2017-10-06T03:42:08.521Z,8.50
2017-10-06T03:42:42.213Z,8.50
2017-10-06T03:43:16.796Z,8.50
2017-10-06T03:43:50.323Z,8.50
2017-10-06T03:44:24.814Z,8.50
2017-10-06T03:44:58.524Z,8.40
2017-10-06T03:45:32.998Z,8.40
2017-10-06T03:46:06.713Z,8.40
2017-10-06T03:46:41.171Z,8.40
2017-10-06T03:47:14.876Z,8.40
2017-10-06T03:47:48.564Z,8.40
2017-10-06T03:48:22.641Z,8.40
2017-10-06T03:48:56.628Z,8.40
2017-10-06T03:49:30.327Z,8.40
2017-10-06T03:50:03.692Z,8.30
2017-10-06T03:50:37.391Z,8.40
2017-10-06T03:51:11.116Z,8.30
2017-10-06T03:51:44.816Z,8.30
2017-10-06T03:52:18.520Z,8.30
2017-10-06T03:52:52.222Z,8.30
2017-10-06T03:53:26.977Z,8.30
2017-10-06T03:54:00.777Z,8.30
2017-10-06T03:54:34.477Z,8.30
2017-10-06T03:55:08.172Z,8.30
2017-10-06T03:55:41.864Z,8.30
2017-10-06T03:56:15.562Z,8.30
2017-10-06T03:56:49.271Z,8.30
2017-10-06T03:57:24.473Z,8.30
2017-10-06T03:57:57.830Z,8.30
2017-10-06T03:58:31.846Z,8.30
2017-10-06T03:59:05.539Z,8.30
2017-10-06T03:59:38.901Z,8.30
2017-10-06T04:00:12.259Z,8.30
2017-10-06T04:00:45.627Z,8.30
2017-10-06T04:01:20.088Z,8.20
2017-10-06T04:01:53.794Z,8.20
2017-10-06T04:02:27.496Z,8.30
2017-10-06T04:03:01.191Z,8.30
2017-10-06T04:03:35.238Z,8.30
2017-10-06T04:04:08.981Z,8.30
2017-10-06T04:04:43.448Z,8.20
2017-10-06T04:05:17.152Z,8.20
2017-10-06T04:05:50.873Z,8.30
2017-10-06T04:06:24.575Z,8.30
2017-10-06T04:06:59.049Z,8.20
2017-10-06T04:07:34.280Z,8.20
2017-10-06T04:08:07.988Z,8.20
2017-10-06T04:08:42.737Z,8.20
2017-10-06T04:09:16.437Z,8.20
2017-10-06T04:09:50.169Z,8.20
2017-10-06T04:10:23.887Z,8.20
2017-10-06T04:10:58.358Z,8.20
2017-10-06T04:11:32.055Z,8.20
2017-10-06T04:12:05.782Z,8.20
2017-10-06T04:12:39.490Z,8.20
2017-10-06T04:13:13.216Z,8.20
2017-10-06T04:13:46.944Z,8.20
2017-10-06T04:14:21.425Z,8.20
2017-10-06T04:14:55.116Z,8.20
2017-10-06T04:15:28.624Z,8.20
2017-10-06T04:16:03.096Z,8.30
2017-10-06T04:16:36.795Z,8.20
2017-10-06T04:17:10.608Z,8.30
2017-10-06T04:17:45.088Z,8.30
2017-10-06T04:18:18.792Z,8.30
2017-10-06T04:18:53.632Z,8.40
2017-10-06T04:19:28.126Z,8.40
2017-10-06T04:20:01.821Z,8.30
2017-10-06T04:20:36.293Z,8.40
2017-10-06T04:21:09.996Z,8.40
2017-10-06T04:21:43.689Z,8.40
2017-10-06T04:22:17.440Z,8.50
2017-10-06T04:22:51.146Z,8.50
2017-10-06T04:23:24.882Z,8.50
2017-10-06T04:23:59.775Z,8.50
2017-10-06T04:24:33.493Z,8.50
2017-10-06T04:25:07.965Z,8.50
2017-10-06T04:25:41.700Z,8.50
2017-10-06T04:26:16.175Z,8.50
2017-10-06T04:26:49.864Z,8.50
2017-10-06T04:27:23.563Z,8.50
2017-10-06T04:27:57.252Z,8.50
2017-10-06T04:28:30.953Z,8.50
2017-10-06T04:29:04.987Z,8.50
2017-10-06T04:29:38.700Z,8.50
2017-10-06T04:30:12.409Z,8.50
2017-10-06T04:30:46.101Z,8.50
2017-10-06T04:31:19.804Z,8.50
2017-10-06T04:31:53.534Z,8.50
2017-10-06T04:32:27.230Z,8.50
2017-10-06T04:33:00.936Z,8.50
2017-10-06T04:33:34.637Z,8.50
2017-10-06T04:34:08.388Z,8.50
2017-10-06T04:34:41.393Z,8.50
2017-10-06T04:35:15.359Z,8.50
2017-10-06T04:35:49.499Z,8.50
2017-10-06T04:36:23.208Z,8.50
2017-10-06T04:36:56.730Z,8.50
2017-10-06T04:37:30.439Z,8.40
2017-10-06T04:38:04.197Z,8.40
2017-10-06T04:38:38.668Z,8.40
2017-10-06T04:39:12.703Z,8.40
2017-10-06T04:39:47.183Z,8.40
2017-10-06T04:40:20.891Z,8.30
2017-10-06T04:40:54.608Z,8.40
2017-10-06T04:41:28.332Z,8.30
2017-10-06T04:42:02.040Z,8.30
2017-10-06T04:42:35.753Z,8.30
2017-10-06T04:43:09.456Z,8.30
2017-10-06T04:43:43.924Z,8.30
2017-10-06T04:44:17.975Z,8.30
2017-10-06T04:44:51.732Z,8.30
2017-10-06T04:45:25.456Z,8.30
2017-10-06T04:45:59.152Z,8.20
2017-10-06T04:46:32.856Z,8.20
2017-10-06T04:47:06.557Z,8.20
2017-10-06T04:47:40.253Z,8.20
2017-10-06T04:48:13.969Z,8.20
2017-10-06T04:48:47.672Z,8.30
2017-10-06T04:49:21.429Z,8.30
2017-10-06T04:49:55.124Z,8.30
2017-10-06T04:50:28.844Z,8.30
2017-10-06T04:51:02.541Z,8.30
2017-10-06T04:51:36.249Z,8.30
2017-10-06T04:52:09.944Z,8.30
2017-10-06T04:52:44.424Z,8.30
2017-10-06T04:53:18.118Z,8.30
2017-10-06T04:53:51.833Z,8.30
2017-10-06T04:54:25.553Z,8.30
2017-10-06T04:54:59.270Z,8.30
2017-10-06T04:55:32.636Z,8.30
2017-10-06T04:56:05.995Z,8.40
2017-10-06T04:56:39.773Z,8.40
2017-10-06T04:57:13.488Z,8.40
2017-10-06T04:57:47.183Z,8.40
2017-10-06T04:58:20.896Z,8.30
2017-10-06T04:58:54.597Z,8.30
2017-10-06T04:59:28.629Z,8.30
2017-10-06T05:00:02.321Z,8.30
2017-10-06T05:00:35.680Z,8.30
2017-10-06T05:01:10.154Z,8.30
2017-10-06T05:01:43.860Z,8.30
2017-10-06T05:02:17.556Z,8.30
2017-10-06T05:02:51.256Z,8.30
2017-10-06T05:03:24.781Z,8.30
2017-10-06T05:03:58.144Z,8.30
2017-10-06T05:04:32.959Z,8.30
2017-10-06T05:05:07.080Z,8.20
2017-10-06T05:05:40.429Z,8.20
2017-10-06T05:06:14.900Z,8.20
2017-10-06T05:06:48.647Z,8.20
2017-10-06T05:07:22.347Z,8.20
2017-10-06T05:07:56.068Z,8.20
2017-10-06T05:08:29.453Z,8.20
2017-10-06T05:09:03.011Z,8.20
2017-10-06T05:09:36.432Z,8.20
2017-10-06T05:10:10.585Z,8.20
2017-10-06T05:10:43.964Z,8.10
2017-10-06T05:11:17.333Z,8.20
2017-10-06T05:11:51.114Z,8.10
2017-10-06T05:12:25.068Z,8.20
2017-10-06T05:12:58.096Z,8.20
2017-10-06T05:13:32.557Z,8.10
2017-10-06T05:14:06.408Z,8.10
2017-10-06T05:14:39.622Z,8.10
2017-10-06T05:15:12.800Z,8.20
2017-10-06T05:15:46.582Z,8.10
2017-10-06T05:16:20.285Z,8.20
2017-10-06T05:16:53.999Z,8.20
2017-10-06T05:17:27.537Z,8.20
2017-10-06T05:18:01.276Z,8.10
2017-10-06T05:18:34.999Z,8.20
2017-10-06T05:19:09.477Z,8.20
2017-10-06T05:19:43.305Z,8.10
2017-10-06T05:20:16.833Z,8.20
2017-10-06T05:20:50.361Z,8.20
2017-10-06T05:21:24.859Z,8.20
2017-10-06T05:21:58.586Z,8.10
2017-10-06T05:22:31.970Z,8.10
2017-10-06T05:23:05.145Z,8.20
2017-10-06T05:23:38.889Z,8.20
2017-10-06T05:24:11.909Z,8.20
2017-10-06T05:24:45.884Z,8.20
2017-10-06T05:25:20.355Z,8.20
2017-10-06T05:25:54.090Z,8.20
2017-10-06T05:26:28.567Z,8.20
2017-10-06T05:27:02.311Z,8.20
2017-10-06T05:27:36.094Z,8.20
2017-10-06T05:28:09.624Z,8.20
2017-10-06T05:28:43.331Z,8.30
2017-10-06T05:29:17.052Z,8.30
2017-10-06T05:29:51.872Z,8.30
2017-10-06T05:30:26.349Z,8.30
2017-10-06T05:31:00.040Z,8.30
2017-10-06T05:31:33.559Z,8.30
2017-10-06T05:32:07.256Z,8.30
2017-10-06T05:32:41.096Z,8.40
2017-10-06T05:33:14.797Z,8.40
2017-10-06T05:33:48.507Z,8.40
2017-10-06T05:34:22.981Z,8.50
2017-10-06T05:34:57.029Z,8.40
2017-10-06T05:35:30.749Z,8.50
2017-10-06T05:36:04.456Z,8.50
2017-10-06T05:36:37.978Z,8.50
2017-10-06T05:37:12.459Z,8.50
2017-10-06T05:37:46.183Z,8.50
2017-10-06T05:38:20.647Z,8.60
2017-10-06T05:38:54.364Z,8.50
2017-10-06T05:39:28.069Z,8.60
2017-10-06T05:40:02.897Z,8.60
2017-10-06T05:40:37.371Z,8.60
2017-10-06T05:41:10.965Z,8.60
2017-10-06T05:41:44.684Z,8.60
2017-10-06T05:42:19.179Z,8.60
2017-10-06T05:42:53.646Z,8.60
2017-10-06T05:43:27.369Z,8.60
2017-10-06T05:44:01.837Z,8.70
2017-10-06T05:44:35.348Z,8.70
2017-10-06T05:45:08.732Z,8.70
2017-10-06T05:45:42.429Z,8.70
2017-10-06T05:46:15.939Z,8.70
2017-10-06T05:46:50.412Z,8.70
2017-10-06T05:47:24.107Z,8.70
2017-10-06T05:47:57.922Z,8.70
2017-10-06T05:48:31.624Z,8.70
2017-10-06T05:49:06.107Z,8.80
2017-10-06T05:49:40.604Z,8.80
2017-10-06T05:50:14.328Z,8.70
2017-10-06T05:50:48.797Z,8.80
2017-10-06T05:51:22.500Z,8.80
2017-10-06T05:51:56.214Z,8.80
2017-10-06T05:52:30.713Z,8.80
2017-10-06T05:53:05.179Z,8.80
2017-10-06T05:53:38.920Z,8.80
2017-10-06T05:54:13.396Z,8.80
2017-10-06T05:54:47.125Z,8.80
2017-10-06T05:55:21.727Z,8.80
2017-10-06T05:55:56.207Z,8.80
2017-10-06T05:56:29.924Z,8.80
2017-10-06T05:57:04.390Z,8.90
2017-10-06T05:57:38.136Z,8.90
2017-10-06T05:58:11.852Z,8.90
2017-10-06T05:58:45.557Z,8.90
2017-10-06T05:59:19.277Z,9.00
2017-10-06T05:59:53.033Z,9.00
2017-10-06T06:00:26.065Z,9.00
2017-10-06T06:01:00.208Z,9.00
2017-10-06T06:01:33.913Z,9.10
2017-10-06T06:02:07.006Z,9.10
2017-10-06T06:02:40.371Z,9.10
2017-10-06T06:03:14.099Z,9.20
2017-10-06T06:03:48.562Z,9.20
2017-10-06T06:04:22.313Z,9.20
2017-10-06T06:04:56.029Z,9.30
2017-10-06T06:05:29.524Z,9.30
2017-10-06T06:06:03.236Z,9.30
2017-10-06T06:06:36.991Z,9.40
2017-10-06T06:07:10.713Z,9.40
2017-10-06T06:07:44.427Z,9.50
2017-10-06T06:08:18.904Z,9.50
2017-10-06T06:08:52.429Z,9.50
2017-10-06T06:09:26.724Z,9.60
2017-10-06T06:10:00.247Z,9.60
2017-10-06T06:10:34.101Z,9.70
2017-10-06T06:11:07.616Z,9.70
2017-10-06T06:11:41.891Z,9.70
2017-10-06T06:12:15.604Z,9.70
2017-10-06T06:12:49.735Z,9.70
2017-10-06T06:13:23.446Z,9.70
2017-10-06T06:13:57.280Z,9.80
2017-10-06T06:14:31.739Z,9.80
2017-10-06T06:15:04.757Z,9.80
2017-10-06T06:15:38.767Z,9.80
2017-10-06T06:16:13.231Z,9.80
2017-10-06T06:16:46.927Z,9.80
2017-10-06T06:17:20.635Z,9.80
2017-10-06T06:17:54.341Z,9.80
2017-10-06T06:18:28.140Z,9.90
2017-10-06T06:19:02.614Z,9.90
2017-10-06T06:19:36.308Z,9.90
2017-10-06T06:20:10.010Z,9.90
2017-10-06T06:20:44.070Z,9.90
2017-10-06T06:21:17.779Z,9.90
2017-10-06T06:21:51.482Z,9.90
2017-10-06T06:22:25.957Z,9.90
2017-10-06T06:22:59.655Z,9.90
2017-10-06T06:23:33.352Z,9.90
2017-10-06T06:24:06.731Z,10.00
2017-10-06T06:24:40.450Z,10.00
2017-10-06T06:25:14.175Z,10.00
2017-10-06T06:25:48.202Z,10.10
2017-10-06T06:26:21.572Z,10.10
2017-10-06T06:26:55.280Z,10.10
2017-10-06T06:27:28.984Z,10.20
2017-10-06T06:28:02.705Z,10.20
2017-10-06T06:28:37.206Z,10.20
2017-10-06T06:29:11.736Z,10.30
2017-10-06T06:29:45.443Z,10.20
2017-10-06T06:30:18.481Z,10.30
2017-10-06T06:30:53.312Z,10.30
2017-10-06T06:31:27.795Z,10.30
2017-10-06T06:32:01.500Z,10.20
2017-10-06T06:32:35.987Z,10.30
2017-10-06T06:33:09.697Z,10.30
2017-10-06T06:33:43.297Z,10.30
2017-10-06T06:34:17.774Z,10.30
2017-10-06T06:34:52.994Z,10.30
2017-10-06T06:35:26.361Z,10.30
2017-10-06T06:36:00.104Z,10.40
2017-10-06T06:36:34.586Z,10.40
2017-10-06T06:37:08.133Z,10.40
2017-10-06T06:37:41.571Z,10.40
2017-10-06T06:38:15.689Z,10.50
2017-10-06T06:38:49.396Z,10.50
2017-10-06T06:39:22.595Z,10.50
2017-10-06T06:39:56.310Z,10.50
2017-10-06T06:40:29.507Z,10.60
2017-10-06T06:41:03.996Z,10.70
2017-10-06T06:41:37.013Z,10.60
2017-10-06T06:42:10.781Z,10.70
2017-10-06T06:42:45.248Z,10.80
2017-10-06T06:43:18.625Z,10.70
2017-10-06T06:43:52.153Z,10.80
2017-10-06T06:44:26.280Z,10.80
2017-10-06T06:44:59.990Z,10.80
2017-10-06T06:45:33.694Z,10.80
2017-10-06T06:46:07.452Z,10.80
2017-10-06T06:46:40.814Z,10.90
2017-10-06T06:47:14.528Z,10.90
2017-10-06T06:47:47.913Z,10.90
2017-10-06T06:48:21.619Z,10.90
2017-10-06T06:48:55.337Z,10.90
2017-10-06T06:49:29.036Z,10.90
2017-10-06T06:50:02.067Z,10.90
2017-10-06T06:50:35.837Z,10.90
2017-10-06T06:51:09.941Z,10.90
2017-10-06T06:51:43.659Z,11.00
2017-10-06T06:52:17.387Z,10.90
2017-10-06T06:52:51.879Z,10.90
2017-10-06T06:53:25.597Z,10.90
2017-10-06T06:53:58.953Z,10.90
2017-10-06T06:54:32.319Z,10.90
2017-10-06T06:55:06.160Z,10.90
2017-10-06T06:55:40.632Z,10.90
2017-10-06T06:56:14.619Z,10.90
2017-10-06T06:56:48.356Z,10.90
2017-10-06T06:57:22.488Z,10.90
2017-10-06T06:57:56.207Z,10.90
2017-10-06T06:58:29.581Z,10.90
2017-10-06T06:59:03.304Z,10.90
2017-10-06T06:59:37.011Z,10.90
2017-10-06T07:00:10.820Z,11.00
2017-10-06T07:00:43.840Z,11.00
2017-10-06T07:01:17.870Z,11.00
2017-10-06T07:01:51.673Z,11.00
2017-10-06T07:02:25.465Z,11.10
2017-10-06T07:02:59.932Z,11.00
2017-10-06T07:03:33.300Z,11.00
2017-10-06T07:04:07.015Z,11.10
2017-10-06T07:04:40.755Z,11.10
2017-10-06T07:05:14.479Z,11.10
2017-10-06T07:05:48.211Z,11.10
2017-10-06T07:06:22.265Z,11.10
2017-10-06T07:06:55.661Z,11.10
2017-10-06T07:07:29.376Z,11.10
2017-10-06T07:08:02.756Z,11.00
2017-10-06T07:08:36.116Z,11.00
2017-10-06T07:09:09.820Z,11.00
2017-10-06T07:09:43.190Z,11.00
2017-10-06T07:10:16.213Z,10.90
2017-10-06T07:10:49.224Z,10.90
2017-10-06T07:11:22.367Z,10.90
2017-10-06T07:11:56.072Z,10.80
2017-10-06T07:12:29.783Z,10.90
2017-10-06T07:13:03.486Z,10.90
2017-10-06T07:13:36.513Z,10.90
2017-10-06T07:14:10.217Z,10.90
2017-10-06T07:14:43.920Z,10.90
2017-10-06T07:15:16.952Z,10.90
2017-10-06T07:15:50.743Z,11.00
2017-10-06T07:16:24.562Z,11.00
2017-10-06T07:16:58.296Z,11.00
2017-10-06T07:17:31.320Z,11.00
2017-10-06T07:18:04.706Z,11.00
2017-10-06T07:18:38.746Z,11.10
2017-10-06T07:19:12.112Z,11.10
2017-10-06T07:19:45.820Z,11.10
2017-10-06T07:20:18.861Z,11.20
2017-10-06T07:20:52.558Z,11.20
2017-10-06T07:21:26.624Z,11.20
2017-10-06T07:22:00.749Z,11.20
2017-10-06T07:22:33.933Z,11.20
2017-10-06T07:23:07.101Z,11.30
2017-10-06T07:23:40.477Z,11.30
2017-10-06T07:24:14.198Z,11.30
2017-10-06T07:24:47.904Z,11.30
2017-10-06T07:25:21.251Z,11.30
2017-10-06T07:25:54.959Z,11.30
2017-10-06T07:26:28.979Z,11.30
2017-10-06T07:27:02.688Z,11.30
2017-10-06T07:27:36.820Z,11.30
2017-10-06T07:28:10.190Z,11.30
2017-10-06T07:28:43.560Z,11.30