createdAt,value
2019-04-10T00:01:36.834Z,69.85
2019-04-10T00:05:44.633Z,69.68
2019-04-10T00:09:51.753Z,69.77
2019-04-10T00:14:00.814Z,69.92
2019-04-10T00:18:07.651Z,69.92
2019-04-10T00:22:15.954Z,69.96
2019-04-10T00:26:23.724Z,70.14
2019-04-10T00:30:31.257Z,69.83
2019-04-10T00:34:40.020Z,69.98
2019-04-10T00:38:46.935Z,69.94
2019-04-10T00:42:53.799Z,70.03
2019-04-10T00:47:00.492Z,69.56
2019-04-10T00:51:07.195Z,70.06
2019-04-10T00:55:13.867Z,69.69
2019-04-10T00:59:20.563Z,69.62
2019-04-10T01:03:48.087Z,69.35
2019-04-10T01:07:54.214Z,69.39
2019-04-10T01:12:01.123Z,69.34
2019-04-10T01:16:09.158Z,68.81
2019-04-10T01:20:16.150Z,68.61
2019-04-10T01:24:23.897Z,68.24
2019-04-10T01:28:31.081Z,67.85
2019-04-10T01:32:37.807Z,67.56
2019-04-10T01:36:46.003Z,67.48
2019-04-10T01:40:53.825Z,66.74
2019-04-10T01:45:00.745Z,66.27
2019-04-10T01:49:07.752Z,66.12
2019-04-10T01:53:14.489Z,65.60
2019-04-10T01:57:21.956Z,65.51
2019-04-10T02:01:32.648Z,65.37
2019-04-10T02:05:39.344Z,64.97
2019-04-10T02:09:46.066Z,64.97
2019-04-10T02:13:53.889Z,64.82
2019-04-10T02:18:01.280Z,64.50
2019-04-10T02:22:09.259Z,64.05
2019-04-10T02:26:16.882Z,64.07
2019-04-10T02:30:24.107Z,64.08
2019-04-10T02:34:32.673Z,63.72
2019-04-10T02:38:56.115Z,63.24
2019-04-10T02:42:49.347Z,63.56
2019-04-10T02:46:57.908Z,63.44
2019-04-10T02:51:05.549Z,63.32
2019-04-10T02:55:14.417Z,62.74
2019-04-10T02:59:23.203Z,62.91
2019-04-10T03:03:30.057Z,62.70
2019-04-10T03:07:36.944Z,62.39
2019-04-10T03:11:43.929Z,62.21
2019-04-10T03:15:51.860Z,61.97
2019-04-10T03:19:58.906Z,61.64
2019-04-10T03:24:06.256Z,61.66
2019-04-10T03:28:13.089Z,62.04
2019-04-10T03:32:59.698Z,62.00
2019-04-10T03:37:02.890Z,62.01
2019-04-10T03:41:10.137Z,62.19
2019-04-10T03:45:16.893Z,62.26
2019-04-10T03:49:23.610Z,62.04
2019-04-10T03:53:30.270Z,62.16
2019-04-10T03:57:36.931Z,62.23
2019-04-10T04:01:43.675Z,61.88
2019-04-10T04:05:51.046Z,61.70
2019-04-10T04:09:58.177Z,62.13
2019-04-10T04:14:06.152Z,61.61
2019-04-10T04:18:14.829Z,61.43
2019-04-10T04:22:22.856Z,61.62
2019-04-10T04:26:29.666Z,61.86
2019-04-10T04:30:36.355Z,61.47
2019-04-10T04:34:43.316Z,61.63
2019-04-10T04:38:51.396Z,61.87
2019-04-10T04:43:00.169Z,61.83
2019-04-10T04:47:07.680Z,61.82
2019-04-10T04:51:15.432Z,61.94
2019-04-10T04:55:22.280Z,61.84
2019-04-10T04:59:29.219Z,61.83
2019-04-10T05:03:36.250Z,61.94
2019-04-10T05:07:54.631Z,62.18
2019-04-10T05:11:53.128Z,62.03
2019-04-10T05:15:59.952Z,62.17
2019-04-10T05:20:07.269Z,62.17
2019-04-10T05:24:14.194Z,62.21
2019-04-10T05:28:20.915Z,62.68
2019-04-10T05:32:29.013Z,62.22
2019-04-10T05:36:35.860Z,62.72
2019-04-10T05:40:42.566Z,62.55
2019-04-10T05:44:50.148Z,62.79
2019-04-10T05:48:57.955Z,63.05
2019-04-10T05:53:04.900Z,62.87
2019-04-10T05:57:12.475Z,63.11
2019-04-10T06:01:30.582Z,63.26
2019-04-10T06:05:29.835Z,63.39
2019-04-10T06:09:38.620Z,63.40
2019-04-10T06:13:45.743Z,63.33
2019-04-10T06:17:52.375Z,63.30
2019-04-10T06:21:59.090Z,63.51
2019-04-10T06:26:06.859Z,63.79
2019-04-10T06:30:13.934Z,63.58
2019-04-10T06:34:20.614Z,63.40
2019-04-10T06:38:27.250Z,63.84
2019-04-10T06:42:44.847Z,63.78
2019-04-10T06:46:42.638Z,63.84
2019-04-10T06:50:49.503Z,64.13
2019-04-10T06:54:57.300Z,63.65
2019-04-10T06:59:06.552Z,63.68
2019-04-10T07:03:14.619Z,64.01
2019-04-10T07:07:23.874Z,63.70
2019-04-10T07:11:32.198Z,63.95
2019-04-10T07:15:42.223Z,64.03
2019-04-10T07:19:46.851Z,63.83
2019-04-10T07:23:57.348Z,63.38
2019-04-10T07:28:02.955Z,63.58
2019-04-10T07:32:12.045Z,62.82
2019-04-10T07:36:20.278Z,63.37
2019-04-10T07:40:28.314Z,62.19
2019-04-10T07:44:35.385Z,63.57
2019-04-10T07:48:43.588Z,61.38
2019-04-10T07:52:50.566Z,61.39
2019-04-10T07:56:57.904Z,60.39
2019-04-10T08:01:05.439Z,60.55
2019-04-10T08:05:12.628Z,59.98
2019-04-10T08:09:19.484Z,59.69
2019-04-10T08:13:26.798Z,59.78
2019-04-10T08:17:34.561Z,59.53
2019-04-10T08:21:42.397Z,59.01
2019-04-10T08:25:49.564Z,59.03
2019-04-10T08:29:56.913Z,58.60
2019-04-10T08:34:03.947Z,57.84
2019-04-10T08:38:10.664Z,57.19
2019-04-10T08:42:17.419Z,55.43
2019-04-10T08:46:24.306Z,54.64
2019-04-10T08:50:32.190Z,52.78
2019-04-10T08:54:40.305Z,52.75
2019-04-10T08:58:48.309Z,51.75
2019-04-10T09:02:56.733Z,50.09
2019-04-10T09:07:05.728Z,50.32
2019-04-10T09:11:13.208Z,50.11
2019-04-10T09:15:21.394Z,50.22
2019-04-10T09:19:29.870Z,48.95
2019-04-10T09:23:44.795Z,47.34
2019-04-10T09:27:51.775Z,46.92
2019-04-10T09:32:00.077Z,46.04
2019-04-10T09:36:09.045Z,46.53
2019-04-10T09:40:18.233Z,45.02
2019-04-10T09:44:28.097Z,44.84
2019-04-10T09:48:35.858Z,43.72
2019-04-10T09:52:43.933Z,42.95
2019-04-10T09:56:50.850Z,42.60
2019-04-10T10:00:59.143Z,42.78
2019-04-10T10:05:06.648Z,43.46
2019-04-10T10:09:13.460Z,43.96
2019-04-10T10:13:21.382Z,43.98
2019-04-10T10:17:28.564Z,43.73
2019-04-10T10:21:36.625Z,44.12
2019-04-10T10:25:43.774Z,42.92
2019-04-10T10:29:53.097Z,43.34
2019-04-10T10:33:59.160Z,43.64
2019-04-10T10:38:05.919Z,43.44
2019-04-10T10:42:13.635Z,42.33
2019-04-10T10:46:20.456Z,41.87
2019-04-10T10:50:27.281Z,41.02
2019-04-10T10:54:34.937Z,40.18
2019-04-10T10:58:41.880Z,40.21
2019-04-10T11:03:29.935Z,39.71
2019-04-10T11:08:11.629Z,38.04
2019-04-10T11:12:22.556Z,37.90
2019-04-10T11:16:29.569Z,37.20
2019-04-10T11:20:36.673Z,36.93
2019-04-10T11:24:44.528Z,36.33
2019-04-10T11:28:53.108Z,36.48
2019-04-10T11:33:00.300Z,35.24
2019-04-10T11:37:23.067Z,34.41
2019-04-10T11:41:21.014Z,34.70
2019-04-10T11:45:30.661Z,33.68
2019-04-10T11:49:42.469Z,33.29
2019-04-10T11:53:50.744Z,32.98
2019-04-10T11:57:54.664Z,32.85
2019-04-10T12:06:11.939Z,32.86
2019-04-10T12:14:27.887Z,32.46
2019-04-10T12:18:35.090Z,32.11
2019-04-10T12:22:42.008Z,32.21
2019-04-10T12:26:49.794Z,32.19
2019-04-10T12:30:56.818Z,31.82
2019-04-10T12:35:04.610Z,32.06
2019-04-10T12:39:12.111Z,31.55
2019-04-10T12:43:23.122Z,31.17
2019-04-10T12:47:30.922Z,32.15
2019-04-10T12:51:38.227Z,31.65
2019-04-10T12:55:46.018Z,32.32
2019-04-10T12:59:59.457Z,32.50
2019-04-10T13:04:01.259Z,32.46
2019-04-10T13:08:19.170Z,32.51
2019-04-10T13:12:17.528Z,32.38
2019-04-10T13:16:25.729Z,32.58
2019-04-10T13:20:33.664Z,33.67
2019-04-10T13:24:41.478Z,34.33
2019-04-10T13:28:48.412Z,33.95
2019-04-10T13:32:56.148Z,34.17
2019-04-10T13:37:04.021Z,34.10
2019-04-10T13:41:12.299Z,33.94
2019-04-10T13:45:21.473Z,35.15
2019-04-10T13:49:28.494Z,35.23
2019-04-10T13:53:35.317Z,35.27
2019-04-10T13:57:42.391Z,35.09
2019-04-10T14:01:50.192Z,34.52
2019-04-10T14:05:57.159Z,35.03
2019-04-10T14:10:07.106Z,35.55
2019-04-10T14:14:16.187Z,35.23
2019-04-10T14:18:24.385Z,34.69
2019-04-10T14:22:31.508Z,34.18
2019-04-10T14:26:50.394Z,33.56
2019-04-10T14:30:59.988Z,33.26
2019-04-10T14:35:09.894Z,33.69
2019-04-10T14:39:20.821Z,33.95
2019-04-10T14:43:25.386Z,34.56
2019-04-10T14:47:33.799Z,33.83
2019-04-10T14:51:41.782Z,34.18
2019-04-10T14:55:49.524Z,34.43
2019-04-10T14:59:56.661Z,34.34
2019-04-10T15:04:04.620Z,34.55
2019-04-10T15:08:11.437Z,35.21
2019-04-10T15:12:18.533Z,35.08
2019-04-10T15:16:30.082Z,35.06
2019-04-10T15:20:37.565Z,35.91
2019-04-10T15:24:44.781Z,36.31
2019-04-10T15:28:51.960Z,36.50
2019-04-10T15:33:00.834Z,36.74
2019-04-10T15:37:08.789Z,36.75
2019-04-10T15:41:16.801Z,37.19
2019-04-10T15:45:23.939Z,37.15
2019-04-10T15:49:32.454Z,37.32
2019-04-10T15:53:39.201Z,37.57
2019-04-10T15:57:52.995Z,37.55
2019-04-10T16:01:59.458Z,37.67
2019-04-10T16:06:08.975Z,37.67
2019-04-10T16:10:41.334Z,37.64
2019-04-10T16:14:48.626Z,37.13
2019-04-10T16:19:04.837Z,37.28
2019-04-10T16:23:18.994Z,37.52
2019-04-10T16:27:28.679Z,37.80
2019-04-10T16:31:35.799Z,37.60
2019-04-10T16:35:44.009Z,37.88
2019-04-10T16:39:58.637Z,38.38
2019-04-10T16:44:00.523Z,38.22
2019-04-10T16:48:08.610Z,38.27
2019-04-10T16:52:16.734Z,38.60
2019-04-10T16:56:23.515Z,38.51
2019-04-10T17:00:31.221Z,38.47
2019-04-10T17:04:38.082Z,38.07
2019-04-10T17:08:45.956Z,38.58
2019-04-10T17:12:53.843Z,38.86
2019-04-10T17:17:00.742Z,38.97
2019-04-10T17:21:07.514Z,39.27
2019-04-10T17:25:14.722Z,39.36
2019-04-10T17:29:25.296Z,39.38
2019-04-10T17:33:32.338Z,39.21
2019-04-10T17:37:40.220Z,39.78
2019-04-10T17:41:48.133Z,40.08
2019-04-10T17:45:55.233Z,40.18
2019-04-10T17:50:03.570Z,40.50
2019-04-10T17:54:11.851Z,40.65
2019-04-10T17:58:19.183Z,40.87
2019-04-10T18:02:25.921Z,41.40
2019-04-10T18:06:33.344Z,41.71
2019-04-10T18:10:48.662Z,42.05
2019-04-10T18:14:51.378Z,42.17
2019-04-10T18:18:58.258Z,42.48
2019-04-10T18:23:05.155Z,42.61
2019-04-10T18:27:12.960Z,42.96
2019-04-10T18:31:22.504Z,43.17
2019-04-10T18:35:28.911Z,43.63
2019-04-10T18:39:36.669Z,43.86
2019-04-10T18:43:44.456Z,44.03
2019-04-10T18:48:03.209Z,44.20
2019-04-10T18:52:11.007Z,44.41
2019-04-10T18:56:18.832Z,44.75
2019-04-10T19:00:56.907Z,45.12
2019-04-10T19:05:23.533Z,45.14
2019-04-10T19:09:36.815Z,45.08
2019-04-10T19:13:43.794Z,45.40
2019-04-10T19:17:50.959Z,45.64
2019-04-10T19:21:57.844Z,45.43
2019-04-10T19:26:08.488Z,45.72
2019-04-10T19:30:33.437Z,45.47
2019-04-10T19:34:41.367Z,45.55
2019-04-10T19:38:49.529Z,45.88
2019-04-10T19:42:57.696Z,46.12
2019-04-10T19:47:04.711Z,46.16
2019-04-10T19:51:12.092Z,46.11
2019-04-10T19:55:22.120Z,46.31
2019-04-10T19:59:28.931Z,46.31
2019-04-10T20:03:35.970Z,46.39
2019-04-10T20:07:43.062Z,46.56
2019-04-10T20:11:54.436Z,46.71
2019-04-10T20:16:02.765Z,46.89
2019-04-10T20:20:10.983Z,46.76
2019-04-10T20:24:22.820Z,46.51
2019-04-10T20:28:35.082Z,47.31
2019-04-10T20:32:46.117Z,46.82
2019-04-10T20:37:05.887Z,47.01
2019-04-10T20:41:18.227Z,47.21
2019-04-10T20:45:34.049Z,47.42
2019-04-10T20:49:53.345Z,47.58
2019-04-10T20:54:13.222Z,47.44
2019-04-10T20:58:38.262Z,47.95
2019-04-10T21:03:00.638Z,48.15
2019-04-10T21:07:31.975Z,48.43
2019-04-10T21:11:59.982Z,48.74
2019-04-10T21:16:07.757Z,49.13
2019-04-10T21:20:18.205Z,49.76
2019-04-10T21:24:30.125Z,49.64
2019-04-10T21:28:48.695Z,50.47
2019-04-10T21:33:10.008Z,50.99
2019-04-10T21:37:17.910Z,51.29
2019-04-10T21:41:24.779Z,51.39
2019-04-10T21:45:32.682Z,51.62
2019-04-10T21:49:40.028Z,51.92
2019-04-10T21:53:47.335Z,52.10
2019-04-10T21:57:55.329Z,52.52
2019-04-10T22:02:02.764Z,52.63
2019-04-10T22:06:28.142Z,52.96
2019-04-10T22:10:46.653Z,52.93
2019-04-10T22:14:53.482Z,53.09
2019-04-10T22:19:01.927Z,53.40
2019-04-10T22:23:09.790Z,53.49
2019-04-10T22:27:17.097Z,53.66
2019-04-10T22:31:24.014Z,53.74
2019-04-10T22:35:31.406Z,53.94
2019-04-10T22:39:39.549Z,54.28
2019-04-10T22:43:46.995Z,54.47
2019-04-10T22:47:54.264Z,54.43
2019-04-10T22:52:01.179Z,54.63
2019-04-10T22:56:08.892Z,55.00
2019-04-10T23:00:22.273Z,55.38
2019-04-10T23:04:30.672Z,55.29
2019-04-10T23:08:37.982Z,55.16
2019-04-10T23:12:57.330Z,55.23
2019-04-10T23:16:54.537Z,55.24
2019-04-10T23:21:01.398Z,55.68
2019-04-10T23:25:09.952Z,56.13
2019-04-10T23:29:18.030Z,55.93
2019-04-10T23:33:25.995Z,56.01
2019-04-10T23:37:35.030Z,56.26
2019-04-10T23:41:42.401Z,56.54
2019-04-10T23:45:50.079Z,56.57
2019-04-10T23:49:57.525Z,56.64
2019-04-10T23:54:04.780Z,56.49
2019-04-10T23:58:11.712Z,56.80
