createdAt,value
2023-01-06T00:07:12.687Z,9.43
2023-01-06T00:15:22.067Z,9.07
2023-01-06T00:23:27.498Z,5.20
2023-01-06T00:31:35.415Z,4.15
2023-01-06T00:39:40.702Z,7.70
2023-01-06T00:47:48.656Z,7.47
2023-01-06T00:55:54.946Z,5.32
2023-01-06T01:04:03.263Z,5.63
2023-01-06T01:12:15.295Z,4.43
2023-01-06T01:20:23.456Z,4.68
2023-01-06T01:28:30.993Z,5.20
2023-01-06T01:36:38.975Z,6.47
2023-01-06T01:45:00.278Z,5.85
2023-01-06T01:53:12.138Z,4.93
2023-01-06T02:01:17.695Z,10.30
2023-01-06T02:09:30.695Z,5.03
2023-01-06T02:17:54.399Z,5.30
2023-01-06T02:26:43.982Z,6.65
2023-01-06T02:35:04.818Z,4.57
2023-01-06T02:43:18.353Z,7.70
2023-01-06T02:51:34.661Z,5.40
2023-01-06T02:59:44.604Z,6.28
2023-01-06T03:07:53.973Z,3.70
2023-01-06T03:15:59.850Z,7.95
2023-01-06T03:24:08.515Z,6.60
2023-01-06T03:32:21.297Z,8.35
2023-01-06T03:40:36.893Z,6.55
2023-01-06T03:48:56.639Z,5.15
2023-01-06T03:57:09.949Z,8.55
2023-01-06T04:05:18.185Z,6.18
2023-01-06T04:13:27.050Z,5.75
2023-01-06T04:21:34.777Z,6.65
2023-01-06T04:29:43.257Z,3.25
2023-01-06T04:37:48.897Z,3.83
2023-01-06T04:45:56.958Z,4.45
2023-01-06T04:54:02.437Z,4.20
2023-01-06T05:02:10.422Z,5.18
2023-01-06T05:10:15.788Z,4.55
2023-01-06T05:18:23.869Z,3.33
2023-01-06T05:26:30.804Z,4.00
2023-01-06T05:34:39.367Z,4.63
2023-01-06T05:42:45.155Z,4.93
2023-01-06T05:50:54.314Z,3.83
2023-01-06T05:58:59.679Z,5.05
2023-01-06T06:07:07.657Z,7.18
2023-01-06T06:15:13.473Z,5.18
2023-01-06T06:23:21.826Z,3.92
2023-01-06T06:31:30.160Z,5.10
2023-01-06T06:39:40.893Z,6.07
2023-01-06T06:47:46.285Z,4.78
2023-01-06T06:55:54.248Z,6.53
2023-01-06T07:03:59.815Z,5.35
2023-01-06T07:12:08.759Z,6.57
2023-01-06T07:20:14.708Z,8.18
2023-01-06T07:28:22.727Z,5.80
2023-01-06T07:36:28.093Z,6.32
2023-01-06T07:44:36.121Z,3.25
2023-01-06T07:52:44.624Z,5.78
2023-01-06T08:00:53.285Z,4.15
2023-01-06T08:08:58.736Z,7.15
2023-01-06T08:17:07.013Z,5.70
2023-01-06T08:25:14.028Z,3.67
2023-01-06T08:33:24.281Z,7.00
2023-01-06T08:41:29.901Z,5.13
2023-01-06T08:49:38.066Z,7.63
2023-01-06T08:57:47.459Z,6.78
2023-01-06T09:06:00.450Z,7.05
2023-01-06T09:14:06.463Z,5.53
2023-01-06T09:22:15.488Z,7.60
2023-01-06T09:30:21.399Z,7.20
2023-01-06T09:38:30.459Z,4.53
2023-01-06T09:46:39.907Z,7.65
2023-01-06T09:54:55.189Z,12.25
2023-01-06T10:03:01.324Z,5.60
2023-01-06T10:11:29.046Z,4.15
2023-01-06T10:19:44.206Z,3.05
2023-01-06T10:27:56.324Z,3.55
2023-01-06T10:36:03.079Z,7.00
2023-01-06T10:52:59.497Z,3.28
2023-01-06T11:01:15.853Z,2.80
2023-01-06T11:09:32.923Z,5.50
2023-01-06T11:17:40.980Z,6.68
2023-01-06T11:25:46.651Z,3.22
2023-01-06T11:34:02.009Z,3.78
2023-01-06T11:42:14.133Z,6.15
2023-01-06T11:50:27.399Z,4.22
2023-01-06T11:59:03.761Z,3.53
2023-01-06T12:07:21.440Z,5.90
2023-01-06T12:15:30.611Z,6.40
2023-01-06T12:23:43.350Z,3.60
2023-01-06T12:31:57.704Z,4.53
2023-01-06T12:40:17.069Z,3.83
2023-01-06T12:48:29.894Z,4.25
2023-01-06T12:57:07.175Z,4.37
2023-01-06T13:05:39.620Z,3.63
2023-01-06T13:14:03.609Z,5.32
2023-01-06T13:30:49.974Z,4.95
2023-01-06T13:39:01.496Z,9.15
2023-01-06T13:47:12.728Z,7.53
2023-01-06T13:55:31.540Z,7.15
2023-01-06T14:03:40.435Z,10.38
2023-01-06T14:11:46.311Z,5.18
2023-01-06T14:19:57.886Z,7.90
2023-01-06T14:28:29.225Z,6.78
2023-01-06T14:36:38.898Z,6.93
2023-01-06T14:44:49.718Z,2.78
2023-01-06T14:53:01.324Z,6.88
2023-01-06T15:01:09.405Z,6.20
2023-01-06T15:09:22.833Z,5.65
2023-01-06T15:17:29.001Z,8.23
2023-01-06T15:25:40.825Z,6.40
2023-01-06T15:33:47.670Z,24.27
2023-01-06T15:41:57.554Z,16.35
2023-01-06T15:50:05.242Z,13.10
2023-01-06T15:58:20.147Z,27.45
2023-01-06T16:06:30.460Z,14.40
2023-01-06T16:14:43.808Z,9.05
2023-01-06T16:22:53.768Z,8.38
2023-01-06T16:31:13.488Z,14.32
2023-01-06T16:39:19.081Z,11.07
2023-01-06T16:47:27.139Z,47.72
2023-01-06T16:55:33.060Z,16.38
2023-01-06T17:03:41.983Z,14.52
2023-01-06T17:11:47.967Z,17.83
2023-01-06T17:19:56.312Z,16.27
2023-01-06T17:28:01.673Z,15.52
2023-01-06T17:36:25.860Z,13.57
2023-01-06T17:44:38.610Z,14.75
2023-01-06T17:53:07.215Z,15.50
2023-01-06T18:01:19.898Z,28.50
2023-01-06T18:09:29.167Z,37.70
2023-01-06T18:17:40.315Z,37.55
2023-01-06T18:25:48.992Z,41.17
2023-01-06T18:33:54.801Z,39.15
2023-01-06T18:42:21.894Z,33.70
2023-01-06T18:50:31.153Z,33.13
2023-01-06T18:58:50.204Z,46.75
2023-01-06T19:06:58.056Z,40.10
2023-01-06T19:15:21.732Z,50.67
2023-01-06T19:23:34.158Z,60.10
2023-01-06T19:31:56.287Z,51.67
2023-01-06T19:40:02.015Z,44.45
2023-01-06T19:48:20.184Z,39.05
2023-01-06T19:56:31.909Z,36.33
2023-01-06T20:04:43.212Z,35.78
2023-01-06T20:12:50.005Z,34.38
2023-01-06T20:21:02.807Z,40.75
2023-01-06T20:29:11.857Z,37.03
2023-01-06T20:37:20.036Z,48.15
2023-01-06T20:45:29.785Z,46.30
2023-01-06T20:53:38.450Z,46.00
2023-01-06T21:01:46.278Z,40.92
2023-01-06T21:18:34.657Z,45.40
2023-01-06T21:26:40.251Z,50.00
2023-01-06T21:45:00.724Z,46.22
2023-01-06T21:53:37.777Z,51.83
2023-01-06T22:11:32.007Z,53.78
2023-01-06T22:20:29.683Z,56.03
2023-01-06T22:28:40.531Z,53.65
2023-01-06T22:46:03.751Z,60.08
2023-01-06T22:54:22.969Z,57.15
2023-01-06T23:02:42.215Z,58.47
2023-01-06T23:10:49.346Z,66.28
2023-01-06T23:19:00.026Z,65.25
2023-01-06T23:27:09.562Z,71.00
2023-01-06T23:35:25.267Z,66.97
2023-01-06T23:43:30.811Z,63.25
2023-01-06T23:51:39.181Z,63.22
2023-01-06T23:59:44.846Z,54.72
