createdAt,value
2022-09-20T00:02:54.005Z,99834.69
2022-09-20T00:07:56.834Z,99835.19
2022-09-20T00:12:59.485Z,99832.70
2022-09-20T00:18:02.193Z,99833.69
2022-09-20T00:23:04.915Z,99838.39
2022-09-20T00:28:08.629Z,99842.98
2022-09-20T00:33:11.310Z,99842.98
2022-09-20T00:38:14.977Z,99846.55
2022-09-20T00:43:18.507Z,99848.64
2022-09-20T00:48:30.394Z,99851.31
2022-09-20T00:53:37.945Z,99853.38
2022-09-20T00:58:46.835Z,99857.19
2022-09-20T01:03:50.126Z,99863.13
2022-09-20T01:08:56.662Z,99863.96
2022-09-20T01:13:59.329Z,99863.40
2022-09-20T01:19:14.115Z,99860.31
2022-09-20T01:24:26.034Z,99859.98
2022-09-20T01:29:34.685Z,99867.90
2022-09-20T01:34:47.043Z,99874.72
2022-09-20T01:39:57.522Z,99873.33
2022-09-20T01:45:07.238Z,99875.27
2022-09-20T01:50:30.111Z,99871.63
2022-09-20T01:55:44.522Z,99872.64
2022-09-20T02:01:15.141Z,99865.64
2022-09-20T02:06:46.650Z,99869.73
2022-09-20T02:12:10.995Z,99867.27
2022-09-20T02:17:26.047Z,99870.45
2022-09-20T02:22:44.987Z,99873.00
2022-09-20T02:28:12.046Z,99878.40
2022-09-20T02:33:33.413Z,99875.55
2022-09-20T02:39:14.902Z,99882.30
2022-09-20T02:44:37.993Z,99889.46
2022-09-20T02:49:59.124Z,99885.92
2022-09-20T02:55:17.899Z,99891.18
2022-09-20T03:00:28.983Z,99893.29
2022-09-20T03:05:58.618Z,99896.61
2022-09-20T03:11:20.974Z,99903.88
2022-09-20T03:16:52.221Z,99903.20
2022-09-20T03:22:05.837Z,99905.15
2022-09-20T03:27:46.076Z,99907.63
2022-09-20T03:33:13.454Z,99911.38
2022-09-20T03:38:31.187Z,99917.90
2022-09-20T03:44:09.147Z,99918.52
2022-09-20T03:49:51.561Z,99928.48
2022-09-20T03:55:02.566Z,99937.71
2022-09-20T04:00:22.751Z,99934.95
2022-09-20T04:05:43.591Z,99936.46
2022-09-20T04:11:04.109Z,99935.67
2022-09-20T04:16:43.867Z,99940.98
2022-09-20T04:21:55.891Z,99949.34
2022-09-20T04:27:39.379Z,99948.60
2022-09-20T04:33:02.220Z,99949.98
2022-09-20T04:38:10.644Z,99954.92
2022-09-20T04:43:41.623Z,99959.51
2022-09-20T04:48:53.735Z,99954.65
2022-09-20T04:54:18.142Z,99965.25
2022-09-20T04:59:48.289Z,99965.61
2022-09-20T05:05:10.031Z,99973.14
2022-09-20T05:10:38.841Z,99980.96
2022-09-20T05:16:20.960Z,99988.38
2022-09-20T05:21:36.639Z,99994.97
2022-09-20T05:26:58.101Z,100003.61
2022-09-20T05:32:25.195Z,100003.47
2022-09-20T05:37:59.724Z,100005.64
2022-09-20T05:43:08.346Z,100010.67
2022-09-20T05:48:15.200Z,100010.94
2022-09-20T05:53:56.039Z,100015.34
2022-09-20T05:59:32.422Z,100027.11
2022-09-20T06:04:42.988Z,100028.83
2022-09-20T06:10:17.068Z,100029.39
2022-09-20T06:15:39.406Z,100032.02
2022-09-20T06:20:45.185Z,100033.56
2022-09-20T06:25:56.371Z,100037.86
2022-09-20T06:30:59.280Z,100045.48
2022-09-20T06:36:28.483Z,100049.77
2022-09-20T06:41:34.893Z,100048.44
2022-09-20T06:46:38.643Z,100052.80
2022-09-20T06:51:42.045Z,100055.39
2022-09-20T06:56:47.498Z,100059.14
2022-09-20T07:01:50.362Z,100064.63
2022-09-20T07:07:06.207Z,100071.92
2022-09-20T07:12:12.513Z,100080.22
2022-09-20T07:17:15.211Z,100082.81
2022-09-20T07:22:18.189Z,100082.21
2022-09-20T07:27:21.919Z,100086.48
2022-09-20T07:32:24.600Z,100085.64
2022-09-20T07:37:27.517Z,100093.86
2022-09-20T07:42:30.828Z,100098.52
2022-09-20T07:47:37.285Z,100095.48
2022-09-20T07:52:39.994Z,100100.00
2022-09-20T07:57:42.939Z,100103.77
2022-09-20T08:02:46.024Z,100099.48
2022-09-20T08:07:52.287Z,100096.65
2022-09-20T08:18:17.795Z,100108.98
2022-09-20T08:23:23.868Z,100108.19
2022-09-20T08:28:26.961Z,100112.48
2022-09-20T08:33:30.767Z,100109.06
2022-09-20T08:44:17.521Z,100116.85
2022-09-20T08:49:28.241Z,100117.39
2022-09-20T08:54:33.403Z,100122.84
2022-09-20T08:59:36.095Z,100122.86
2022-09-20T09:04:38.701Z,100124.53
2022-09-20T09:09:44.565Z,100127.80
2022-09-20T09:15:06.107Z,100126.50
2022-09-20T09:20:23.947Z,100128.75
2022-09-20T09:25:34.335Z,100124.24
2022-09-20T09:30:38.131Z,100121.55
2022-09-20T09:35:41.395Z,100112.84
2022-09-20T09:40:56.319Z,100117.91
2022-09-20T09:46:21.393Z,100119.09
2022-09-20T09:51:26.579Z,100118.89
2022-09-20T09:57:05.828Z,100117.88
2022-09-20T10:02:29.418Z,100125.19
2022-09-20T10:07:45.297Z,100126.25
2022-09-20T10:13:10.839Z,100127.23
2022-09-20T10:18:27.540Z,100121.64
2022-09-20T10:24:02.498Z,100118.25
2022-09-20T10:29:06.501Z,100118.55
2022-09-20T10:34:27.975Z,100122.27
2022-09-20T10:39:35.513Z,100128.23
2022-09-20T10:44:46.890Z,100137.58
2022-09-20T10:49:50.977Z,100153.38
2022-09-20T10:54:59.077Z,100162.71
2022-09-20T11:00:25.671Z,100163.00
2022-09-20T11:06:02.033Z,100168.13
2022-09-20T11:11:13.358Z,100165.64
2022-09-20T11:16:43.447Z,100168.58
2022-09-20T11:22:08.232Z,100166.63
2022-09-20T11:27:20.072Z,100175.95
2022-09-20T11:32:30.599Z,100177.52
2022-09-20T11:37:40.194Z,100174.82
2022-09-20T11:42:43.841Z,100188.36
2022-09-20T11:48:00.550Z,100194.78
2022-09-20T11:53:45.847Z,100193.59
2022-09-20T11:58:52.446Z,100190.07
2022-09-20T12:04:20.523Z,100193.86
2022-09-20T12:09:35.945Z,100189.48
2022-09-20T12:14:39.167Z,100188.77
2022-09-20T12:19:41.932Z,100183.70
2022-09-20T12:24:45.585Z,100183.94
2022-09-20T12:30:03.385Z,100184.86
2022-09-20T12:35:39.149Z,100186.08
2022-09-20T12:41:08.722Z,100188.52
2022-09-20T12:46:41.078Z,100191.92
2022-09-20T12:52:09.667Z,100202.96
2022-09-20T12:57:19.277Z,100198.67
2022-09-20T13:02:52.957Z,100211.70
2022-09-20T13:08:02.862Z,100217.14
2022-09-20T13:13:15.757Z,100210.46
2022-09-20T13:18:19.587Z,100215.23
2022-09-20T13:23:27.666Z,100221.73
2022-09-20T13:28:37.530Z,100226.55
2022-09-20T13:33:40.219Z,100227.86
2022-09-20T13:38:43.363Z,100231.95
2022-09-20T13:43:49.435Z,100232.17
2022-09-20T13:49:12.442Z,100236.94
2022-09-20T13:54:27.806Z,100235.92
2022-09-20T13:59:40.361Z,100237.19
2022-09-20T14:04:44.223Z,100242.55
2022-09-20T14:09:46.867Z,100244.46
2022-09-20T14:14:51.182Z,100247.18
2022-09-20T14:19:54.937Z,100253.45
2022-09-20T14:25:22.514Z,100260.98
2022-09-20T14:30:36.565Z,100265.87
2022-09-20T14:35:47.870Z,100268.70
2022-09-20T14:40:51.975Z,100269.27
2022-09-20T14:46:04.846Z,100266.52
2022-09-20T14:51:18.085Z,100264.16
2022-09-20T14:56:34.217Z,100268.23
2022-09-20T15:01:56.035Z,100268.05
2022-09-20T15:07:03.980Z,100275.13
2022-09-20T15:12:13.672Z,100271.34
2022-09-20T15:17:18.963Z,100273.92
2022-09-20T15:22:21.764Z,100278.17
2022-09-20T15:27:28.244Z,100277.82
2022-09-20T15:32:31.565Z,100285.73
2022-09-20T15:37:34.569Z,100294.88
2022-09-20T15:42:38.090Z,100296.64
2022-09-20T15:47:40.890Z,100306.56
2022-09-20T15:52:43.588Z,100311.55
2022-09-20T15:57:47.530Z,100318.45
2022-09-20T16:02:50.316Z,100315.38
2022-09-20T16:07:52.946Z,100324.35
2022-09-20T16:12:55.611Z,100327.23
2022-09-20T16:18:17.151Z,100330.84
2022-09-20T16:23:24.035Z,100331.73
2022-09-20T16:28:28.573Z,100345.08
2022-09-20T16:33:33.143Z,100342.30
2022-09-20T16:38:37.071Z,100348.17
2022-09-20T16:43:39.915Z,100354.05
2022-09-20T16:48:42.769Z,100358.03
2022-09-20T16:53:45.463Z,100362.42
2022-09-20T16:58:49.183Z,100377.17
2022-09-20T17:03:51.911Z,100382.27
2022-09-20T17:08:58.989Z,100385.23
2022-09-20T17:14:02.606Z,100393.03
2022-09-20T17:19:13.192Z,100403.16
2022-09-20T17:24:17.639Z,100409.65
2022-09-20T17:29:20.635Z,100414.61
2022-09-20T17:34:25.301Z,100412.25
2022-09-20T17:39:28.084Z,100415.17
2022-09-20T17:44:33.546Z,100412.27
2022-09-20T17:49:38.517Z,100417.14
2022-09-20T17:54:41.197Z,100421.04
2022-09-20T17:59:44.206Z,100425.17
2022-09-20T18:04:47.124Z,100434.53
2022-09-20T18:09:49.814Z,100435.56
2022-09-20T18:14:53.850Z,100438.91
2022-09-20T18:19:56.477Z,100443.22
2022-09-20T18:24:59.116Z,100448.00
2022-09-20T18:30:02.045Z,100455.11
2022-09-20T18:35:06.208Z,100455.25
2022-09-20T18:40:09.819Z,100456.05
2022-09-20T18:45:12.813Z,100460.73
2022-09-20T18:50:15.696Z,100467.38
2022-09-20T18:55:19.317Z,100465.68
2022-09-20T19:00:22.426Z,100472.23
2022-09-20T19:05:36.994Z,100480.09
2022-09-20T19:10:53.529Z,100480.36
2022-09-20T19:16:05.100Z,100483.05
2022-09-20T19:21:28.915Z,100488.72
2022-09-20T19:26:38.178Z,100493.41
2022-09-20T19:31:41.026Z,100497.58
2022-09-20T19:36:52.587Z,100506.03
2022-09-20T19:42:08.206Z,100507.09
2022-09-20T19:47:36.901Z,100507.35
2022-09-20T19:52:39.862Z,100511.23
2022-09-20T19:57:47.023Z,100517.89
2022-09-20T20:02:50.464Z,100518.73
2022-09-20T20:08:17.942Z,100519.54
2022-09-20T20:14:03.530Z,100523.09
2022-09-20T20:19:30.665Z,100523.63
2022-09-20T20:24:39.011Z,100527.71
2022-09-20T20:29:41.744Z,100537.52
2022-09-20T20:34:44.406Z,100537.73
2022-09-20T20:39:47.017Z,100538.45
2022-09-20T20:44:49.818Z,100545.33
2022-09-20T20:49:53.531Z,100548.55
2022-09-20T20:54:57.488Z,100549.33
2022-09-20T21:00:00.812Z,100549.60
2022-09-20T21:05:04.728Z,100558.05
2022-09-20T21:10:09.322Z,100561.23
2022-09-20T21:15:12.451Z,100567.50
2022-09-20T21:20:15.105Z,100567.16
2022-09-20T21:25:17.847Z,100566.05
2022-09-20T21:30:20.694Z,100568.77
2022-09-20T21:35:24.173Z,100567.29
2022-09-20T21:40:26.840Z,100566.70
2022-09-20T21:45:29.782Z,100566.22
2022-09-20T21:50:32.492Z,100570.02
2022-09-20T21:55:35.179Z,100573.23
2022-09-20T22:00:37.815Z,100577.84
2022-09-20T22:05:40.465Z,100577.08
2022-09-20T22:10:43.108Z,100578.17
2022-09-20T22:15:46.096Z,100585.93
2022-09-20T22:20:48.969Z,100587.90
2022-09-20T22:26:09.178Z,100594.55
2022-09-20T22:31:17.440Z,100593.92
2022-09-20T22:36:23.034Z,100600.33
2022-09-20T22:41:26.180Z,100600.55
2022-09-20T22:46:30.741Z,100605.48
2022-09-20T22:51:34.475Z,100604.75
2022-09-20T22:56:38.570Z,100604.84
2022-09-20T23:01:43.929Z,100603.49
2022-09-20T23:06:55.152Z,100602.83
2022-09-20T23:11:58.249Z,100609.20
2022-09-20T23:17:00.938Z,100603.83
2022-09-20T23:22:03.718Z,100604.44
2022-09-20T23:27:06.857Z,100604.19
2022-09-20T23:32:09.761Z,100606.14
2022-09-20T23:37:12.977Z,100605.64
2022-09-20T23:42:15.619Z,100605.34
2022-09-20T23:47:18.265Z,100605.89
2022-09-20T23:52:20.906Z,100609.95
2022-09-20T23:57:23.630Z,100614.08
