createdAt,value
2023-02-27T00:01:37.342Z,2.00
2023-02-27T00:05:41.601Z,2.08
2023-02-27T00:09:43.260Z,2.08
2023-02-27T00:13:44.956Z,2.22
2023-02-27T00:17:46.536Z,2.17
2023-02-27T00:21:48.154Z,2.00
2023-02-27T00:25:49.970Z,1.80
2023-02-27T00:29:51.422Z,2.08
2023-02-27T00:33:52.920Z,2.33
2023-02-27T00:37:54.428Z,2.05
2023-02-27T00:41:55.914Z,2.03
2023-02-27T00:45:57.439Z,1.92
2023-02-27T00:49:58.989Z,1.80
2023-02-27T00:54:00.411Z,1.92
2023-02-27T00:58:01.852Z,1.95
2023-02-27T01:02:03.330Z,1.98
2023-02-27T01:06:05.193Z,1.58
2023-02-27T01:10:08.798Z,1.70
2023-02-27T01:14:10.276Z,1.85
2023-02-27T01:18:11.759Z,1.65
2023-02-27T01:22:13.316Z,1.73
2023-02-27T01:26:14.779Z,1.80
2023-02-27T01:30:16.803Z,1.70
2023-02-27T01:34:18.372Z,1.60
2023-02-27T01:38:19.900Z,1.52
2023-02-27T01:42:26.616Z,1.27
2023-02-27T01:46:30.008Z,1.95
2023-02-27T01:50:31.731Z,1.40
2023-02-27T01:54:38.318Z,1.33
2023-02-27T01:58:41.245Z,1.83
2023-02-27T02:02:53.556Z,1.67
2023-02-27T02:07:04.403Z,1.60
2023-02-27T02:11:07.554Z,1.42
2023-02-27T02:15:09.683Z,1.50
2023-02-27T02:19:48.018Z,1.25
2023-02-27T02:24:28.386Z,1.52
2023-02-27T02:28:32.832Z,2.77
2023-02-27T02:32:59.128Z,1.70
2023-02-27T02:37:47.866Z,1.83
2023-02-27T02:42:04.600Z,1.90
2023-02-27T02:46:19.283Z,2.10
2023-02-27T02:50:39.662Z,2.22
2023-02-27T02:59:15.122Z,2.10
2023-02-27T03:03:28.909Z,1.25
2023-02-27T03:07:35.524Z,1.73
2023-02-27T03:11:42.006Z,1.60
2023-02-27T03:15:59.363Z,1.88
2023-02-27T03:20:06.925Z,1.90
2023-02-27T03:24:14.553Z,1.95
2023-02-27T03:28:23.593Z,1.50
2023-02-27T03:32:34.967Z,1.67
2023-02-27T03:36:54.586Z,1.80
2023-02-27T03:41:14.885Z,1.63
2023-02-27T03:49:23.476Z,1.65
2023-02-27T03:53:37.851Z,1.60
2023-02-27T03:57:40.309Z,1.98
2023-02-27T04:01:44.248Z,1.65
2023-02-27T04:05:46.520Z,2.25
2023-02-27T04:09:53.602Z,1.80
2023-02-27T04:14:19.774Z,2.10
2023-02-27T04:18:39.060Z,1.70
2023-02-27T04:22:43.647Z,1.83
2023-02-27T04:26:54.459Z,2.10
2023-02-27T04:31:24.622Z,1.75
2023-02-27T04:35:37.648Z,1.38
2023-02-27T04:40:06.230Z,2.58
2023-02-27T04:44:10.747Z,1.67
2023-02-27T04:48:22.710Z,2.08
2023-02-27T04:52:41.738Z,1.75
2023-02-27T04:56:53.028Z,1.52
2023-02-27T05:01:03.654Z,2.22
2023-02-27T05:05:11.321Z,2.00
2023-02-27T05:09:26.692Z,2.03
2023-02-27T05:13:34.491Z,2.10
2023-02-27T05:18:06.371Z,2.60
2023-02-27T05:22:26.590Z,1.88
2023-02-27T05:26:53.144Z,2.25
2023-02-27T05:31:07.476Z,2.00
2023-02-27T05:35:18.269Z,2.03
2023-02-27T05:39:23.640Z,1.75
2023-02-27T05:43:29.351Z,2.00
2023-02-27T05:47:34.480Z,1.58
2023-02-27T05:51:38.480Z,1.67
2023-02-27T05:55:46.814Z,1.75
2023-02-27T05:59:53.666Z,2.30
2023-02-27T06:03:55.472Z,2.40
2023-02-27T06:07:56.974Z,2.22
2023-02-27T06:12:01.235Z,1.90
2023-02-27T06:16:02.940Z,2.00
2023-02-27T06:20:06.822Z,2.40
2023-02-27T06:24:08.401Z,2.10
2023-02-27T06:28:10.985Z,2.15
2023-02-27T06:32:12.440Z,1.83
2023-02-27T06:36:13.978Z,2.28
2023-02-27T06:40:16.127Z,2.30
2023-02-27T06:44:19.492Z,2.17
2023-02-27T06:48:21.091Z,2.60
2023-02-27T06:52:22.574Z,2.55
2023-02-27T06:56:24.034Z,2.20
2023-02-27T07:00:25.524Z,2.10
2023-02-27T07:04:27.045Z,2.35
2023-02-27T07:08:28.680Z,2.47
2023-02-27T07:12:30.106Z,2.15
2023-02-27T07:16:31.577Z,2.03
2023-02-27T07:20:33.107Z,2.58
2023-02-27T07:24:34.588Z,2.10
2023-02-27T07:28:36.054Z,2.55
2023-02-27T07:32:37.589Z,3.05
2023-02-27T07:36:39.211Z,3.22
2023-02-27T07:40:40.698Z,2.20
2023-02-27T07:44:42.233Z,2.90
2023-02-27T07:48:43.790Z,2.63
2023-02-27T07:52:45.839Z,3.40
2023-02-27T07:56:47.260Z,3.10
2023-02-27T08:00:49.075Z,2.88
2023-02-27T08:04:51.845Z,2.97
2023-02-27T08:08:53.406Z,3.30
2023-02-27T08:12:55.197Z,4.25
2023-02-27T08:16:56.637Z,3.25
2023-02-27T08:20:58.141Z,2.38
2023-02-27T08:25:01.058Z,3.17
2023-02-27T08:29:02.546Z,3.17
2023-02-27T08:33:04.014Z,4.03
2023-02-27T08:37:05.468Z,2.90
2023-02-27T08:41:06.926Z,3.00
2023-02-27T08:45:09.747Z,3.58
2023-02-27T08:49:11.524Z,3.67
2023-02-27T08:53:13.490Z,3.80
2023-02-27T08:57:15.155Z,3.50
2023-02-27T09:01:16.668Z,3.47
2023-02-27T09:05:18.241Z,2.90
2023-02-27T09:09:20.427Z,3.47
2023-02-27T09:13:22.238Z,3.25
2023-02-27T09:17:23.684Z,3.90
2023-02-27T09:21:25.347Z,3.35
2023-02-27T09:25:27.760Z,3.53
2023-02-27T09:29:29.260Z,5.80
2023-02-27T09:33:31.381Z,3.10
2023-02-27T09:37:32.859Z,2.47
2023-02-27T09:41:50.354Z,2.70
2023-02-27T09:45:54.903Z,2.50
2023-02-27T09:50:27.102Z,2.85
2023-02-27T09:54:33.365Z,5.45
2023-02-27T09:58:43.575Z,1.90
2023-02-27T10:03:10.435Z,1.58
2023-02-27T10:07:43.884Z,1.70
2023-02-27T10:12:01.852Z,2.25
2023-02-27T10:16:03.978Z,2.10
2023-02-27T10:20:15.841Z,1.63
2023-02-27T10:24:21.547Z,2.28
2023-02-27T10:28:23.093Z,2.00
2023-02-27T10:32:31.713Z,1.73
2023-02-27T10:36:34.872Z,1.40
2023-02-27T10:40:40.131Z,1.50
2023-02-27T10:44:41.865Z,1.90
2023-02-27T10:48:43.489Z,1.92
2023-02-27T10:52:57.856Z,1.33
2023-02-27T10:57:06.085Z,1.17
2023-02-27T11:01:10.554Z,1.27
2023-02-27T11:05:32.284Z,3.17
2023-02-27T11:09:34.678Z,3.70
2023-02-27T11:13:38.137Z,1.23
2023-02-27T11:17:39.898Z,1.65
2023-02-27T11:21:41.464Z,1.05
2023-02-27T11:25:43.130Z,0.98
2023-02-27T11:30:05.492Z,1.27
2023-02-27T11:34:08.255Z,1.13
2023-02-27T11:38:29.932Z,0.82
2023-02-27T11:42:34.454Z,1.02
2023-02-27T11:46:48.413Z,0.90
2023-02-27T11:51:05.690Z,0.90
2023-02-27T11:55:15.913Z,1.33
2023-02-27T11:59:32.677Z,7.80
2023-02-27T12:03:59.513Z,2.17
2023-02-27T12:08:42.718Z,1.23
2023-02-27T12:13:19.646Z,0.82
2023-02-27T12:17:40.920Z,1.00
2023-02-27T12:21:50.235Z,1.20
2023-02-27T12:26:03.382Z,1.20
2023-02-27T12:30:17.561Z,1.15
2023-02-27T12:34:37.157Z,1.50
2023-02-27T12:38:39.325Z,1.10
2023-02-27T12:43:10.858Z,1.25
2023-02-27T12:47:33.893Z,0.70
2023-02-27T12:51:44.132Z,1.05
2023-02-27T12:55:54.256Z,1.08
2023-02-27T13:00:16.106Z,1.40
2023-02-27T13:04:23.408Z,1.00
2023-02-27T13:08:46.800Z,0.70
2023-02-27T13:12:57.150Z,1.00
2023-02-27T13:17:31.464Z,1.50
2023-02-27T13:21:55.247Z,1.20
2023-02-27T13:25:58.971Z,1.00
2023-02-27T13:30:03.445Z,1.27
2023-02-27T13:34:16.976Z,1.05
2023-02-27T13:38:44.835Z,1.23
2023-02-27T13:42:46.250Z,0.98
2023-02-27T13:46:48.118Z,1.05
2023-02-27T13:50:51.484Z,0.75
2023-02-27T13:54:55.184Z,5.82
2023-02-27T13:59:21.541Z,1.17
2023-02-27T14:03:29.919Z,0.63
2023-02-27T14:07:55.363Z,1.15
2023-02-27T14:12:02.061Z,6.28
2023-02-27T14:16:04.602Z,3.70
2023-02-27T14:20:14.623Z,1.05
2023-02-27T14:28:46.378Z,1.00
2023-02-27T14:32:58.064Z,1.73
2023-02-27T14:37:02.186Z,1.00
2023-02-27T14:41:22.145Z,1.23
2023-02-27T14:45:25.043Z,0.82
2023-02-27T14:49:30.510Z,1.15
2023-02-27T14:53:32.865Z,0.85
2023-02-27T14:57:34.353Z,0.95
2023-02-27T15:01:36.687Z,1.15
2023-02-27T15:05:38.768Z,0.90
2023-02-27T15:09:44.698Z,1.13
2023-02-27T15:13:48.061Z,1.05
2023-02-27T15:17:52.760Z,1.00
2023-02-27T15:21:58.620Z,1.05
2023-02-27T15:26:00.524Z,0.95
2023-02-27T15:30:04.071Z,1.05
2023-02-27T15:34:14.210Z,1.00
2023-02-27T15:38:30.411Z,1.13
2023-02-27T15:42:36.331Z,1.05
2023-02-27T15:46:38.261Z,0.95
2023-02-27T15:50:43.909Z,1.27
2023-02-27T15:54:52.674Z,1.00
2023-02-27T15:59:00.215Z,1.52
2023-02-27T16:03:02.399Z,1.50
2023-02-27T16:07:10.540Z,0.93
2023-02-27T16:11:24.777Z,1.65
2023-02-27T16:15:31.249Z,1.13
2023-02-27T16:19:32.772Z,1.17
2023-02-27T16:23:35.137Z,1.67
2023-02-27T16:27:37.218Z,1.15
2023-02-27T16:31:40.776Z,1.80
2023-02-27T16:35:42.438Z,1.33
2023-02-27T16:39:43.897Z,1.33
2023-02-27T16:43:47.001Z,1.17
2023-02-27T16:47:49.739Z,1.40
2023-02-27T16:51:51.692Z,1.70
2023-02-27T16:55:55.008Z,1.40
2023-02-27T16:59:57.283Z,1.25
2023-02-27T17:03:59.772Z,1.50
2023-02-27T17:08:01.888Z,1.50
2023-02-27T17:12:03.450Z,1.88
2023-02-27T17:16:06.316Z,1.95
2023-02-27T17:20:09.205Z,1.73
2023-02-27T17:24:10.703Z,1.20
2023-02-27T17:28:12.727Z,1.80
2023-02-27T17:32:14.552Z,1.70
2023-02-27T17:36:16.087Z,1.80
2023-02-27T17:40:17.856Z,2.83
2023-02-27T17:44:21.481Z,2.15
2023-02-27T17:48:23.095Z,1.80
2023-02-27T17:52:24.646Z,1.50
2023-02-27T17:56:26.431Z,1.80
2023-02-27T18:00:28.209Z,1.95
2023-02-27T18:04:29.720Z,2.17
2023-02-27T18:08:32.133Z,1.83
2023-02-27T18:12:34.204Z,1.70
2023-02-27T18:16:35.980Z,2.30
2023-02-27T18:20:37.477Z,2.13
2023-02-27T18:24:38.943Z,2.17
2023-02-27T18:28:40.500Z,2.63
2023-02-27T18:32:42.575Z,3.47
2023-02-27T18:36:44.249Z,3.38
2023-02-27T18:40:45.917Z,3.88
2023-02-27T18:44:48.125Z,3.70
2023-02-27T18:48:50.106Z,4.20
2023-02-27T18:52:51.669Z,4.07
2023-02-27T18:56:53.148Z,5.43
2023-02-27T19:00:54.918Z,5.40
2023-02-27T19:04:56.412Z,5.85
2023-02-27T19:08:57.866Z,6.32
2023-02-27T19:12:59.321Z,5.95
2023-02-27T19:17:00.852Z,4.93
2023-02-27T19:21:04.172Z,5.03
2023-02-27T19:25:06.082Z,4.85
2023-02-27T19:29:07.840Z,4.72
2023-02-27T19:33:09.369Z,5.82
2023-02-27T19:37:10.908Z,5.15
2023-02-27T19:41:14.232Z,3.65
2023-02-27T19:45:15.816Z,4.45
2023-02-27T19:49:17.544Z,4.53
2023-02-27T19:53:19.233Z,4.78
2023-02-27T19:57:21.920Z,5.05
2023-02-27T20:01:28.735Z,4.63
2023-02-27T20:05:30.291Z,4.75
2023-02-27T20:09:33.254Z,5.50
2023-02-27T20:13:35.064Z,4.43
2023-02-27T20:17:41.214Z,5.72
2023-02-27T20:21:43.902Z,5.10
2023-02-27T20:25:45.363Z,5.68
2023-02-27T20:29:53.426Z,4.63
2023-02-27T20:33:55.893Z,4.88
2023-02-27T20:37:57.346Z,7.05
2023-02-27T20:41:58.866Z,4.97
2023-02-27T20:46:08.337Z,5.88
2023-02-27T20:50:11.251Z,6.38
2023-02-27T20:54:16.456Z,5.22
2023-02-27T20:58:17.961Z,6.78
2023-02-27T21:02:19.392Z,5.38
2023-02-27T21:06:21.048Z,4.97
2023-02-27T21:10:22.925Z,6.43
2023-02-27T21:14:24.410Z,6.55
2023-02-27T21:18:25.921Z,5.72
2023-02-27T21:22:27.576Z,5.60
2023-02-27T21:26:35.233Z,5.18
2023-02-27T21:30:37.478Z,5.45
2023-02-27T21:34:38.960Z,6.13
2023-02-27T21:38:40.641Z,7.18
2023-02-27T21:42:45.218Z,6.40
2023-02-27T21:46:47.376Z,6.07
2023-02-27T21:50:49.289Z,6.05
2023-02-27T21:54:50.714Z,4.43
2023-02-27T21:58:52.154Z,5.00
2023-02-27T22:02:53.672Z,5.45
2023-02-27T22:06:55.255Z,5.75
2023-02-27T22:10:58.364Z,5.60
2023-02-27T22:14:59.780Z,5.93
2023-02-27T22:19:08.664Z,5.72
2023-02-27T22:23:10.132Z,5.72
2023-02-27T22:27:11.563Z,5.47
2023-02-27T22:31:15.147Z,6.13
2023-02-27T22:35:16.754Z,5.80
2023-02-27T22:39:19.292Z,5.93
2023-02-27T22:43:20.737Z,5.90
2023-02-27T22:47:22.185Z,5.22
2023-02-27T22:51:25.309Z,4.68
2023-02-27T22:55:26.845Z,4.07
2023-02-27T22:59:28.517Z,4.90
2023-02-27T23:03:29.983Z,4.53
2023-02-27T23:07:33.286Z,3.92
2023-02-27T23:11:34.793Z,3.67
2023-02-27T23:15:38.594Z,3.13
2023-02-27T23:19:40.201Z,3.65
2023-02-27T23:23:41.872Z,3.65
2023-02-27T23:27:43.423Z,3.50
2023-02-27T23:31:45.175Z,3.72
2023-02-27T23:35:47.514Z,3.95
2023-02-27T23:39:48.983Z,3.25
2023-02-27T23:44:12.060Z,3.55
2023-02-27T23:48:13.773Z,3.42
2023-02-27T23:52:15.220Z,3.25
2023-02-27T23:56:21.090Z,2.90
