createdAt,value
2023-01-29T00:00:18.791Z,56.33
2023-01-29T00:02:47.190Z,51.33
2023-01-29T00:05:27.591Z,56.70
2023-01-29T00:07:56.616Z,50.60
2023-01-29T00:10:26.371Z,50.67
2023-01-29T00:12:54.864Z,57.20
2023-01-29T00:15:23.357Z,51.53
2023-01-29T00:17:51.615Z,55.53
2023-01-29T00:20:20.224Z,47.63
2023-01-29T00:22:48.701Z,62.63
2023-01-29T00:25:16.954Z,52.70
2023-01-29T00:27:46.529Z,48.10
2023-01-29T00:30:19.367Z,51.07
2023-01-29T00:32:48.007Z,54.23
2023-01-29T00:35:16.305Z,51.50
2023-01-29T00:37:44.567Z,48.10
2023-01-29T00:40:13.134Z,50.10
2023-01-29T00:43:13.684Z,53.70
2023-01-29T00:45:43.260Z,58.30
2023-01-29T00:48:11.439Z,62.43
2023-01-29T00:50:39.698Z,53.93
2023-01-29T00:53:07.945Z,54.43
2023-01-29T00:55:36.155Z,48.50
2023-01-29T00:58:04.474Z,57.73
2023-01-29T01:00:32.767Z,48.13
2023-01-29T01:03:07.442Z,53.10
2023-01-29T01:05:36.823Z,51.13
2023-01-29T01:08:25.201Z,56.17
2023-01-29T01:10:59.523Z,49.03
2023-01-29T01:13:28.054Z,69.17
2023-01-29T01:15:56.415Z,46.43
2023-01-29T01:18:26.010Z,49.23
2023-01-29T01:20:59.620Z,50.37
2023-01-29T01:23:27.987Z,49.90
2023-01-29T01:25:56.282Z,55.37
2023-01-29T01:28:24.524Z,47.37
2023-01-29T01:30:52.774Z,57.87
2023-01-29T01:33:21.299Z,46.90
2023-01-29T01:35:50.876Z,51.17
2023-01-29T01:38:19.130Z,52.57
2023-01-29T01:40:47.733Z,60.53
2023-01-29T01:43:16.082Z,53.67
2023-01-29T01:45:46.601Z,54.70
2023-01-29T01:48:17.190Z,56.60
2023-01-29T01:50:47.493Z,47.03
2023-01-29T01:53:18.322Z,50.03
2023-01-29T01:55:50.565Z,51.07
2023-01-29T01:58:20.873Z,63.77
2023-01-29T02:00:50.328Z,51.50
2023-01-29T02:03:37.066Z,54.23
2023-01-29T02:06:23.302Z,48.53
2023-01-29T02:09:12.939Z,59.90
2023-01-29T02:11:41.154Z,46.10
2023-01-29T02:14:09.768Z,53.87
2023-01-29T02:16:38.339Z,58.80
2023-01-29T02:19:07.142Z,53.70
2023-01-29T02:21:43.587Z,49.63
2023-01-29T02:24:29.963Z,51.67
2023-01-29T02:27:05.936Z,57.83
2023-01-29T02:29:39.887Z,48.43
2023-01-29T02:32:15.563Z,42.47
2023-01-29T02:35:06.851Z,54.53
2023-01-29T02:37:48.528Z,48.17
2023-01-29T02:40:19.798Z,62.33
2023-01-29T02:42:53.180Z,45.27
2023-01-29T02:45:26.675Z,47.73
2023-01-29T02:47:58.579Z,50.73
2023-01-29T02:50:30.677Z,48.30
2023-01-29T02:53:08.327Z,54.00
2023-01-29T02:55:40.041Z,54.27
2023-01-29T02:58:11.729Z,63.43
2023-01-29T03:00:43.214Z,56.53
2023-01-29T03:03:13.623Z,51.37
2023-01-29T03:05:45.401Z,59.33
2023-01-29T03:08:17.306Z,61.20
2023-01-29T03:10:50.573Z,42.23
2023-01-29T03:13:22.041Z,54.23
2023-01-29T03:16:01.369Z,50.10
2023-01-29T03:18:31.079Z,53.90
2023-01-29T03:21:02.237Z,50.27
2023-01-29T03:23:49.006Z,58.10
2023-01-29T03:26:36.323Z,59.23
2023-01-29T03:29:22.956Z,47.83
2023-01-29T03:32:06.421Z,45.97
2023-01-29T03:34:38.923Z,49.13
2023-01-29T03:37:09.854Z,56.67
2023-01-29T03:39:38.270Z,56.50
2023-01-29T03:42:14.647Z,56.87
2023-01-29T03:44:58.301Z,53.80
2023-01-29T03:47:32.759Z,46.70
2023-01-29T03:50:01.967Z,60.80
2023-01-29T03:52:34.890Z,64.70
2023-01-29T03:55:10.666Z,55.30
2023-01-29T03:57:41.326Z,51.50
2023-01-29T04:00:13.529Z,60.10
2023-01-29T04:02:47.086Z,55.17
2023-01-29T04:05:18.350Z,58.47
2023-01-29T04:07:47.478Z,51.10
2023-01-29T04:10:18.621Z,50.07
2023-01-29T04:12:51.192Z,56.00
2023-01-29T04:15:19.530Z,54.70
2023-01-29T04:17:51.654Z,52.30
2023-01-29T04:20:20.170Z,54.00
2023-01-29T04:22:49.258Z,64.40
2023-01-29T04:25:18.300Z,61.63
2023-01-29T04:27:52.330Z,51.77
2023-01-29T04:30:25.235Z,49.20
2023-01-29T04:32:59.798Z,48.03
2023-01-29T04:35:32.523Z,57.80
2023-01-29T04:38:08.287Z,53.10
2023-01-29T04:40:39.778Z,57.93
2023-01-29T04:43:09.935Z,59.50
2023-01-29T04:45:42.057Z,50.93
2023-01-29T04:48:16.805Z,58.73
2023-01-29T04:50:48.974Z,52.00
2023-01-29T04:53:19.612Z,51.90
2023-01-29T04:55:50.433Z,59.23
2023-01-29T04:58:24.423Z,49.67
2023-01-29T05:00:54.280Z,51.70
2023-01-29T05:03:34.310Z,50.40
2023-01-29T05:06:03.760Z,56.03
2023-01-29T05:08:33.147Z,48.17
2023-01-29T05:11:01.579Z,59.13
2023-01-29T05:13:31.683Z,55.30
2023-01-29T05:16:04.518Z,52.07
2023-01-29T05:18:34.170Z,59.13
2023-01-29T05:21:05.139Z,54.13
2023-01-29T05:23:33.395Z,54.27
2023-01-29T05:26:01.695Z,50.93
2023-01-29T05:28:29.056Z,52.60
2023-01-29T05:30:58.004Z,68.07
2023-01-29T05:33:26.991Z,55.53
2023-01-29T05:35:56.994Z,53.57
2023-01-29T05:38:35.365Z,60.37
2023-01-29T05:41:03.583Z,53.87
2023-01-29T05:43:31.841Z,47.40
2023-01-29T05:46:00.749Z,50.90
2023-01-29T05:48:32.347Z,57.60
2023-01-29T05:51:03.001Z,56.37
2023-01-29T05:53:31.692Z,59.10
2023-01-29T05:56:02.661Z,53.47
2023-01-29T05:58:31.984Z,65.83
2023-01-29T06:01:00.175Z,50.00
2023-01-29T06:03:28.510Z,58.43
2023-01-29T06:05:56.733Z,59.00
2023-01-29T06:08:26.294Z,64.43
2023-01-29T06:10:54.567Z,48.93
2023-01-29T06:13:31.914Z,52.80
2023-01-29T06:16:00.213Z,59.90
2023-01-29T06:18:28.540Z,58.70
2023-01-29T06:21:06.957Z,54.67
2023-01-29T06:23:36.631Z,55.27
2023-01-29T06:26:05.656Z,60.23
2023-01-29T06:28:34.455Z,54.50
2023-01-29T06:31:23.702Z,64.17
2023-01-29T06:34:01.223Z,55.90
2023-01-29T06:36:29.417Z,63.20
2023-01-29T06:38:59.062Z,57.10
2023-01-29T06:41:27.339Z,58.47
2023-01-29T06:43:55.616Z,50.20
2023-01-29T06:46:23.870Z,50.77
2023-01-29T06:48:52.143Z,64.80
2023-01-29T06:51:21.392Z,51.80
2023-01-29T06:53:49.668Z,55.43
2023-01-29T06:56:19.388Z,62.83
2023-01-29T06:58:47.775Z,58.40
2023-01-29T07:01:34.274Z,51.97
2023-01-29T07:04:03.340Z,53.77
2023-01-29T07:06:31.901Z,58.97
2023-01-29T07:09:00.254Z,56.17
2023-01-29T07:11:29.859Z,63.97
2023-01-29T07:13:58.188Z,57.37
2023-01-29T07:16:27.122Z,60.50
2023-01-29T07:18:55.722Z,60.80
2023-01-29T07:21:23.913Z,69.03
2023-01-29T07:23:52.175Z,67.57
2023-01-29T07:26:20.564Z,70.93
2023-01-29T07:28:50.215Z,60.77
2023-01-29T07:31:26.682Z,72.27
2023-01-29T07:33:55.754Z,74.83
2023-01-29T07:36:24.489Z,76.40
2023-01-29T07:38:53.089Z,73.27
2023-01-29T07:41:21.437Z,65.13
2023-01-29T07:43:51.073Z,71.20
2023-01-29T07:46:19.348Z,82.83
2023-01-29T07:48:47.709Z,80.43
2023-01-29T07:51:18.124Z,74.13
2023-01-29T07:53:47.286Z,67.67
2023-01-29T07:56:15.565Z,64.77
2023-01-29T07:58:43.754Z,67.90
2023-01-29T08:01:13.433Z,62.40
2023-01-29T08:03:41.758Z,60.27
2023-01-29T08:06:12.095Z,71.60
2023-01-29T08:08:40.376Z,82.27
2023-01-29T08:11:08.749Z,65.27
2023-01-29T08:13:52.634Z,94.47
2023-01-29T08:16:22.348Z,95.77
2023-01-29T08:18:50.709Z,86.23
2023-01-29T08:21:18.987Z,84.37
2023-01-29T08:23:47.228Z,79.97
2023-01-29T08:26:15.453Z,73.43
2023-01-29T08:29:17.648Z,77.83
2023-01-29T08:31:47.327Z,78.87
2023-01-29T08:34:16.174Z,89.60
2023-01-29T08:36:44.593Z,82.43
2023-01-29T08:39:13.110Z,81.63
2023-01-29T08:41:41.380Z,90.50
2023-01-29T08:44:23.655Z,77.00
2023-01-29T08:46:53.312Z,73.00
2023-01-29T08:49:21.492Z,94.77
2023-01-29T08:51:51.388Z,87.67
2023-01-29T08:54:19.742Z,75.57
2023-01-29T08:56:48.010Z,84.50
2023-01-29T08:59:16.306Z,71.30
2023-01-29T09:01:55.453Z,88.17
2023-01-29T09:04:27.224Z,74.73
2023-01-29T09:07:02.389Z,90.60
2023-01-29T09:09:30.573Z,96.40
2023-01-29T09:11:58.938Z,73.43
2023-01-29T09:14:27.712Z,82.67
2023-01-29T09:16:55.924Z,97.77
2023-01-29T09:19:24.150Z,99.30
2023-01-29T09:21:54.005Z,89.63
2023-01-29T09:24:22.553Z,105.07
2023-01-29T09:26:50.781Z,103.60
2023-01-29T09:29:19.017Z,91.73
2023-01-29T09:31:47.459Z,93.53
2023-01-29T09:34:15.733Z,91.77
2023-01-29T09:36:44.035Z,80.93
2023-01-29T09:39:13.714Z,81.57
2023-01-29T09:41:49.425Z,92.47
2023-01-29T09:44:21.643Z,88.17
2023-01-29T09:46:51.990Z,90.30
2023-01-29T09:49:24.417Z,118.70
2023-01-29T09:51:55.732Z,99.70
2023-01-29T09:54:27.463Z,89.80
2023-01-29T09:56:57.098Z,95.30
2023-01-29T09:59:26.886Z,87.50
2023-01-29T10:01:59.332Z,107.27
2023-01-29T10:04:44.369Z,106.30
2023-01-29T10:07:21.118Z,113.30
2023-01-29T10:10:09.329Z,117.83
2023-01-29T10:12:47.296Z,117.93
2023-01-29T10:15:35.402Z,102.87
2023-01-29T10:18:17.483Z,80.90
2023-01-29T10:20:50.103Z,113.37
2023-01-29T10:23:25.051Z,91.97
2023-01-29T10:25:55.373Z,104.27
2023-01-29T10:28:27.571Z,101.80
2023-01-29T10:30:58.638Z,104.80
2023-01-29T10:33:36.164Z,87.77
2023-01-29T10:36:14.076Z,93.13
2023-01-29T10:38:45.650Z,99.73
2023-01-29T10:41:21.347Z,109.70
2023-01-29T10:43:56.945Z,94.47
2023-01-29T10:46:28.524Z,92.17
2023-01-29T10:49:06.913Z,94.93
2023-01-29T10:51:42.580Z,95.53
2023-01-29T10:54:19.274Z,103.43
2023-01-29T10:56:55.063Z,105.70
2023-01-29T10:59:30.249Z,86.63
2023-01-29T11:02:00.195Z,89.30
2023-01-29T11:04:30.157Z,84.63
2023-01-29T11:06:58.550Z,72.73
2023-01-29T11:09:29.393Z,89.10
2023-01-29T11:12:01.136Z,93.10
2023-01-29T11:14:31.595Z,80.37
2023-01-29T11:16:59.902Z,78.07
2023-01-29T11:19:38.292Z,78.87
2023-01-29T11:22:09.349Z,83.23
2023-01-29T11:24:37.720Z,91.63
2023-01-29T11:27:16.186Z,101.37
2023-01-29T11:29:45.970Z,88.60
2023-01-29T11:32:15.651Z,90.17
2023-01-29T11:34:58.755Z,82.43
2023-01-29T11:37:33.806Z,82.43
2023-01-29T11:40:02.104Z,74.83
2023-01-29T11:42:35.235Z,85.23
2023-01-29T11:45:03.482Z,76.90
2023-01-29T11:47:32.114Z,73.80
2023-01-29T11:50:02.801Z,83.43
2023-01-29T11:52:37.063Z,82.10
2023-01-29T11:55:07.160Z,86.07
2023-01-29T11:57:38.745Z,98.60
2023-01-29T12:00:08.989Z,71.87
2023-01-29T12:02:38.878Z,81.20
2023-01-29T12:05:15.841Z,90.33
2023-01-29T12:07:45.434Z,77.93
2023-01-29T12:10:28.493Z,92.27
2023-01-29T12:13:05.489Z,81.77
2023-01-29T12:15:33.954Z,70.87
2023-01-29T12:18:05.281Z,78.70
2023-01-29T12:20:36.689Z,75.10
2023-01-29T12:23:09.141Z,81.30
2023-01-29T12:25:40.571Z,67.17
2023-01-29T12:28:19.086Z,70.83
2023-01-29T12:30:52.217Z,67.60
2023-01-29T12:33:26.465Z,101.13
2023-01-29T12:35:57.670Z,70.50
2023-01-29T12:38:27.987Z,80.93
2023-01-29T12:41:00.607Z,72.13
2023-01-29T12:43:32.610Z,74.47
2023-01-29T12:46:01.687Z,65.57
2023-01-29T12:48:33.074Z,66.90
2023-01-29T12:51:05.596Z,83.40
2023-01-29T12:53:35.751Z,69.13
2023-01-29T12:56:06.053Z,66.73
2023-01-29T12:58:36.923Z,54.07
2023-01-29T13:01:07.347Z,52.43
2023-01-29T13:03:41.588Z,51.47
2023-01-29T13:06:11.133Z,64.97
2023-01-29T13:08:40.791Z,56.37
2023-01-29T13:11:12.097Z,46.63
2023-01-29T13:13:44.942Z,45.03
2023-01-29T13:16:15.755Z,44.60
2023-01-29T13:18:46.541Z,43.93
2023-01-29T13:21:16.680Z,36.03
2023-01-29T13:23:47.075Z,40.83
2023-01-29T13:26:19.112Z,40.17
2023-01-29T13:28:48.923Z,42.93
2023-01-29T13:31:21.847Z,50.40
2023-01-29T13:33:54.706Z,36.67
2023-01-29T13:36:27.428Z,39.40
2023-01-29T13:38:57.589Z,42.57
2023-01-29T13:41:33.328Z,32.30
2023-01-29T13:44:03.043Z,34.63
2023-01-29T13:46:31.266Z,37.03
2023-01-29T13:49:05.106Z,39.13
2023-01-29T13:51:36.666Z,37.50
2023-01-29T13:54:07.775Z,31.20
2023-01-29T13:56:59.592Z,38.43
2023-01-29T13:59:42.694Z,33.10
2023-01-29T14:02:26.077Z,31.00
2023-01-29T14:05:12.236Z,29.23
2023-01-29T14:07:49.982Z,43.10
2023-01-29T14:10:19.480Z,26.03
2023-01-29T14:12:48.749Z,33.87
2023-01-29T14:15:34.722Z,32.27
2023-01-29T14:18:26.925Z,33.03
2023-01-29T14:21:01.014Z,27.37
2023-01-29T14:23:31.682Z,28.07
2023-01-29T14:26:01.345Z,31.03
2023-01-29T14:28:31.706Z,33.23
2023-01-29T14:31:00.077Z,29.53
2023-01-29T14:33:35.193Z,28.40
2023-01-29T14:36:08.099Z,30.87
2023-01-29T14:38:36.426Z,31.17
2023-01-29T14:41:06.663Z,29.60
2023-01-29T14:43:34.969Z,24.63
2023-01-29T14:46:21.114Z,22.97
2023-01-29T14:48:49.722Z,29.97
2023-01-29T14:51:19.861Z,21.90
2023-01-29T14:53:53.178Z,24.67
2023-01-29T14:56:26.542Z,23.47
2023-01-29T14:58:57.258Z,21.70
2023-01-29T15:01:27.785Z,31.53
2023-01-29T15:04:00.017Z,33.60
2023-01-29T15:06:31.895Z,24.33
2023-01-29T15:09:05.044Z,25.90
2023-01-29T15:11:37.733Z,23.13
2023-01-29T15:14:23.954Z,30.17
2023-01-29T15:16:55.917Z,24.57
2023-01-29T15:19:27.322Z,28.13
2023-01-29T15:22:14.294Z,32.00
2023-01-29T15:24:43.486Z,31.80
2023-01-29T15:27:14.400Z,29.80
2023-01-29T15:29:44.596Z,26.60
2023-01-29T15:32:17.274Z,32.80
2023-01-29T15:34:45.905Z,30.43
2023-01-29T15:37:31.953Z,40.33
2023-01-29T15:40:00.952Z,31.33
2023-01-29T15:42:29.813Z,33.10
2023-01-29T15:44:58.324Z,34.87
2023-01-29T15:47:27.773Z,32.57
2023-01-29T15:49:58.266Z,34.47
2023-01-29T15:52:29.658Z,38.50
2023-01-29T15:55:04.087Z,33.37
2023-01-29T15:57:35.281Z,35.43
2023-01-29T16:00:04.923Z,34.27
2023-01-29T16:02:40.583Z,35.13
2023-01-29T16:05:12.800Z,32.60
2023-01-29T16:07:41.771Z,36.03
2023-01-29T16:10:16.669Z,35.27
2023-01-29T16:12:47.318Z,37.13
2023-01-29T16:15:19.778Z,33.73
2023-01-29T16:17:50.090Z,37.67
2023-01-29T16:20:22.825Z,40.97
2023-01-29T16:22:51.248Z,35.43
2023-01-29T16:25:22.515Z,40.37
2023-01-29T16:27:50.810Z,37.83
2023-01-29T16:30:19.729Z,33.83
2023-01-29T16:32:48.050Z,47.33
2023-01-29T16:35:18.882Z,40.53
2023-01-29T16:37:49.513Z,44.20
2023-01-29T16:40:26.793Z,36.83
2023-01-29T16:43:07.938Z,43.60
2023-01-29T16:45:36.154Z,37.97
2023-01-29T16:48:24.420Z,41.63
2023-01-29T16:50:55.368Z,35.80
2023-01-29T16:53:27.314Z,40.50
2023-01-29T16:55:55.595Z,33.00
2023-01-29T16:58:30.320Z,38.57
2023-01-29T17:01:01.247Z,40.30
2023-01-29T17:03:30.210Z,37.90
2023-01-29T17:05:58.488Z,37.63
2023-01-29T17:08:28.011Z,44.53
2023-01-29T17:10:56.429Z,35.03
2023-01-29T17:13:28.935Z,35.67
2023-01-29T17:16:02.725Z,38.97
2023-01-29T17:18:31.426Z,34.63
2023-01-29T17:20:59.649Z,35.47
2023-01-29T17:23:30.161Z,41.60
2023-01-29T17:25:58.433Z,43.23
2023-01-29T17:28:28.077Z,39.03
2023-01-29T17:31:05.889Z,38.50
2023-01-29T17:33:35.026Z,40.40
2023-01-29T17:36:03.298Z,38.77
2023-01-29T17:38:31.515Z,35.03
2023-01-29T17:41:01.858Z,42.20
2023-01-29T17:43:31.730Z,37.93
2023-01-29T17:46:02.266Z,36.63
2023-01-29T17:48:31.517Z,38.53
2023-01-29T17:51:01.378Z,33.67
2023-01-29T17:53:44.323Z,43.97
2023-01-29T17:56:18.194Z,33.53
2023-01-29T17:58:48.023Z,39.63
2023-01-29T18:01:16.391Z,41.40
2023-01-29T18:03:44.732Z,40.87
2023-01-29T18:06:13.613Z,32.17
2023-01-29T18:08:42.805Z,41.47
2023-01-29T18:11:13.125Z,37.47
2023-01-29T18:13:42.103Z,34.60
2023-01-29T18:16:12.186Z,35.10
2023-01-29T18:18:40.525Z,36.90
2023-01-29T18:21:08.953Z,39.40
2023-01-29T18:23:37.623Z,41.03
2023-01-29T18:26:08.590Z,38.47
2023-01-29T18:28:36.947Z,40.53
2023-01-29T18:31:06.277Z,40.70
2023-01-29T18:33:39.582Z,39.57
2023-01-29T18:36:11.210Z,37.13
2023-01-29T18:38:39.443Z,41.93
2023-01-29T18:41:10.537Z,43.33
2023-01-29T18:43:52.837Z,32.60
2023-01-29T18:46:24.132Z,38.63
2023-01-29T18:48:52.392Z,45.67
2023-01-29T18:51:22.080Z,50.80
2023-01-29T18:53:53.767Z,44.90
2023-01-29T18:56:24.480Z,39.00
2023-01-29T18:58:56.184Z,41.50
2023-01-29T19:01:25.147Z,42.10
2023-01-29T19:04:56.274Z,36.23
2023-01-29T19:07:24.520Z,45.00
2023-01-29T19:09:52.790Z,42.50
2023-01-29T19:12:20.996Z,34.93
2023-01-29T19:14:49.226Z,37.43
2023-01-29T19:17:17.495Z,36.77
2023-01-29T19:19:45.695Z,38.30
2023-01-29T19:22:16.473Z,44.53
2023-01-29T19:24:44.724Z,39.73
2023-01-29T19:27:12.956Z,31.27
2023-01-29T19:29:41.231Z,35.80
2023-01-29T19:32:09.929Z,41.03
2023-01-29T19:34:38.160Z,51.47
2023-01-29T19:37:06.620Z,40.53
2023-01-29T19:39:36.449Z,39.63
2023-01-29T19:42:04.837Z,36.13
2023-01-29T19:44:33.225Z,42.10
2023-01-29T19:47:02.422Z,38.13
2023-01-29T19:49:31.095Z,35.00
2023-01-29T19:52:00.974Z,41.33
2023-01-29T19:54:29.593Z,45.70
2023-01-29T19:56:59.358Z,46.13
2023-01-29T19:59:27.612Z,47.30
2023-01-29T20:01:55.820Z,39.53
2023-01-29T20:04:24.100Z,41.97
2023-01-29T20:06:52.367Z,50.53
2023-01-29T20:09:20.676Z,45.93
2023-01-29T20:11:49.112Z,34.40
2023-01-29T20:14:18.720Z,43.53
2023-01-29T20:16:46.973Z,42.40
2023-01-29T20:19:15.837Z,40.33
2023-01-29T20:21:45.885Z,41.80
2023-01-29T20:24:14.640Z,48.40
2023-01-29T20:26:42.920Z,39.80
2023-01-29T20:29:11.511Z,52.33
2023-01-29T20:31:41.302Z,30.70
2023-01-29T20:34:09.603Z,41.90
2023-01-29T20:36:38.843Z,41.93
2023-01-29T20:39:07.083Z,37.70
2023-01-29T20:41:37.056Z,36.37
2023-01-29T20:44:05.289Z,45.23
2023-01-29T20:46:35.593Z,50.23
2023-01-29T20:49:06.900Z,47.80
2023-01-29T20:51:35.136Z,45.33
2023-01-29T20:54:03.377Z,45.77
2023-01-29T20:56:36.860Z,45.53
2023-01-29T20:59:13.360Z,37.53
2023-01-29T21:01:42.222Z,44.57
2023-01-29T21:04:11.851Z,35.27
2023-01-29T21:06:40.123Z,41.53
2023-01-29T21:09:08.457Z,41.40
2023-01-29T21:11:36.715Z,36.63
2023-01-29T21:14:04.955Z,36.37
2023-01-29T21:16:33.401Z,42.20
2023-01-29T21:19:01.661Z,45.50
2023-01-29T21:21:31.316Z,38.43
2023-01-29T21:23:59.592Z,34.07
2023-01-29T21:26:27.963Z,37.93
2023-01-29T21:28:56.192Z,41.13
2023-01-29T21:31:24.572Z,41.70
2023-01-29T21:33:52.840Z,37.40
2023-01-29T21:36:21.064Z,37.30
2023-01-29T21:38:52.962Z,34.80
2023-01-29T21:41:41.174Z,38.97
2023-01-29T21:44:08.477Z,41.47
2023-01-29T21:46:37.835Z,33.90
2023-01-29T21:49:06.357Z,35.50
2023-01-29T21:51:34.555Z,41.40
2023-01-29T21:54:04.197Z,37.83
2023-01-29T21:56:32.414Z,43.53
2023-01-29T21:59:01.651Z,39.77
2023-01-29T22:01:37.304Z,32.27
2023-01-29T22:04:08.132Z,39.63
2023-01-29T22:06:36.762Z,39.53
2023-01-29T22:09:06.625Z,26.13
2023-01-29T22:11:35.090Z,42.77
2023-01-29T22:14:03.438Z,35.90
2023-01-29T22:16:31.698Z,37.07
2023-01-29T22:18:59.938Z,44.27
2023-01-29T22:21:28.193Z,50.47
2023-01-29T22:23:56.398Z,40.97
2023-01-29T22:26:26.032Z,41.50
2023-01-29T22:28:54.348Z,45.23
2023-01-29T22:31:22.606Z,25.20
2023-01-29T22:33:50.836Z,35.47
2023-01-29T22:36:19.376Z,38.60
2023-01-29T22:38:47.655Z,36.00
2023-01-29T22:41:15.910Z,36.93
2023-01-29T22:43:45.577Z,39.17
2023-01-29T22:46:14.186Z,38.53
2023-01-29T22:48:42.503Z,34.37
2023-01-29T22:51:12.004Z,40.03
2023-01-29T22:53:40.718Z,44.47
2023-01-29T22:56:09.422Z,36.97
2023-01-29T22:58:37.640Z,42.33
2023-01-29T23:01:07.303Z,48.60
2023-01-29T23:03:35.859Z,41.07
2023-01-29T23:06:04.628Z,40.13
2023-01-29T23:08:33.745Z,44.73
2023-01-29T23:11:13.881Z,46.27
2023-01-29T23:13:43.154Z,40.83
2023-01-29T23:16:12.960Z,45.10
2023-01-29T23:18:41.406Z,39.30
2023-01-29T23:21:10.086Z,48.30
2023-01-29T23:23:39.132Z,49.00
2023-01-29T23:26:26.254Z,45.97
2023-01-29T23:28:54.479Z,47.90
2023-01-29T23:31:24.242Z,52.30
2023-01-29T23:33:52.564Z,51.33
2023-01-29T23:36:20.777Z,55.77
2023-01-29T23:38:49.119Z,49.93
2023-01-29T23:41:17.361Z,46.50
2023-01-29T23:43:45.678Z,48.17
2023-01-29T23:46:14.039Z,50.03
2023-01-29T23:48:43.627Z,54.73
2023-01-29T23:51:11.837Z,45.83
2023-01-29T23:53:40.069Z,44.53
2023-01-29T23:56:08.650Z,66.33
2023-01-29T23:58:37.007Z,51.17
