createdAt,value
2019-02-18T00:05:42.751Z,13.00
2019-02-18T00:19:34.372Z,11.57
2019-02-18T00:22:04.680Z,11.60
2019-02-18T00:24:34.953Z,12.00
2019-02-18T00:35:44.628Z,11.12
2019-02-18T00:38:53.709Z,10.90
2019-02-18T00:41:42.888Z,10.40
2019-02-18T00:44:13.669Z,11.22
2019-02-18T00:47:14.744Z,10.20
2019-02-18T00:49:45.498Z,10.70
2019-02-18T00:55:56.332Z,10.65
2019-02-18T01:04:06.732Z,10.20
2019-02-18T01:07:16.076Z,11.05
2019-02-18T01:10:18.327Z,10.45
2019-02-18T01:12:49.164Z,9.85
2019-02-18T01:15:58.291Z,9.85
2019-02-18T01:18:47.274Z,10.08
2019-02-18T01:21:56.332Z,10.90
2019-02-18T01:25:05.472Z,10.72
2019-02-18T01:27:54.628Z,10.20
2019-02-18T01:30:55.353Z,10.43
2019-02-18T01:33:36.638Z,11.22
2019-02-18T01:36:07.492Z,10.15
2019-02-18T01:38:38.059Z,10.80
2019-02-18T01:41:39.225Z,10.55
2019-02-18T01:44:20.940Z,9.95
2019-02-18T01:47:30.082Z,9.58
2019-02-18T02:10:26.797Z,8.90
2019-02-18T02:13:35.925Z,9.30
2019-02-18T02:16:49.619Z,9.83
2019-02-18T02:25:01.232Z,9.80
2019-02-18T02:28:02.223Z,9.68
2019-02-18T02:30:42.644Z,9.10
2019-02-18T02:33:43.016Z,9.88
2019-02-18T02:36:43.850Z,9.63
2019-02-18T02:39:44.352Z,10.23
2019-02-18T02:42:33.471Z,9.10
2019-02-18T02:45:42.562Z,10.43
2019-02-18T02:48:31.570Z,9.33
2019-02-18T02:51:40.662Z,9.30
2019-02-18T02:57:12.550Z,8.75
2019-02-18T03:00:21.738Z,9.50
2019-02-18T03:06:23.199Z,9.28
2019-02-18T03:09:23.521Z,8.45
2019-02-18T03:14:51.586Z,9.25
2019-02-18T03:26:23.933Z,8.35
2019-02-18T03:40:35.709Z,9.05
2019-02-18T03:46:08.920Z,9.05
2019-02-18T03:48:39.524Z,8.53
2019-02-18T03:54:09.742Z,8.60
2019-02-18T03:57:18.994Z,9.95
2019-02-18T04:00:09.731Z,8.83
2019-02-18T04:03:18.998Z,9.08
2019-02-18T04:05:49.404Z,8.85
2019-02-18T04:08:43.067Z,9.63
2019-02-18T04:14:13.269Z,8.65
2019-02-18T04:17:02.380Z,9.40
2019-02-18T04:19:32.892Z,7.85
2019-02-18T04:22:23.277Z,7.72
2019-02-18T04:25:12.338Z,7.95
2019-02-18T04:28:21.426Z,8.20
2019-02-18T04:30:51.899Z,8.60
2019-02-18T04:33:22.444Z,8.13
2019-02-18T04:47:41.978Z,8.28
2019-02-18T04:50:13.018Z,8.03
2019-02-18T04:56:14.932Z,7.70
2019-02-18T04:58:56.921Z,7.78
2019-02-18T05:01:29.103Z,7.08
2019-02-18T05:04:38.203Z,7.92
2019-02-18T05:07:47.278Z,8.35
2019-02-18T05:10:43.116Z,8.38
2019-02-18T05:13:52.420Z,9.18
2019-02-18T05:17:01.532Z,7.62
2019-02-18T05:19:52.029Z,8.25
2019-02-18T05:29:11.430Z,8.05
2019-02-18T05:31:41.806Z,7.80
2019-02-18T05:34:12.072Z,7.28
2019-02-18T05:36:42.351Z,6.90
2019-02-18T05:39:17.830Z,6.70
2019-02-18T05:52:51.585Z,8.05
2019-02-18T05:58:02.507Z,8.00
2019-02-18T06:00:53.008Z,7.72
2019-02-18T06:06:24.431Z,6.95
2019-02-18T06:08:54.679Z,7.20
2019-02-18T06:11:44.273Z,7.97
2019-02-18T06:14:14.947Z,8.05
2019-02-18T06:16:45.535Z,8.18
2019-02-18T06:19:17.112Z,8.03
2019-02-18T06:24:48.762Z,8.65
2019-02-18T06:27:37.998Z,8.10
2019-02-18T06:30:28.433Z,7.25
2019-02-18T06:33:18.015Z,8.90
2019-02-18T06:42:11.645Z,8.25
2019-02-18T06:45:12.566Z,7.75
2019-02-18T06:48:13.407Z,8.40
2019-02-18T06:50:55.438Z,7.35
2019-02-18T07:00:13.909Z,7.83
2019-02-18T07:03:03.726Z,7.97
2019-02-18T07:05:44.168Z,7.42
2019-02-18T07:08:32.058Z,8.05
2019-02-18T07:11:39.734Z,8.55
2019-02-18T07:14:10.257Z,8.15
2019-02-18T07:16:40.602Z,7.87
2019-02-18T07:19:11.333Z,8.68
2019-02-18T07:21:41.667Z,7.65
2019-02-18T07:24:12.015Z,7.92
2019-02-18T07:26:59.884Z,8.18
2019-02-18T07:29:30.790Z,7.90
2019-02-18T07:32:39.924Z,8.70
2019-02-18T07:35:29.123Z,8.20
2019-02-18T07:38:10.842Z,7.72
2019-02-18T07:41:01.261Z,8.08
2019-02-18T07:43:52.281Z,7.95
2019-02-18T07:46:22.788Z,7.67
2019-02-18T07:48:53.345Z,7.70
2019-02-18T07:51:23.597Z,7.45
2019-02-18T07:53:53.818Z,7.92
2019-02-18T07:56:23.959Z,7.50
2019-02-18T08:13:34.933Z,7.60
2019-02-18T08:16:44.117Z,7.27
2019-02-18T08:19:15.756Z,8.10
2019-02-18T08:21:46.309Z,8.10
2019-02-18T08:33:41.637Z,8.10
2019-02-18T08:36:31.902Z,8.90
2019-02-18T08:39:10.844Z,7.90
2019-02-18T08:41:41.343Z,8.10
2019-02-18T08:44:26.201Z,8.50
2019-02-18T08:50:28.941Z,7.50
2019-02-18T08:53:37.579Z,9.03
2019-02-18T08:56:47.063Z,7.97
2019-02-18T09:02:38.083Z,8.70
2019-02-18T09:10:50.882Z,9.03
2019-02-18T09:13:21.186Z,9.40
2019-02-18T09:16:00.128Z,8.13
2019-02-18T09:18:29.099Z,8.40
2019-02-18T09:20:59.537Z,8.57
2019-02-18T09:23:40.710Z,7.80
2019-02-18T09:26:11.741Z,8.20
2019-02-18T09:28:42.009Z,7.80
2019-02-18T09:34:26.010Z,8.47
2019-02-18T09:37:06.952Z,8.07
2019-02-18T09:39:48.291Z,8.13
2019-02-18T09:42:49.099Z,8.00
2019-02-18T09:45:31.213Z,7.60
2019-02-18T09:48:08.011Z,9.33
2019-02-18T09:50:42.467Z,8.40
2019-02-18T09:53:14.525Z,8.53
2019-02-18T09:55:44.888Z,9.20
2019-02-18T09:58:15.315Z,8.67
2019-02-18T10:00:57.027Z,8.63
2019-02-18T10:03:38.559Z,9.20
2019-02-18T10:06:27.681Z,10.03
2019-02-18T10:09:08.808Z,9.63
2019-02-18T10:11:39.311Z,9.70
2019-02-18T10:19:58.183Z,11.00
2019-02-18T10:25:07.850Z,9.37
2019-02-18T10:27:48.235Z,9.07
2019-02-18T10:30:20.790Z,8.70
2019-02-18T10:33:30.775Z,9.17
2019-02-18T10:36:01.310Z,9.57
2019-02-18T10:38:31.901Z,9.23
2019-02-18T10:41:07.013Z,9.30
2019-02-18T10:43:54.944Z,8.77
2019-02-18T10:46:26.457Z,9.40
2019-02-18T10:48:56.876Z,12.23
2019-02-18T10:51:27.496Z,9.93
2019-02-18T10:54:36.653Z,11.13
2019-02-18T10:57:07.022Z,9.37
2019-02-18T10:59:37.452Z,10.37
2019-02-18T11:02:19.245Z,10.13
2019-02-18T11:04:49.747Z,11.47
2019-02-18T11:10:33.601Z,10.83
2019-02-18T11:13:25.014Z,9.93
2019-02-18T11:19:28.272Z,12.50
2019-02-18T11:25:16.743Z,12.53
2019-02-18T11:28:26.687Z,13.87
2019-02-18T11:31:15.801Z,11.23
2019-02-18T11:34:26.656Z,11.00
2019-02-18T11:39:59.955Z,11.37
2019-02-18T11:42:31.006Z,11.90
2019-02-18T11:45:02.356Z,14.10
2019-02-18T11:47:33.077Z,11.13
2019-02-18T11:50:03.660Z,10.20
2019-02-18T11:52:34.336Z,10.83
2019-02-18T11:55:05.072Z,11.23
2019-02-18T11:57:35.620Z,10.50
2019-02-18T12:00:19.444Z,10.90
2019-02-18T12:02:50.473Z,10.83
2019-02-18T12:05:39.691Z,12.23
2019-02-18T12:08:10.721Z,12.23
2019-02-18T12:10:42.078Z,10.73
2019-02-18T12:13:33.026Z,10.93
2019-02-18T12:16:03.835Z,11.50
2019-02-18T12:18:37.041Z,10.63
2019-02-18T12:21:07.583Z,11.07
2019-02-18T12:23:38.974Z,12.00
2019-02-18T12:26:09.371Z,10.47
2019-02-18T12:28:39.875Z,11.40
2019-02-18T12:31:14.210Z,9.17
2019-02-18T12:33:48.254Z,11.27
2019-02-18T12:36:19.572Z,10.53
2019-02-18T12:38:51.930Z,10.00
2019-02-18T12:41:22.894Z,10.43
2019-02-18T12:43:55.281Z,10.00
2019-02-18T12:46:26.019Z,9.90
2019-02-18T12:48:57.114Z,9.87
2019-02-18T12:51:29.193Z,8.87
2019-02-18T12:54:05.003Z,10.50
2019-02-18T12:56:34.863Z,10.10
2019-02-18T12:59:05.099Z,9.17
2019-02-18T13:01:35.853Z,10.33
2019-02-18T13:04:06.430Z,11.60
2019-02-18T13:06:36.989Z,9.50
2019-02-18T13:09:08.288Z,10.20
2019-02-18T13:11:39.366Z,10.10
2019-02-18T13:14:09.798Z,9.40
2019-02-18T13:16:40.317Z,10.63
2019-02-18T13:19:10.813Z,9.03
2019-02-18T13:21:43.541Z,10.43
2019-02-18T13:26:53.455Z,10.17
2019-02-18T13:29:25.759Z,10.13
2019-02-18T13:31:56.833Z,11.37
2019-02-18T13:34:29.984Z,10.70
2019-02-18T13:37:05.299Z,10.87
2019-02-18T13:39:36.758Z,10.20
2019-02-18T13:42:08.028Z,11.50
2019-02-18T13:44:39.092Z,11.00
2019-02-18T13:47:09.991Z,10.93
2019-02-18T13:49:42.106Z,10.83
2019-02-18T13:52:14.007Z,12.40
2019-02-18T14:01:34.123Z,10.40
2019-02-18T14:04:09.405Z,10.33
2019-02-18T14:06:39.437Z,10.73
2019-02-18T14:12:53.553Z,10.53
2019-02-18T14:22:13.815Z,11.13
2019-02-18T14:24:44.661Z,10.20
2019-02-18T14:27:15.233Z,10.97
2019-02-18T14:30:23.117Z,9.93
2019-02-18T14:32:53.538Z,11.47
2019-02-18T14:35:24.156Z,11.10
2019-02-18T14:37:57.768Z,10.40
2019-02-18T14:40:48.458Z,11.07
2019-02-18T14:43:25.052Z,11.10
2019-02-18T14:46:15.742Z,11.23
2019-02-18T14:48:58.655Z,11.03
2019-02-18T14:51:48.701Z,11.90
2019-02-18T14:54:20.566Z,12.17
2019-02-18T14:57:04.324Z,11.03
2019-02-18T15:02:24.804Z,10.60
2019-02-18T15:08:22.916Z,10.53
2019-02-18T15:10:53.823Z,9.83
2019-02-18T15:16:29.530Z,9.83
2019-02-18T15:19:03.665Z,11.30
2019-02-18T15:21:38.535Z,9.83
2019-02-18T15:24:12.298Z,13.13
2019-02-18T15:26:44.155Z,14.20
2019-02-18T15:29:17.088Z,12.60
2019-02-18T15:31:48.279Z,15.23
2019-02-18T15:34:21.757Z,14.10
2019-02-18T15:36:52.213Z,13.93
2019-02-18T15:39:31.255Z,11.90
2019-02-18T15:42:07.275Z,11.17
2019-02-18T15:44:41.977Z,11.43
2019-02-18T15:47:23.376Z,15.17
2019-02-18T15:49:57.037Z,14.60
2019-02-18T15:52:34.611Z,13.60
2019-02-18T15:55:19.284Z,11.23
2019-02-18T15:58:08.726Z,13.10
2019-02-18T16:00:52.790Z,11.70
2019-02-18T16:03:43.394Z,12.00
2019-02-18T16:06:54.624Z,11.77
2019-02-18T16:09:37.087Z,10.27
2019-02-18T16:12:09.147Z,12.20
2019-02-18T16:27:09.812Z,13.73
2019-02-18T16:30:05.834Z,12.37
2019-02-18T16:33:15.111Z,13.70
2019-02-18T16:35:53.835Z,13.60
2019-02-18T16:38:31.374Z,13.37
2019-02-18T16:41:04.533Z,13.53
2019-02-18T16:43:39.830Z,13.50
2019-02-18T16:46:12.309Z,12.90
2019-02-18T16:48:43.422Z,11.60
2019-02-18T16:51:22.043Z,8.70
2019-02-18T16:53:53.407Z,8.00
2019-02-18T16:56:25.787Z,6.50
2019-02-18T16:59:03.445Z,5.87
2019-02-18T17:01:37.529Z,4.97
2019-02-18T17:04:08.836Z,5.20
2019-02-18T17:06:40.553Z,5.30
2019-02-18T17:09:15.559Z,5.90
2019-02-18T17:11:48.377Z,5.30
2019-02-18T17:14:19.920Z,5.83
2019-02-18T17:16:50.563Z,5.40
2019-02-18T17:19:21.002Z,6.07
2019-02-18T17:21:52.273Z,5.70
2019-02-18T17:24:22.926Z,6.03
2019-02-18T17:26:54.162Z,5.80
2019-02-18T17:29:27.524Z,5.30
2019-02-18T17:31:55.650Z,5.90
2019-02-18T17:34:26.540Z,5.60
2019-02-18T17:36:59.134Z,5.37
2019-02-18T17:39:40.460Z,5.90
2019-02-18T17:42:30.190Z,5.80
2019-02-18T17:45:02.837Z,5.23
2019-02-18T17:47:34.057Z,5.67
2019-02-18T17:50:05.357Z,6.10
2019-02-18T17:52:36.846Z,6.30
2019-02-18T17:55:08.317Z,6.33
2019-02-18T17:57:39.062Z,6.47
2019-02-18T18:00:14.995Z,6.60
2019-02-18T18:02:45.751Z,6.80
2019-02-18T18:05:16.785Z,7.07
2019-02-18T18:07:47.835Z,7.03
2019-02-18T18:10:18.612Z,6.73
2019-02-18T18:12:49.032Z,6.63
2019-02-18T18:15:19.676Z,7.00
2019-02-18T18:17:50.026Z,6.83
2019-02-18T18:20:20.580Z,7.97
2019-02-18T18:22:50.908Z,6.90
2019-02-18T18:25:21.125Z,7.50
2019-02-18T18:27:51.404Z,7.57
2019-02-18T18:30:21.977Z,7.07
2019-02-18T18:32:52.282Z,7.60
2019-02-18T18:35:22.821Z,7.23
2019-02-18T18:38:32.426Z,8.27
2019-02-18T18:47:24.354Z,7.70
2019-02-18T18:52:59.066Z,7.90
2019-02-18T18:55:29.243Z,7.83
2019-02-18T18:58:02.239Z,7.80
2019-02-18T19:00:34.611Z,8.53
2019-02-18T19:03:05.422Z,8.20
2019-02-18T19:05:35.709Z,8.60
2019-02-18T19:08:06.388Z,8.33
2019-02-18T19:10:36.862Z,8.57
2019-02-18T19:13:10.859Z,8.90
2019-02-18T19:15:49.294Z,8.80
2019-02-18T19:18:17.608Z,8.80
2019-02-18T19:20:51.304Z,9.30
2019-02-18T19:23:33.791Z,9.40
2019-02-18T19:26:04.468Z,8.37
2019-02-18T19:40:28.699Z,10.20
2019-02-18T19:43:00.350Z,8.60
2019-02-18T19:45:32.038Z,9.20
2019-02-18T19:48:03.780Z,8.43
2019-02-18T19:50:35.245Z,8.30
2019-02-18T19:53:08.154Z,8.60
2019-02-18T19:55:40.650Z,9.20
2019-02-18T19:58:14.089Z,9.23
2019-02-18T20:01:15.805Z,8.70
2019-02-18T20:09:50.069Z,8.50
2019-02-18T20:12:20.754Z,8.20
2019-02-18T20:14:52.015Z,7.77
2019-02-18T20:17:22.730Z,7.40
2019-02-18T20:19:53.571Z,7.97
2019-02-18T20:22:25.582Z,8.20
2019-02-18T20:28:17.091Z,8.20
2019-02-18T20:30:48.274Z,7.87
2019-02-18T20:39:07.119Z,8.27
2019-02-18T20:42:17.050Z,8.60
2019-02-18T20:44:49.598Z,7.40
2019-02-18T20:47:41.124Z,8.40
2019-02-18T20:50:31.809Z,8.43
2019-02-18T20:53:04.435Z,7.17
2019-02-18T20:55:35.780Z,8.73
2019-02-18T20:58:06.938Z,7.47
2019-02-18T21:12:46.279Z,8.23
2019-02-18T21:24:07.423Z,7.83
2019-02-18T21:26:57.446Z,7.93
2019-02-18T21:29:30.602Z,7.40
2019-02-18T21:46:56.210Z,8.67
2019-02-18T21:52:37.697Z,8.00
2019-02-18T21:57:57.071Z,7.97
2019-02-18T22:00:33.541Z,8.37
2019-02-18T22:03:05.610Z,8.50
2019-02-18T22:05:35.957Z,8.50
2019-02-18T22:08:07.333Z,8.33
2019-02-18T22:14:03.609Z,8.70
2019-02-18T22:16:35.961Z,10.53
2019-02-18T22:19:06.926Z,9.10
2019-02-18T22:21:37.886Z,9.00
2019-02-18T22:24:27.611Z,9.47
2019-02-18T22:33:22.067Z,8.60
2019-02-18T22:35:53.608Z,9.97
2019-02-18T22:38:27.242Z,9.00
2019-02-18T22:40:58.911Z,8.17
2019-02-18T22:43:31.164Z,9.60
2019-02-18T22:46:03.467Z,10.03
2019-02-18T22:48:35.318Z,9.13
2019-02-18T22:51:09.276Z,8.50
2019-02-18T22:53:41.177Z,8.97
2019-02-18T22:56:13.481Z,8.80
2019-02-18T23:04:37.267Z,9.30
2019-02-18T23:07:19.729Z,10.57
2019-02-18T23:10:09.762Z,9.87
2019-02-18T23:15:51.377Z,10.00
2019-02-18T23:18:34.772Z,11.17
2019-02-18T23:24:26.242Z,9.27
2019-02-18T23:27:35.703Z,10.03
2019-02-18T23:30:09.857Z,10.13
2019-02-18T23:32:59.096Z,11.50
2019-02-18T23:35:30.532Z,10.87
2019-02-18T23:38:39.743Z,11.03
2019-02-18T23:55:01.934Z,9.17
2019-02-18T23:57:32.368Z,9.30
