createdAt,value
2022-07-31T00:03:56.240Z,15.10
2022-07-31T00:08:44.747Z,15.00
2022-07-31T00:13:57.727Z,15.10
2022-07-31T00:18:34.303Z,15.10
2022-07-31T00:23:19.434Z,15.10
2022-07-31T00:28:08.003Z,15.10
2022-07-31T00:33:02.971Z,15.10
2022-07-31T00:38:02.178Z,15.10
2022-07-31T00:43:02.415Z,15.00
2022-07-31T00:47:49.484Z,15.00
2022-07-31T00:52:45.893Z,15.00
2022-07-31T00:57:35.264Z,15.00
2022-07-31T01:02:27.672Z,15.00
2022-07-31T01:07:14.174Z,15.00
2022-07-31T01:12:02.599Z,15.00
2022-07-31T01:16:56.731Z,15.00
2022-07-31T01:21:53.605Z,15.00
2022-07-31T01:26:49.644Z,15.00
2022-07-31T01:31:45.093Z,15.00
2022-07-31T01:36:35.478Z,15.00
2022-07-31T01:41:27.102Z,15.10
2022-07-31T01:46:14.384Z,15.00
2022-07-31T01:51:03.321Z,14.90
2022-07-31T01:56:02.409Z,15.00
2022-07-31T02:01:00.281Z,14.90
2022-07-31T02:05:48.848Z,14.90
2022-07-31T02:10:38.838Z,14.80
2022-07-31T02:15:24.320Z,14.90
2022-07-31T02:20:17.624Z,14.80
2022-07-31T02:25:05.535Z,14.70
2022-07-31T02:30:01.301Z,14.70
2022-07-31T02:34:49.582Z,14.70
2022-07-31T02:39:36.175Z,14.80
2022-07-31T02:44:27.354Z,14.90
2022-07-31T02:49:31.709Z,14.80
2022-07-31T02:54:33.728Z,14.80
2022-07-31T02:59:18.570Z,14.70
2022-07-31T03:04:25.323Z,14.70
2022-07-31T03:09:12.344Z,14.70
2022-07-31T03:14:03.776Z,14.70
2022-07-31T03:19:00.249Z,14.70
2022-07-31T03:23:56.376Z,14.70
2022-07-31T03:28:43.377Z,14.80
2022-07-31T03:33:28.222Z,14.70
2022-07-31T03:38:42.331Z,14.80
2022-07-31T03:43:24.379Z,14.70
2022-07-31T03:48:09.928Z,14.70
2022-07-31T03:52:57.621Z,14.70
2022-07-31T03:57:44.896Z,14.80
2022-07-31T04:02:33.098Z,14.90
2022-07-31T04:07:35.757Z,15.10
2022-07-31T04:12:21.707Z,15.40
2022-07-31T04:17:08.305Z,15.60
2022-07-31T04:21:54.645Z,15.70
2022-07-31T04:26:38.616Z,15.80
2022-07-31T04:31:22.534Z,15.80
2022-07-31T04:36:06.750Z,16.00
2022-07-31T04:41:12.221Z,16.20
2022-07-31T04:45:56.126Z,16.40
2022-07-31T04:50:40.547Z,16.60
2022-07-31T04:55:24.974Z,16.80
2022-07-31T05:00:11.534Z,17.00
2022-07-31T05:05:04.571Z,17.20
2022-07-31T05:09:52.224Z,17.30
2022-07-31T05:14:35.982Z,17.50
2022-07-31T05:19:21.023Z,17.60
2022-07-31T05:24:40.686Z,17.70
2022-07-31T05:29:27.277Z,17.90
2022-07-31T05:34:11.108Z,18.10
2022-07-31T05:38:56.810Z,18.10
2022-07-31T05:43:55.896Z,18.30
2022-07-31T05:48:47.271Z,18.40
2022-07-31T05:53:31.176Z,18.60
2022-07-31T05:58:17.141Z,18.80
2022-07-31T06:03:01.561Z,19.00
2022-07-31T06:08:03.678Z,19.30
2022-07-31T06:12:52.936Z,19.60
2022-07-31T06:17:44.133Z,20.00
2022-07-31T06:22:45.569Z,20.20
2022-07-31T06:27:33.975Z,20.30
2022-07-31T06:32:18.849Z,20.70
2022-07-31T06:37:04.419Z,21.00
2022-07-31T06:41:49.020Z,21.40
2022-07-31T06:46:49.031Z,21.80
2022-07-31T06:51:51.665Z,21.90
2022-07-31T06:56:38.383Z,22.30
2022-07-31T07:01:29.979Z,22.40
2022-07-31T07:06:14.529Z,22.40
2022-07-31T07:10:59.838Z,22.50
2022-07-31T07:15:49.559Z,23.10
2022-07-31T07:20:35.786Z,23.30
2022-07-31T07:25:20.644Z,23.30
2022-07-31T07:30:08.882Z,23.30
2022-07-31T07:35:00.192Z,23.80
2022-07-31T07:40:03.505Z,24.20
2022-07-31T07:44:47.861Z,24.40
2022-07-31T07:49:31.577Z,24.40
2022-07-31T07:54:36.825Z,24.30
2022-07-31T07:59:39.341Z,24.40
2022-07-31T08:04:52.143Z,24.20
2022-07-31T08:09:38.744Z,24.20
2022-07-31T08:14:41.113Z,24.60
2022-07-31T08:19:46.126Z,24.80
2022-07-31T08:24:32.321Z,25.50
2022-07-31T08:29:17.430Z,26.00
2022-07-31T08:34:31.693Z,25.40
2022-07-31T08:39:21.284Z,25.80
2022-07-31T08:44:10.502Z,26.20
2022-07-31T08:48:58.639Z,26.60
2022-07-31T08:53:45.093Z,26.80
2022-07-31T08:58:39.375Z,26.90
2022-07-31T09:03:25.700Z,27.20
2022-07-31T09:08:15.722Z,27.40
2022-07-31T09:13:14.284Z,26.90
2022-07-31T09:17:58.662Z,27.10
2022-07-31T09:22:43.499Z,27.30
2022-07-31T09:27:31.064Z,27.20
2022-07-31T09:32:18.904Z,27.80
2022-07-31T09:37:16.884Z,27.90
2022-07-31T09:42:21.983Z,27.90
2022-07-31T09:47:23.533Z,27.90
2022-07-31T09:52:07.668Z,28.20
2022-07-31T09:56:52.473Z,28.20
2022-07-31T10:01:38.964Z,29.00
2022-07-31T10:06:26.581Z,29.40
2022-07-31T10:11:16.601Z,29.30
2022-07-31T10:16:10.170Z,29.80
2022-07-31T10:21:35.183Z,30.50
2022-07-31T10:26:50.309Z,29.40
2022-07-31T10:31:32.469Z,28.20
2022-07-31T10:36:21.258Z,27.50
2022-07-31T10:41:38.115Z,27.20
2022-07-31T10:46:28.917Z,26.80
2022-07-31T10:51:32.044Z,26.50
2022-07-31T10:56:44.519Z,25.80
2022-07-31T11:01:52.869Z,25.50
2022-07-31T11:06:56.229Z,27.10
2022-07-31T11:12:22.967Z,28.10
2022-07-31T11:18:23.397Z,28.20
2022-07-31T11:22:58.868Z,28.70
2022-07-31T11:27:45.967Z,29.40
2022-07-31T11:32:29.504Z,29.80
2022-07-31T11:37:18.645Z,29.40
2022-07-31T11:42:07.734Z,28.80
2022-07-31T11:46:56.343Z,28.40
2022-07-31T11:51:40.399Z,29.00
2022-07-31T11:56:25.093Z,29.90
2022-07-31T12:01:08.799Z,30.10
2022-07-31T12:05:54.846Z,30.70
2022-07-31T12:10:41.631Z,30.70
2022-07-31T12:15:25.722Z,30.70
2022-07-31T12:20:10.216Z,30.50
2022-07-31T12:25:05.014Z,30.40
2022-07-31T12:30:01.483Z,30.20
2022-07-31T12:34:46.224Z,30.80
2022-07-31T12:39:53.676Z,31.00
2022-07-31T12:44:35.526Z,31.30
2022-07-31T12:49:19.655Z,30.70
2022-07-31T12:54:04.796Z,30.10
2022-07-31T12:58:48.402Z,30.50
2022-07-31T13:03:45.768Z,30.80
2022-07-31T13:08:30.143Z,30.30
2022-07-31T13:13:35.219Z,29.90
2022-07-31T13:18:38.072Z,29.60
2022-07-31T13:23:22.636Z,29.50
2022-07-31T13:28:06.538Z,29.40
2022-07-31T13:32:50.087Z,29.60
2022-07-31T13:37:35.137Z,29.40
2022-07-31T13:42:19.010Z,29.10
2022-07-31T13:47:03.026Z,29.30
2022-07-31T13:51:46.818Z,28.50
2022-07-31T13:56:39.300Z,28.50
2022-07-31T14:01:27.055Z,28.90
2022-07-31T14:06:30.807Z,29.10
2022-07-31T14:11:15.200Z,28.90
2022-07-31T14:16:00.393Z,29.40
2022-07-31T14:20:43.933Z,29.40
2022-07-31T14:25:27.584Z,29.50
2022-07-31T14:30:12.798Z,29.60
2022-07-31T14:35:08.256Z,29.70
2022-07-31T14:39:52.862Z,29.70
2022-07-31T14:44:37.012Z,30.00
2022-07-31T14:49:20.645Z,29.50
2022-07-31T14:54:05.788Z,29.60
2022-07-31T14:58:57.640Z,29.50
2022-07-31T15:03:42.378Z,29.50
2022-07-31T15:08:25.971Z,28.70
2022-07-31T15:13:11.102Z,28.30
2022-07-31T15:17:54.758Z,28.40
2022-07-31T15:22:39.033Z,28.80
2022-07-31T15:27:24.123Z,29.00
2022-07-31T15:32:09.590Z,28.40
2022-07-31T15:36:53.253Z,28.40
2022-07-31T15:41:37.076Z,28.40
2022-07-31T15:46:20.724Z,28.70
2022-07-31T15:51:08.285Z,28.40
2022-07-31T15:56:11.845Z,28.30
2022-07-31T16:00:55.529Z,27.60
2022-07-31T16:05:39.376Z,27.50
2022-07-31T16:10:25.091Z,27.70
2022-07-31T16:15:09.837Z,27.70
2022-07-31T16:19:53.699Z,27.80
2022-07-31T16:24:37.375Z,27.90
2022-07-31T16:29:59.709Z,27.90
2022-07-31T16:34:27.879Z,27.70
2022-07-31T16:39:20.490Z,27.70
2022-07-31T16:44:04.844Z,27.80
2022-07-31T16:48:49.861Z,27.80
2022-07-31T16:54:13.251Z,27.80
2022-07-31T16:58:44.011Z,27.80
2022-07-31T17:03:59.308Z,27.60
2022-07-31T17:08:33.165Z,27.50
2022-07-31T17:13:16.810Z,27.30
2022-07-31T17:18:00.595Z,27.00
2022-07-31T17:22:44.293Z,26.60
2022-07-31T17:27:36.261Z,26.20
2022-07-31T17:32:20.089Z,26.00
2022-07-31T17:37:04.306Z,25.60
2022-07-31T17:41:48.180Z,25.50
2022-07-31T17:46:36.541Z,25.40
2022-07-31T17:51:28.011Z,25.40
2022-07-31T17:56:13.126Z,25.00
2022-07-31T18:00:57.031Z,24.80
2022-07-31T18:05:42.343Z,24.50
2022-07-31T18:10:45.022Z,24.30
2022-07-31T18:15:35.810Z,24.10
2022-07-31T18:20:21.551Z,24.00
2022-07-31T18:25:08.171Z,23.90
2022-07-31T18:29:55.762Z,23.70
2022-07-31T18:34:59.075Z,23.60
2022-07-31T18:39:49.160Z,23.50
2022-07-31T18:44:35.460Z,23.40
2022-07-31T18:51:02.245Z,23.30
2022-07-31T18:54:25.797Z,23.10
2022-07-31T18:59:10.424Z,23.00
2022-07-31T19:03:57.180Z,22.80
2022-07-31T19:08:41.962Z,22.70
2022-07-31T19:13:29.194Z,22.50
2022-07-31T19:18:14.185Z,22.40
2022-07-31T19:23:00.631Z,22.30
2022-07-31T19:28:11.481Z,22.20
2022-07-31T19:33:19.604Z,22.20
2022-07-31T19:38:30.127Z,22.10
2022-07-31T19:43:29.033Z,22.10
2022-07-31T19:48:13.940Z,22.00
2022-07-31T19:53:07.129Z,21.60
2022-07-31T19:57:58.663Z,21.40
2022-07-31T20:02:52.667Z,21.20
2022-07-31T20:07:42.409Z,21.10
2022-07-31T20:12:29.982Z,21.10
2022-07-31T20:17:16.219Z,21.10
2022-07-31T20:22:03.505Z,20.90
2022-07-31T20:26:55.136Z,20.70
2022-07-31T20:31:39.084Z,20.50
2022-07-31T20:36:28.593Z,20.40
2022-07-31T20:41:18.395Z,20.40
2022-07-31T20:46:04.885Z,20.40
2022-07-31T20:50:51.333Z,20.40
2022-07-31T20:55:41.741Z,20.30
2022-07-31T21:00:47.927Z,20.30
2022-07-31T21:05:35.639Z,20.40
2022-07-31T21:10:19.310Z,20.40
2022-07-31T21:15:31.132Z,20.50
2022-07-31T21:20:16.856Z,20.50
2022-07-31T21:25:06.507Z,20.70
2022-07-31T21:29:56.530Z,20.70
2022-07-31T21:34:48.877Z,20.70
2022-07-31T21:39:36.349Z,20.80
2022-07-31T21:44:23.019Z,20.80
2022-07-31T21:49:09.925Z,20.80
2022-07-31T21:54:01.580Z,20.90
2022-07-31T21:58:46.904Z,20.70
2022-07-31T22:03:32.027Z,20.50
2022-07-31T22:08:19.659Z,20.50
2022-07-31T22:13:16.135Z,20.50
2022-07-31T22:18:00.160Z,20.60
2022-07-31T22:22:49.889Z,20.80
2022-07-31T22:27:56.557Z,20.80
2022-07-31T22:32:45.007Z,20.80
2022-07-31T22:37:32.822Z,20.80
2022-07-31T22:42:20.236Z,20.80
2022-07-31T22:47:07.843Z,20.80
2022-07-31T22:51:57.187Z,20.60
2022-07-31T22:56:41.327Z,20.50
2022-07-31T23:01:29.877Z,20.40
2022-07-31T23:06:30.868Z,20.30
2022-07-31T23:11:18.121Z,20.20
2022-07-31T23:16:03.030Z,20.10
2022-07-31T23:20:46.850Z,20.00
2022-07-31T23:25:30.495Z,20.00
2022-07-31T23:30:19.636Z,20.00
2022-07-31T23:35:04.153Z,19.90
2022-07-31T23:39:48.347Z,19.80
2022-07-31T23:44:32.821Z,19.60
2022-07-31T23:49:25.809Z,19.60
2022-07-31T23:54:10.634Z,19.70
2022-07-31T23:58:54.834Z,19.70
