createdAt,value
2022-08-18T00:02:37.631Z,99626.63
2022-08-18T00:07:42.328Z,99618.28
2022-08-18T00:12:49.464Z,99614.31
2022-08-18T00:17:50.094Z,99609.50
2022-08-18T00:22:51.697Z,99604.03
2022-08-18T00:27:53.897Z,99613.06
2022-08-18T00:32:57.015Z,99626.41
2022-08-18T00:37:59.506Z,99630.19
2022-08-18T00:43:04.057Z,99630.19
2022-08-18T00:48:06.539Z,99622.47
2022-08-18T00:53:12.529Z,99626.00
2022-08-18T00:58:21.872Z,99633.56
2022-08-18T01:03:25.033Z,99636.88
2022-08-18T01:08:29.173Z,99629.75
2022-08-18T01:13:33.610Z,99630.06
2022-08-18T01:18:52.283Z,99633.16
2022-08-18T01:23:55.572Z,99625.72
2022-08-18T01:28:56.238Z,99640.38
2022-08-18T01:33:57.245Z,99632.56
2022-08-18T01:38:59.283Z,99638.44
2022-08-18T01:44:00.683Z,99638.34
2022-08-18T01:49:02.008Z,99630.97
2022-08-18T01:54:05.420Z,99630.25
2022-08-18T01:59:06.977Z,99632.06
2022-08-18T02:04:33.209Z,99629.25
2022-08-18T02:09:30.194Z,99626.59
2022-08-18T02:14:31.302Z,99626.06
2022-08-18T02:19:35.175Z,99632.66
2022-08-18T02:24:37.377Z,99626.00
2022-08-18T02:29:38.386Z,99623.44
2022-08-18T02:34:38.995Z,99622.59
2022-08-18T02:39:41.361Z,99612.97
2022-08-18T02:44:42.200Z,99624.47
2022-08-18T02:49:42.782Z,99609.34
2022-08-18T02:54:44.952Z,99602.75
2022-08-18T02:59:46.910Z,99595.44
2022-08-18T03:04:49.385Z,99592.69
2022-08-18T03:09:51.409Z,99593.81
2022-08-18T03:14:52.083Z,99597.16
2022-08-18T03:19:52.933Z,99602.47
2022-08-18T03:24:56.845Z,99601.97
2022-08-18T03:29:58.701Z,99596.22
2022-08-18T03:34:59.729Z,99603.56
2022-08-18T03:40:01.776Z,99602.53
2022-08-18T03:45:13.015Z,99598.44
2022-08-18T03:50:19.565Z,99602.16
2022-08-18T03:55:21.706Z,99602.53
2022-08-18T04:00:23.558Z,99601.97
2022-08-18T04:05:24.149Z,99612.97
2022-08-18T04:10:26.583Z,99618.19
2022-08-18T04:15:27.277Z,99623.47
2022-08-18T04:20:28.591Z,99620.03
2022-08-18T04:25:33.169Z,99618.91
2022-08-18T04:30:34.030Z,99628.50
2022-08-18T04:35:34.627Z,99622.63
2022-08-18T04:40:37.507Z,99626.34
2022-08-18T04:45:40.103Z,99637.41
2022-08-18T04:50:40.786Z,99628.66
2022-08-18T04:55:49.313Z,99631.75
2022-08-18T05:00:58.469Z,99633.06
2022-08-18T05:06:00.394Z,99633.25
2022-08-18T05:11:04.258Z,99641.44
2022-08-18T05:16:11.117Z,99632.50
2022-08-18T05:21:15.675Z,99640.50
2022-08-18T05:26:19.925Z,99641.06
2022-08-18T05:31:24.309Z,99641.25
2022-08-18T05:36:47.735Z,99649.25
2022-08-18T05:41:52.816Z,99647.03
2022-08-18T05:46:56.986Z,99651.13
2022-08-18T05:52:01.965Z,99643.84
2022-08-18T05:57:08.980Z,99641.19
2022-08-18T06:02:15.968Z,99641.31
2022-08-18T06:07:19.513Z,99646.84
2022-08-18T06:12:33.480Z,99631.00
2022-08-18T06:17:58.425Z,99630.75
2022-08-18T06:23:14.827Z,99639.84
2022-08-18T06:28:18.144Z,99645.28
2022-08-18T06:33:43.698Z,99645.06
2022-08-18T06:38:58.287Z,99633.72
2022-08-18T06:44:04.010Z,99636.16
2022-08-18T06:49:08.495Z,99626.06
2022-08-18T06:54:27.974Z,99620.47
2022-08-18T06:59:32.041Z,99624.84
2022-08-18T07:04:44.290Z,99630.28
2022-08-18T07:09:45.477Z,99635.16
2022-08-18T07:14:50.481Z,99635.28
2022-08-18T07:20:03.577Z,99630.50
2022-08-18T07:25:06.054Z,99640.13
2022-08-18T07:30:15.608Z,99638.63
2022-08-18T07:35:39.118Z,99643.72
2022-08-18T07:40:47.074Z,99633.47
2022-08-18T07:45:49.048Z,99645.47
2022-08-18T07:51:04.151Z,99646.66
2022-08-18T07:56:19.610Z,99661.94
2022-08-18T08:01:29.694Z,99655.56
2022-08-18T08:06:40.268Z,99645.69
2022-08-18T08:11:52.287Z,99649.53
2022-08-18T08:17:02.900Z,99642.66
2022-08-18T08:22:10.261Z,99640.44
2022-08-18T08:27:18.832Z,99649.16
2022-08-18T08:32:31.933Z,99663.19
2022-08-18T08:37:41.786Z,99653.03
2022-08-18T08:42:48.838Z,99659.31
2022-08-18T08:48:08.503Z,99651.31
2022-08-18T08:53:20.546Z,99638.06
2022-08-18T08:58:26.503Z,99634.16
2022-08-18T09:03:39.644Z,99629.63
2022-08-18T09:08:53.038Z,99629.38
2022-08-18T09:14:25.014Z,99611.25
2022-08-18T09:19:49.045Z,99613.13
2022-08-18T09:24:53.281Z,99603.88
2022-08-18T09:29:57.525Z,99602.69
2022-08-18T09:35:12.746Z,99594.41
2022-08-18T09:41:01.073Z,99592.03
2022-08-18T09:45:58.559Z,99595.00
2022-08-18T09:51:23.542Z,99593.94
2022-08-18T09:57:16.570Z,99584.16
2022-08-18T10:02:56.241Z,99573.19
2022-08-18T10:08:30.722Z,99570.47
2022-08-18T10:19:10.576Z,99569.16
2022-08-18T10:24:36.655Z,99572.28
2022-08-18T10:29:48.330Z,99566.97
2022-08-18T10:34:52.886Z,99571.19
2022-08-18T10:39:59.126Z,99582.19
2022-08-18T10:45:07.757Z,99583.31
2022-08-18T10:50:21.466Z,99575.91
2022-08-18T10:55:54.749Z,99573.59
2022-08-18T11:01:08.960Z,99575.53
2022-08-18T11:06:17.841Z,99570.81
2022-08-18T11:11:34.661Z,99584.50
2022-08-18T11:16:55.978Z,99590.59
2022-08-18T11:21:57.184Z,99591.34
2022-08-18T11:27:02.011Z,99588.19
2022-08-18T11:37:48.662Z,99597.88
2022-08-18T11:42:58.492Z,99605.47
2022-08-18T11:53:44.196Z,99616.38
2022-08-18T11:58:50.505Z,99623.22
2022-08-18T12:03:51.486Z,99619.59
2022-08-18T12:08:59.142Z,99625.34
2022-08-18T12:19:30.660Z,99621.38
2022-08-18T12:29:58.264Z,99629.03
2022-08-18T12:35:03.525Z,99626.25
2022-08-18T12:40:10.442Z,99615.59
2022-08-18T12:45:13.042Z,99596.31
2022-08-18T12:50:13.769Z,99600.34
2022-08-18T12:55:21.347Z,99600.53
2022-08-18T13:00:28.890Z,99604.75
2022-08-18T13:05:30.269Z,99595.47
2022-08-18T13:10:42.893Z,99591.22
2022-08-18T13:15:57.749Z,99569.81
2022-08-18T13:21:00.207Z,99558.69
2022-08-18T13:26:03.290Z,99547.53
2022-08-18T13:31:06.022Z,99528.06
2022-08-18T13:36:07.196Z,99525.56
2022-08-18T13:41:08.696Z,99522.72
2022-08-18T13:46:19.758Z,99533.66
2022-08-18T13:51:32.068Z,99536.66
2022-08-18T13:56:32.657Z,99530.72
2022-08-18T14:01:44.642Z,99533.72
2022-08-18T14:06:57.190Z,99544.63
2022-08-18T14:11:59.212Z,99548.81
2022-08-18T14:17:01.913Z,99565.16
2022-08-18T14:22:20.087Z,99545.66
2022-08-18T14:27:25.686Z,99538.22
2022-08-18T14:32:29.990Z,99530.31
2022-08-18T14:37:31.165Z,99528.34
2022-08-18T14:42:41.749Z,99521.19
2022-08-18T14:47:58.016Z,99526.19
2022-08-18T14:52:59.101Z,99531.41
2022-08-18T14:57:59.863Z,99537.16
2022-08-18T15:03:01.810Z,99535.47
2022-08-18T15:08:04.693Z,99537.97
2022-08-18T15:13:05.447Z,99536.94
2022-08-18T15:18:08.069Z,99529.94
2022-08-18T15:23:36.405Z,99523.41
2022-08-18T15:28:38.971Z,99505.06
2022-08-18T15:33:42.120Z,99502.16
2022-08-18T15:38:42.734Z,99507.38
2022-08-18T15:43:46.025Z,99500.00
2022-08-18T15:48:48.390Z,99487.97
2022-08-18T15:53:49.131Z,99464.31
2022-08-18T15:58:50.407Z,99467.72
2022-08-18T16:03:54.515Z,99458.94
2022-08-18T16:08:55.512Z,99453.28
2022-08-18T16:13:58.624Z,99455.81
2022-08-18T16:19:01.897Z,99450.31
2022-08-18T16:24:02.622Z,99450.81
2022-08-18T16:29:03.267Z,99440.34
2022-08-18T16:34:05.837Z,99439.59
2022-08-18T16:39:06.536Z,99440.16
2022-08-18T16:44:07.588Z,99429.59
2022-08-18T16:49:10.261Z,99433.56
2022-08-18T16:54:10.864Z,99427.59
2022-08-18T17:04:35.945Z,99436.00
2022-08-18T17:09:37.222Z,99419.00
2022-08-18T17:14:39.138Z,99410.16
2022-08-18T17:19:41.098Z,99398.00
2022-08-18T17:24:44.098Z,99392.97
2022-08-18T17:30:00.472Z,99403.56
2022-08-18T17:35:05.951Z,99406.75
2022-08-18T17:40:14.310Z,99397.47
2022-08-18T17:45:21.624Z,99400.13
2022-08-18T17:50:46.787Z,99405.16
2022-08-18T17:55:51.527Z,99402.28
2022-08-18T18:00:52.614Z,99402.28
2022-08-18T18:06:04.058Z,99405.47
2022-08-18T18:11:12.534Z,99403.69
2022-08-18T18:16:28.033Z,99407.00
2022-08-18T18:22:01.035Z,99399.53
2022-08-18T18:26:54.218Z,99390.97
2022-08-18T18:32:01.946Z,99395.69
2022-08-18T18:37:04.024Z,99397.72
2022-08-18T18:42:17.624Z,99391.75
2022-08-18T18:47:38.506Z,99390.47
2022-08-18T18:52:47.962Z,99386.00
2022-08-18T18:58:00.014Z,99384.19
2022-08-18T19:03:07.680Z,99392.13
2022-08-18T19:08:20.087Z,99391.31
2022-08-18T19:13:32.648Z,99388.38
2022-08-18T19:18:40.121Z,99387.41
2022-08-18T19:23:46.446Z,99394.34
2022-08-18T19:29:11.933Z,99388.75
2022-08-18T19:34:16.369Z,99405.59
2022-08-18T19:39:28.208Z,99404.22
2022-08-18T19:44:35.659Z,99400.06
2022-08-18T19:49:42.536Z,99388.53
2022-08-18T19:54:57.803Z,99389.13
2022-08-18T20:00:13.038Z,99373.03
2022-08-18T20:05:22.763Z,99378.00
2022-08-18T20:10:45.606Z,99381.56
2022-08-18T20:16:12.024Z,99377.44
2022-08-18T20:21:39.898Z,99366.41
2022-08-18T20:26:47.008Z,99354.78
2022-08-18T20:32:00.281Z,99352.16
2022-08-18T20:37:08.162Z,99357.19
2022-08-18T20:42:55.863Z,99367.44
2022-08-18T20:48:17.377Z,99370.75
2022-08-18T20:53:36.143Z,99362.41
2022-08-18T20:58:45.869Z,99355.53
2022-08-18T21:03:47.103Z,99358.50
2022-08-18T21:08:51.049Z,99344.63
2022-08-18T21:13:55.327Z,99343.28
2022-08-18T21:19:01.173Z,99364.97
2022-08-18T21:24:03.634Z,99380.09
2022-08-18T21:29:09.013Z,99370.31
2022-08-18T21:34:12.672Z,99381.50
2022-08-18T21:39:17.354Z,99400.78
2022-08-18T21:44:24.270Z,99394.34
2022-08-18T21:49:27.115Z,99384.84
2022-08-18T21:54:34.586Z,99373.41
2022-08-18T21:59:37.383Z,99367.66
2022-08-18T22:04:46.297Z,99382.09
2022-08-18T22:10:16.809Z,99370.69
2022-08-18T22:15:21.597Z,99391.13
2022-08-18T22:20:47.359Z,99393.97
2022-08-18T22:25:48.959Z,99397.75
2022-08-18T22:30:50.922Z,99407.00
2022-08-18T22:35:55.000Z,99399.16
2022-08-18T22:40:55.681Z,99393.22
2022-08-18T22:45:57.636Z,99391.31
2022-08-18T22:50:58.381Z,99380.03
2022-08-18T22:56:05.880Z,99382.50
2022-08-18T23:01:10.378Z,99368.72
2022-08-18T23:06:11.278Z,99369.88
2022-08-18T23:11:12.598Z,99361.41
2022-08-18T23:16:31.719Z,99359.84
2022-08-18T23:21:34.772Z,99351.63
2022-08-18T23:26:36.493Z,99346.44
2022-08-18T23:31:39.960Z,99333.50
2022-08-18T23:36:45.294Z,99330.78
2022-08-18T23:41:46.486Z,99334.78
2022-08-18T23:46:50.848Z,99352.97
2022-08-18T23:51:55.518Z,99344.63
2022-08-18T23:56:56.123Z,99351.63
