createdAt,value
2019-03-08T11:40:30.271Z,2.40
2019-03-08T11:43:22.901Z,2.62
2019-03-08T11:46:05.424Z,2.62
2019-03-08T11:48:56.733Z,2.40
2019-03-08T11:51:54.992Z,3.62
2019-03-08T11:54:47.763Z,2.85
2019-03-08T11:57:41.120Z,3.22
2019-03-08T12:00:33.480Z,3.20
2019-03-08T12:03:26.650Z,3.50
2019-03-08T12:06:05.628Z,3.08
2019-03-08T12:08:55.313Z,3.02
2019-03-08T12:11:56.156Z,3.55
2019-03-08T12:14:47.204Z,2.77
2019-03-08T12:17:45.570Z,3.30
2019-03-08T12:20:53.782Z,2.60
2019-03-08T12:23:46.937Z,2.83
2019-03-08T12:26:37.906Z,2.47
2019-03-08T12:29:30.154Z,3.37
2019-03-08T12:32:09.419Z,2.50
2019-03-08T12:38:04.978Z,4.10
2019-03-08T12:41:03.239Z,4.90
2019-03-08T12:43:55.501Z,2.55
2019-03-08T12:46:38.948Z,2.33
2019-03-08T12:49:34.649Z,3.12
2019-03-08T12:52:15.530Z,2.65
2019-03-08T12:55:02.015Z,3.47
2019-03-08T12:58:00.801Z,3.08
2019-03-08T13:00:49.078Z,2.15
2019-03-08T13:03:47.649Z,2.77
2019-03-08T13:06:39.656Z,2.50
2019-03-08T13:09:45.017Z,1.52
2019-03-08T13:12:18.562Z,2.00
2019-03-08T13:14:51.251Z,2.72
2019-03-08T13:17:24.517Z,2.52
2019-03-08T13:19:57.175Z,2.30
2019-03-08T13:22:30.273Z,2.25
2019-03-08T13:25:03.981Z,1.70
2019-03-08T13:27:36.957Z,2.40
2019-03-08T13:30:12.879Z,2.80
2019-03-08T13:32:47.756Z,2.45
2019-03-08T13:35:21.781Z,2.50
2019-03-08T13:37:55.166Z,2.60
2019-03-08T13:40:29.574Z,1.80
2019-03-08T13:43:02.671Z,2.90
2019-03-08T13:45:36.061Z,3.12
2019-03-08T13:48:08.885Z,2.72
2019-03-08T13:50:41.542Z,2.98
2019-03-08T13:53:16.334Z,2.20
2019-03-08T13:55:48.683Z,2.77
2019-03-08T13:58:23.049Z,3.05
2019-03-08T14:01:05.916Z,3.37
2019-03-08T14:03:40.617Z,3.30
2019-03-08T14:06:16.064Z,2.83
2019-03-08T14:08:50.387Z,3.85
2019-03-08T14:11:23.881Z,2.75
2019-03-08T14:13:58.766Z,2.90
2019-03-08T14:16:32.602Z,3.67
2019-03-08T14:19:06.128Z,2.90
2019-03-08T14:21:39.471Z,2.55
2019-03-08T14:24:13.110Z,2.80
2019-03-08T14:26:46.814Z,2.05
2019-03-08T14:29:22.402Z,3.20
2019-03-08T14:32:00.587Z,2.30
2019-03-08T14:34:33.289Z,2.22
2019-03-08T14:37:06.618Z,2.80
2019-03-08T14:39:44.360Z,2.60
2019-03-08T14:42:24.488Z,2.75
2019-03-08T14:45:07.775Z,2.12
2019-03-08T14:47:50.020Z,2.65
2019-03-08T14:50:22.832Z,3.42
2019-03-08T14:52:56.895Z,3.02
2019-03-08T14:55:31.181Z,2.92
2019-03-08T14:58:04.978Z,2.33
2019-03-08T15:00:38.291Z,2.90
2019-03-08T15:03:11.452Z,2.75
2019-03-08T15:05:44.920Z,2.90
2019-03-08T15:08:19.246Z,3.25
2019-03-08T15:10:52.789Z,3.00
2019-03-08T15:13:27.777Z,2.27
2019-03-08T15:16:02.177Z,2.67
2019-03-08T15:18:36.649Z,2.80
2019-03-08T15:21:12.867Z,2.70
2019-03-08T15:23:46.500Z,2.77
2019-03-08T15:26:19.672Z,1.62
2019-03-08T15:28:53.723Z,2.22
2019-03-08T15:31:28.336Z,2.60
2019-03-08T15:34:02.043Z,2.08
2019-03-08T15:36:34.790Z,1.90
2019-03-08T15:39:07.909Z,1.37
2019-03-08T15:41:42.232Z,1.85
2019-03-08T15:44:15.595Z,1.70
2019-03-08T15:46:49.005Z,2.15
2019-03-08T15:49:22.495Z,2.52
2019-03-08T15:51:55.892Z,2.00
2019-03-08T15:54:29.814Z,1.90
2019-03-08T15:57:03.083Z,2.47
2019-03-08T15:59:37.098Z,1.77
2019-03-08T16:02:11.184Z,2.12
2019-03-08T16:04:45.777Z,2.55
2019-03-08T16:07:22.953Z,2.05
2019-03-08T16:09:55.432Z,2.50
2019-03-08T16:12:29.290Z,2.20
2019-03-08T16:15:02.976Z,2.30
2019-03-08T16:17:36.806Z,2.50
2019-03-08T16:20:10.933Z,2.72
2019-03-08T16:22:44.544Z,2.98
2019-03-08T16:25:18.756Z,2.15
2019-03-08T16:27:51.922Z,2.47
2019-03-08T16:30:29.439Z,1.95
2019-03-08T16:33:14.592Z,2.30
2019-03-08T16:35:58.708Z,2.30
2019-03-08T16:39:00.641Z,2.00
2019-03-08T16:41:55.712Z,1.70
2019-03-08T16:44:51.014Z,1.95
2019-03-08T16:47:31.137Z,2.50
2019-03-08T16:50:32.671Z,2.25
2019-03-08T16:53:22.217Z,2.17
2019-03-08T16:56:00.746Z,2.08
2019-03-08T16:58:55.000Z,2.70
2019-03-08T17:01:48.612Z,2.65
2019-03-08T17:04:31.550Z,3.55
2019-03-08T17:07:21.397Z,2.87
2019-03-08T17:10:05.563Z,2.22
2019-03-08T17:12:58.056Z,1.75
2019-03-08T17:15:54.224Z,2.65
2019-03-08T17:18:33.859Z,2.55
2019-03-08T17:21:26.936Z,2.52
2019-03-08T17:24:25.588Z,2.47
2019-03-08T17:27:18.081Z,2.20
2019-03-08T17:30:13.738Z,2.75
2019-03-08T17:32:58.283Z,3.95
2019-03-08T17:35:51.119Z,2.12
2019-03-08T17:38:34.975Z,3.25
2019-03-08T17:41:27.619Z,3.20
2019-03-08T17:44:17.602Z,2.85
2019-03-08T17:47:15.928Z,3.05
2019-03-08T17:50:15.950Z,2.60
2019-03-08T17:53:12.256Z,2.92
2019-03-08T17:56:03.454Z,2.85
2019-03-08T17:59:08.282Z,2.50
2019-03-08T18:02:04.295Z,3.08
2019-03-08T18:04:55.265Z,3.37
2019-03-08T18:07:35.048Z,3.12
2019-03-08T18:10:28.146Z,3.17
2019-03-08T18:13:13.974Z,3.62
2019-03-08T18:16:00.305Z,3.85
2019-03-08T18:18:44.844Z,4.00
2019-03-08T18:21:41.077Z,3.50
2019-03-08T18:24:43.396Z,4.37
2019-03-08T18:27:34.884Z,5.17
2019-03-08T18:30:43.140Z,3.40
2019-03-08T18:33:23.745Z,3.60
2019-03-08T18:36:25.937Z,3.08
2019-03-08T18:39:08.325Z,3.12
2019-03-08T18:42:02.914Z,2.72
2019-03-08T18:44:54.766Z,2.60
2019-03-08T18:47:56.791Z,2.80
2019-03-08T18:50:52.653Z,2.77
2019-03-08T18:53:46.628Z,3.42
2019-03-08T18:56:38.469Z,3.60
2019-03-08T18:59:35.555Z,6.40
2019-03-08T19:02:26.891Z,4.25
2019-03-08T19:05:29.603Z,5.55
2019-03-08T19:08:31.884Z,5.30
2019-03-08T19:11:26.796Z,4.62
2019-03-08T19:14:22.120Z,5.83
2019-03-08T19:17:13.798Z,5.05
2019-03-08T19:20:10.264Z,5.78
2019-03-08T19:23:20.917Z,6.05
2019-03-08T19:26:13.609Z,6.40
2019-03-08T19:29:05.146Z,6.85
2019-03-08T19:32:00.841Z,6.50
2019-03-08T19:35:11.785Z,7.03
2019-03-08T19:38:19.935Z,7.15
2019-03-08T19:41:01.420Z,6.50
2019-03-08T19:44:09.468Z,6.87
2019-03-08T19:47:08.809Z,6.72
2019-03-08T19:50:03.816Z,7.22
2019-03-08T19:52:48.933Z,11.73
2019-03-08T19:55:47.072Z,6.87
2019-03-08T19:58:51.694Z,7.45
2019-03-08T20:01:47.069Z,7.35
2019-03-08T20:04:45.508Z,7.05
2019-03-08T20:07:37.198Z,6.97
2019-03-08T20:10:21.535Z,7.40
2019-03-08T20:13:25.762Z,7.00
2019-03-08T20:16:17.728Z,6.05
2019-03-08T20:19:06.911Z,7.00
2019-03-08T20:21:46.332Z,6.85
2019-03-08T20:24:39.404Z,7.28
2019-03-08T20:27:30.476Z,6.45
2019-03-08T20:30:28.462Z,7.30
2019-03-08T20:33:32.787Z,6.10
2019-03-08T20:36:13.658Z,6.12
2019-03-08T20:39:09.691Z,6.67
2019-03-08T20:42:06.017Z,6.80
2019-03-08T20:44:44.107Z,7.97
2019-03-08T20:47:21.107Z,7.70
2019-03-08T20:49:54.433Z,10.85
2019-03-08T20:52:28.024Z,13.32
2019-03-08T20:55:01.857Z,11.83
2019-03-08T20:57:36.553Z,13.70
2019-03-08T21:00:10.343Z,13.38
2019-03-08T21:02:43.552Z,16.02
2019-03-08T21:05:16.753Z,14.45
2019-03-08T21:07:49.170Z,13.45
2019-03-08T21:10:22.007Z,13.40
2019-03-08T21:12:55.130Z,14.40
2019-03-08T21:15:28.954Z,13.83
2019-03-08T21:18:02.470Z,14.30
2019-03-08T21:20:36.020Z,15.68
2019-03-08T21:23:09.602Z,13.75
2019-03-08T21:25:42.394Z,14.05
2019-03-08T21:28:15.901Z,12.55
2019-03-08T21:30:48.660Z,11.85
2019-03-08T21:33:22.121Z,11.75
2019-03-08T21:35:55.042Z,11.30
2019-03-08T21:38:28.559Z,11.45
2019-03-08T21:41:02.369Z,10.70
2019-03-08T21:43:35.907Z,10.10
2019-03-08T21:46:10.998Z,9.70
2019-03-08T21:48:44.084Z,7.67
2019-03-08T21:51:18.046Z,7.80
2019-03-08T21:53:52.179Z,7.65
2019-03-08T21:56:25.619Z,6.72
2019-03-08T21:58:58.565Z,5.97
2019-03-08T22:01:32.097Z,5.78
2019-03-08T22:04:30.423Z,7.75
2019-03-08T22:07:04.410Z,7.00
2019-03-08T22:10:03.679Z,7.42
2019-03-08T22:12:38.736Z,7.05
2019-03-08T22:15:12.596Z,6.55
2019-03-08T22:17:47.640Z,7.97
2019-03-08T22:20:21.205Z,6.45
2019-03-08T22:22:55.209Z,6.80
2019-03-08T22:25:28.915Z,6.67
2019-03-08T22:28:02.462Z,6.37
2019-03-08T22:30:35.933Z,7.55
2019-03-08T22:33:09.472Z,6.85
2019-03-08T22:35:43.910Z,6.62
2019-03-08T22:38:17.108Z,5.80
2019-03-08T22:40:50.277Z,6.05
2019-03-08T22:43:23.799Z,6.20
2019-03-08T22:45:57.798Z,7.20
2019-03-08T22:48:31.079Z,7.05
2019-03-08T22:51:04.898Z,7.00
2019-03-08T22:53:38.174Z,6.90
2019-03-08T22:56:11.484Z,6.40
2019-03-08T22:58:47.100Z,6.85
2019-03-08T23:01:21.618Z,5.83
2019-03-08T23:03:57.390Z,6.65
2019-03-08T23:06:30.768Z,6.50
2019-03-08T23:09:06.423Z,7.42
2019-03-08T23:11:41.897Z,7.12
2019-03-08T23:14:17.746Z,7.37
2019-03-08T23:16:51.331Z,7.50
2019-03-08T23:19:24.137Z,6.87
2019-03-08T23:21:56.835Z,6.42
2019-03-08T23:24:29.887Z,7.12
2019-03-08T23:27:31.688Z,6.95
2019-03-08T23:30:13.957Z,6.60
2019-03-08T23:32:49.636Z,6.50
2019-03-08T23:35:22.592Z,5.53
2019-03-08T23:37:55.674Z,6.58
2019-03-08T23:40:28.265Z,6.62
2019-03-08T23:43:01.554Z,6.62
2019-03-08T23:45:35.224Z,5.25
2019-03-08T23:48:09.060Z,5.45
2019-03-08T23:50:42.892Z,5.60
2019-03-08T23:53:17.869Z,6.55
2019-03-08T23:55:51.170Z,5.45
2019-03-08T23:58:25.037Z,4.25
