createdAt,value
2019-05-14T00:03:02.296Z,1.53
2019-05-14T00:08:04.880Z,2.33
2019-05-14T00:13:08.447Z,2.50
2019-05-14T00:18:11.776Z,2.70
2019-05-14T00:23:16.059Z,2.37
2019-05-14T00:28:18.503Z,2.13
2019-05-14T00:33:22.578Z,2.47
2019-05-14T00:38:25.342Z,2.00
2019-05-14T00:43:27.724Z,2.03
2019-05-14T00:48:31.853Z,2.30
2019-05-14T00:53:34.609Z,2.50
2019-05-14T00:58:37.023Z,2.50
2019-05-14T01:03:41.358Z,2.30
2019-05-14T01:08:43.656Z,1.80
2019-05-14T01:13:46.175Z,1.90
2019-05-14T01:18:48.597Z,2.17
2019-05-14T01:23:51.487Z,2.20
2019-05-14T01:28:54.063Z,2.93
2019-05-14T01:33:56.523Z,2.23
2019-05-14T01:39:01.618Z,2.47
2019-05-14T01:44:04.931Z,2.13
2019-05-14T01:49:07.362Z,2.40
2019-05-14T01:54:11.760Z,2.33
2019-05-14T01:59:14.144Z,2.23
2019-05-14T02:04:16.634Z,2.30
2019-05-14T02:09:19.073Z,2.63
2019-05-14T02:14:22.063Z,2.77
2019-05-14T02:19:26.053Z,3.30
2019-05-14T02:24:28.466Z,3.13
2019-05-14T02:29:31.970Z,3.20
2019-05-14T02:34:34.668Z,3.13
2019-05-14T02:39:40.566Z,2.83
2019-05-14T02:44:41.923Z,3.23
2019-05-14T02:49:44.504Z,3.73
2019-05-14T02:54:49.634Z,3.60
2019-05-14T02:59:51.134Z,3.07
2019-05-14T03:04:53.526Z,3.43
2019-05-14T03:09:59.184Z,2.90
2019-05-14T03:15:01.064Z,2.90
2019-05-14T03:20:04.257Z,3.10
2019-05-14T03:25:09.901Z,3.10
2019-05-14T03:30:14.560Z,2.60
2019-05-14T03:35:22.543Z,1.67
2019-05-14T03:40:22.336Z,2.07
2019-05-14T03:45:26.035Z,2.17
2019-05-14T03:50:29.681Z,2.20
2019-05-14T03:55:32.679Z,2.43
2019-05-14T04:00:59.923Z,1.83
2019-05-14T04:06:01.834Z,1.97
2019-05-14T04:11:09.347Z,2.33
2019-05-14T04:16:13.296Z,2.40
2019-05-14T04:21:20.435Z,2.03
2019-05-14T04:26:22.936Z,2.00
2019-05-14T04:31:29.983Z,2.40
2019-05-14T04:36:32.600Z,2.47
2019-05-14T04:41:35.047Z,2.97
2019-05-14T04:46:39.507Z,1.90
2019-05-14T04:51:41.786Z,1.43
2019-05-14T04:56:44.114Z,2.00
2019-05-14T05:01:49.313Z,1.67
2019-05-14T05:13:09.009Z,2.30
2019-05-14T05:18:13.058Z,2.20
2019-05-14T05:23:15.511Z,1.90
2019-05-14T05:28:19.089Z,2.13
2019-05-14T05:33:23.972Z,1.90
2019-05-14T05:38:29.191Z,2.63
2019-05-14T05:43:39.390Z,2.77
2019-05-14T05:48:42.656Z,2.00
2019-05-14T05:53:45.145Z,2.13
2019-05-14T05:58:52.423Z,2.37
2019-05-14T06:03:55.078Z,2.03
2019-05-14T06:08:58.335Z,2.10
2019-05-14T06:14:01.106Z,2.30
2019-05-14T06:19:03.611Z,1.60
2019-05-14T06:24:05.927Z,2.03
2019-05-14T06:29:28.933Z,2.93
2019-05-14T06:34:32.184Z,2.17
2019-05-14T06:39:41.072Z,1.23
2019-05-14T06:44:43.497Z,1.43
2019-05-14T06:49:46.000Z,1.30
2019-05-14T06:54:49.599Z,1.30
2019-05-14T07:00:02.324Z,1.70
2019-05-14T07:05:05.069Z,1.80
2019-05-14T07:16:00.167Z,2.40
2019-05-14T07:21:08.035Z,1.50
2019-05-14T07:26:09.843Z,2.10
2019-05-14T07:31:13.080Z,1.37
2019-05-14T07:36:15.623Z,2.43
2019-05-14T07:41:19.273Z,2.50
2019-05-14T07:46:22.328Z,2.60
2019-05-14T07:51:24.764Z,2.63
2019-05-14T07:56:29.293Z,2.40
2019-05-14T08:01:34.688Z,1.70
2019-05-14T08:06:39.422Z,1.90
2019-05-14T08:11:42.421Z,2.10
2019-05-14T08:16:44.887Z,1.90
2019-05-14T08:21:48.135Z,2.00
2019-05-14T08:26:50.960Z,2.23
2019-05-14T08:31:53.668Z,3.07
2019-05-14T08:36:56.183Z,2.30
2019-05-14T08:47:44.932Z,1.73
2019-05-14T08:52:48.367Z,2.17
2019-05-14T08:57:51.726Z,2.80
2019-05-14T09:02:54.067Z,1.60
2019-05-14T09:07:58.148Z,2.30
2019-05-14T09:13:02.866Z,2.07
2019-05-14T09:18:05.244Z,2.07
2019-05-14T09:23:09.129Z,2.53
2019-05-14T09:28:12.239Z,2.53
2019-05-14T09:33:14.628Z,1.97
2019-05-14T09:38:18.811Z,2.10
2019-05-14T09:43:21.516Z,2.40
2019-05-14T09:48:23.943Z,2.13
2019-05-14T09:53:28.674Z,2.50
2019-05-14T09:58:30.440Z,1.93
2019-05-14T10:03:32.815Z,1.87
2019-05-14T10:08:35.394Z,1.40
2019-05-14T10:13:39.238Z,1.27
2019-05-14T10:18:41.994Z,1.53
2019-05-14T10:23:44.388Z,1.00
2019-05-14T10:28:48.466Z,1.60
2019-05-14T10:33:51.098Z,1.50
2019-05-14T10:38:55.056Z,1.60
2019-05-14T10:43:58.893Z,1.50
2019-05-14T10:49:16.327Z,1.73
2019-05-14T10:54:21.032Z,1.70
2019-05-14T10:59:09.975Z,1.40
2019-05-14T11:04:12.257Z,1.53
2019-05-14T11:09:14.823Z,1.60
2019-05-14T11:14:19.240Z,1.43
2019-05-14T11:19:21.434Z,1.33
2019-05-14T11:24:24.271Z,1.73
2019-05-14T11:29:29.250Z,1.60
2019-05-14T11:34:30.795Z,1.30
2019-05-14T11:39:33.191Z,1.03
2019-05-14T11:44:38.006Z,1.30
2019-05-14T11:49:40.259Z,2.07
2019-05-14T11:54:42.663Z,1.27
2019-05-14T11:59:45.067Z,1.50
2019-05-14T12:04:47.616Z,1.60
2019-05-14T12:09:49.977Z,1.40
2019-05-14T12:14:52.331Z,1.40
2019-05-14T12:19:54.803Z,1.50
2019-05-14T12:24:58.464Z,0.90
2019-05-14T12:30:01.478Z,1.07
2019-05-14T12:35:04.193Z,1.20
2019-05-14T12:40:08.790Z,1.30
2019-05-14T12:45:12.143Z,1.40
2019-05-14T12:50:15.108Z,1.37
2019-05-14T12:55:19.606Z,1.50
2019-05-14T13:00:23.008Z,1.40
2019-05-14T13:05:25.784Z,1.10
2019-05-14T13:10:29.662Z,1.27
2019-05-14T13:15:32.531Z,1.40
2019-05-14T13:20:34.916Z,1.20
2019-05-14T13:25:39.135Z,1.50
2019-05-14T13:30:41.514Z,1.40
2019-05-14T13:35:43.856Z,1.77
2019-05-14T13:40:49.221Z,1.00
2019-05-14T13:45:51.777Z,1.20
2019-05-14T13:50:55.587Z,1.27
2019-05-14T13:55:58.115Z,1.30
2019-05-14T14:01:00.501Z,1.50
2019-05-14T14:06:03.047Z,1.60
2019-05-14T14:11:05.465Z,1.40
2019-05-14T14:16:13.744Z,1.10
2019-05-14T14:21:12.236Z,1.70
2019-05-14T14:26:14.631Z,0.90
2019-05-14T14:31:18.842Z,0.97
2019-05-14T14:36:21.527Z,1.20
2019-05-14T14:41:23.964Z,1.30
2019-05-14T14:46:28.605Z,1.17
2019-05-14T14:51:31.127Z,2.37
2019-05-14T14:56:33.523Z,1.40
2019-05-14T15:01:40.360Z,1.07
2019-05-14T15:06:43.134Z,0.73
2019-05-14T15:11:45.568Z,1.10
2019-05-14T15:16:49.697Z,0.80
2019-05-14T15:21:52.493Z,1.30
2019-05-14T15:26:55.646Z,1.60
2019-05-14T15:31:59.225Z,1.30
2019-05-14T15:37:01.985Z,1.50
2019-05-14T15:42:06.543Z,1.20
2019-05-14T15:47:11.569Z,1.30
2019-05-14T15:52:13.908Z,1.20
2019-05-14T15:57:19.123Z,1.37
2019-05-14T16:02:20.902Z,1.30
2019-05-14T16:07:23.395Z,1.30
2019-05-14T16:12:31.907Z,1.43
2019-05-14T16:17:30.678Z,1.40
2019-05-14T16:22:33.123Z,1.70
2019-05-14T16:27:35.412Z,1.90
2019-05-14T16:32:39.397Z,2.87
2019-05-14T16:37:42.758Z,1.60
2019-05-14T16:42:45.396Z,0.90
2019-05-14T16:47:48.233Z,1.07
2019-05-14T16:52:50.605Z,1.10
2019-05-14T16:57:53.018Z,1.20
2019-05-14T17:02:55.447Z,1.57
2019-05-14T17:07:58.716Z,1.40
2019-05-14T17:13:03.144Z,1.87
2019-05-14T17:18:08.604Z,1.30
2019-05-14T17:23:09.849Z,1.00
2019-05-14T17:28:12.924Z,1.30
2019-05-14T17:33:15.351Z,1.00
2019-05-14T17:38:18.428Z,1.20
2019-05-14T17:43:23.262Z,1.20
2019-05-14T17:48:25.547Z,0.83
2019-05-14T17:53:29.124Z,2.00
2019-05-14T17:58:31.628Z,1.37
2019-05-14T18:03:34.113Z,1.10
2019-05-14T18:08:36.652Z,1.40
2019-05-14T18:13:39.435Z,1.70
2019-05-14T18:18:42.055Z,1.50
2019-05-14T18:23:44.424Z,1.70
2019-05-14T18:28:46.885Z,0.80
2019-05-14T18:33:49.856Z,2.13
2019-05-14T18:38:52.347Z,2.10
2019-05-14T18:43:54.944Z,0.73
2019-05-14T18:48:59.256Z,1.63
2019-05-14T18:54:02.593Z,1.40
2019-05-14T18:59:05.149Z,1.60
2019-05-14T19:04:08.240Z,1.63
2019-05-14T19:09:10.941Z,1.37
2019-05-14T19:14:13.508Z,1.10
2019-05-14T19:19:16.394Z,1.50
2019-05-14T19:24:19.159Z,1.80
2019-05-14T19:29:21.487Z,1.90
2019-05-14T19:34:24.050Z,1.50
2019-05-14T19:39:28.221Z,1.80
2019-05-14T19:44:30.652Z,1.43
2019-05-14T19:49:33.168Z,2.20
2019-05-14T19:54:38.227Z,1.30
2019-05-14T19:59:41.004Z,1.90
2019-05-14T20:04:43.703Z,1.60
2019-05-14T20:09:48.144Z,1.40
2019-05-14T20:14:50.447Z,1.47
2019-05-14T20:19:53.087Z,1.93
2019-05-14T20:24:55.991Z,2.03
2019-05-14T20:29:58.403Z,2.33
2019-05-14T20:35:02.066Z,2.20
2019-05-14T20:40:06.068Z,2.40
2019-05-14T20:45:08.798Z,2.87
2019-05-14T20:50:11.651Z,2.13
2019-05-14T20:55:14.900Z,2.63
2019-05-14T21:00:18.282Z,2.17
2019-05-14T21:05:20.794Z,2.27
2019-05-14T21:10:23.203Z,2.33
2019-05-14T21:15:28.243Z,2.13
2019-05-14T21:20:30.061Z,2.43
2019-05-14T21:25:33.241Z,2.77
2019-05-14T21:30:35.712Z,2.43
2019-05-14T21:35:38.922Z,2.50
2019-05-14T21:40:41.677Z,2.23
2019-05-14T21:45:44.243Z,2.63
2019-05-14T21:50:46.838Z,2.57
2019-05-14T21:55:49.261Z,3.30
2019-05-14T22:00:53.435Z,2.47
2019-05-14T22:05:56.063Z,2.60
2019-05-14T22:10:58.647Z,3.00
2019-05-14T22:16:01.350Z,2.67
2019-05-14T22:21:03.859Z,2.60
2019-05-14T22:26:06.298Z,2.53
2019-05-14T22:31:09.235Z,2.70
2019-05-14T22:36:11.643Z,2.13
2019-05-14T22:41:13.971Z,2.27
2019-05-14T22:46:18.090Z,2.80
2019-05-14T22:51:20.696Z,2.00
2019-05-14T22:56:23.135Z,1.87
2019-05-14T23:01:25.595Z,2.70
2019-05-14T23:06:28.203Z,2.03
2019-05-14T23:11:30.686Z,2.70
2019-05-14T23:16:38.285Z,2.87
2019-05-14T23:21:39.144Z,2.60
2019-05-14T23:26:42.708Z,2.53
2019-05-14T23:31:45.114Z,2.87
2019-05-14T23:36:48.299Z,2.80
2019-05-14T23:41:51.508Z,2.37
2019-05-14T23:46:55.164Z,2.40
2019-05-14T23:51:57.462Z,2.93
2019-05-14T23:56:59.848Z,2.80
