createdAt,value
2022-12-09T00:00:05.972Z,9.711549
2022-12-09T00:01:05.551Z,9.711563
2022-12-09T00:02:05.575Z,9.711667
2022-12-09T00:03:05.402Z,9.711680
2022-12-09T00:04:05.608Z,9.711697
2022-12-09T00:05:05.616Z,9.711723
2022-12-09T00:06:05.531Z,9.711708
2022-12-09T00:07:05.329Z,9.711674
2022-12-09T00:08:05.411Z,9.711611
2022-12-09T00:09:05.537Z,9.711669
2022-12-09T00:10:05.960Z,9.711655
2022-12-09T00:11:05.299Z,9.711662
2022-12-09T00:12:05.285Z,9.711683
2022-12-09T00:13:05.367Z,9.711662
2022-12-09T00:14:05.443Z,9.711681
2022-12-09T00:15:05.247Z,9.711691
2022-12-09T00:16:05.351Z,9.711692
2022-12-09T00:17:05.553Z,9.711663
2022-12-09T00:18:05.360Z,9.711675
2022-12-09T00:19:06.224Z,9.711623
2022-12-09T00:20:05.649Z,9.711612
2022-12-09T00:21:05.238Z,9.711631
2022-12-09T00:22:05.210Z,9.711633
2022-12-09T00:23:05.206Z,9.711658
2022-12-09T00:24:05.282Z,9.711643
2022-12-09T00:25:05.172Z,9.711683
2022-12-09T00:26:05.188Z,9.711695
2022-12-09T00:59:05.989Z,9.711535
2022-12-09T01:00:06.717Z,9.711496
2022-12-09T01:01:05.955Z,9.711515
2022-12-09T01:02:06.230Z,9.711568
2022-12-09T01:03:06.011Z,9.711547
2022-12-09T01:04:06.206Z,9.711630
2022-12-09T01:05:06.312Z,9.711587
2022-12-09T01:06:05.869Z,9.711630
2022-12-09T01:07:06.454Z,9.711592
2022-12-09T01:08:06.310Z,9.711639
2022-12-09T01:09:05.955Z,9.711525
2022-12-09T01:10:06.413Z,9.711558
2022-12-09T01:11:05.967Z,9.711594
2022-12-09T01:12:05.831Z,9.711608
2022-12-09T01:13:05.816Z,9.711561
2022-12-09T01:14:05.830Z,9.711515
2022-12-09T01:15:06.550Z,9.711551
2022-12-09T01:16:05.970Z,9.711562
2022-12-09T01:17:05.837Z,9.711621
2022-12-09T01:18:05.782Z,9.711535
2022-12-09T01:19:05.879Z,9.711564
2022-12-09T01:20:06.541Z,9.711619
2022-12-09T01:21:06.760Z,9.711529
2022-12-09T01:22:05.789Z,9.711635
2022-12-09T01:23:05.828Z,9.711511
2022-12-09T01:24:05.734Z,9.711474
2022-12-09T01:25:05.912Z,9.711473
2022-12-09T01:26:05.720Z,9.711549
2022-12-09T01:27:05.700Z,9.711662
2022-12-09T01:28:06.742Z,9.711736
2022-12-09T01:29:05.752Z,9.711500
2022-12-09T01:30:06.419Z,9.711586
2022-12-09T01:31:05.736Z,9.711542
2022-12-09T01:32:05.757Z,9.711873
2022-12-09T01:33:05.690Z,9.711894
2022-12-09T01:34:06.931Z,9.711738
2022-12-09T01:35:05.649Z,9.711932
2022-12-09T01:36:05.939Z,9.711768
2022-12-09T01:59:13.442Z,9.711532
2022-12-09T02:00:13.788Z,9.711589
2022-12-09T02:01:13.398Z,9.711484
2022-12-09T02:02:13.709Z,9.711518
2022-12-09T02:03:13.729Z,9.711614
2022-12-09T02:04:13.679Z,9.711573
2022-12-09T02:05:13.443Z,9.711466
2022-12-09T02:06:13.483Z,9.711510
2022-12-09T02:07:13.379Z,9.711529
2022-12-09T02:08:13.392Z,9.711570
2022-12-09T02:09:13.418Z,9.711599
2022-12-09T02:10:13.555Z,9.711591
2022-12-09T02:11:13.586Z,9.711648
2022-12-09T02:12:13.305Z,9.711692
2022-12-09T02:13:13.301Z,9.711716
2022-12-09T02:14:13.517Z,9.711629
2022-12-09T02:15:13.478Z,9.711668
2022-12-09T02:16:13.569Z,9.711700
2022-12-09T02:17:13.715Z,9.711707
2022-12-09T02:18:13.269Z,9.711596
2022-12-09T02:19:13.259Z,9.711658
2022-12-09T02:20:13.685Z,9.711733
2022-12-09T02:21:13.250Z,9.711731
2022-12-09T02:22:13.260Z,9.711673
2022-12-09T02:23:13.414Z,9.711659
2022-12-09T02:24:13.546Z,9.711767
2022-12-09T02:25:13.363Z,9.711780
2022-12-09T02:26:13.213Z,9.711794
2022-12-09T02:27:13.390Z,9.711951
2022-12-09T02:28:13.460Z,9.711684
2022-12-09T02:29:13.170Z,9.711811
2022-12-09T02:30:13.567Z,9.711794
2022-12-09T02:31:13.235Z,9.711956
2022-12-09T02:32:13.244Z,9.711841
2022-12-09T02:33:13.335Z,9.711663
2022-12-09T02:34:13.139Z,9.711692
2022-12-09T02:35:13.128Z,9.711722
2022-12-09T02:36:13.138Z,9.711780
2022-12-09T02:37:13.296Z,9.711759
2022-12-09T02:38:13.300Z,9.712088
2022-12-09T02:39:13.362Z,9.711973
2022-12-09T02:40:13.330Z,9.711928
2022-12-09T02:41:13.287Z,9.711937
2022-12-09T02:42:13.432Z,9.711870
2022-12-09T02:43:13.406Z,9.711745
2022-12-09T02:44:13.102Z,9.711701
2022-12-09T02:45:13.074Z,9.711665
2022-12-09T02:46:13.219Z,9.711838
2022-12-09T02:47:13.455Z,9.711905
2022-12-09T02:48:13.097Z,9.711761
2022-12-09T02:49:13.018Z,9.711949
2022-12-09T02:50:13.462Z,9.711982
2022-12-09T02:51:13.002Z,9.711788
2022-12-09T02:52:13.844Z,9.711707
2022-12-09T02:53:12.992Z,9.711958
2022-12-09T02:54:12.973Z,9.712420
2022-12-09T02:55:12.968Z,9.712268
2022-12-09T02:56:12.965Z,9.711907
2022-12-09T02:57:12.957Z,9.712410
2022-12-09T02:58:12.937Z,9.712016
2022-12-09T02:59:12.939Z,9.711856
2022-12-09T03:00:13.404Z,9.711838
2022-12-09T03:01:12.973Z,9.711862
2022-12-09T03:02:13.089Z,9.711841
2022-12-09T03:03:13.293Z,9.711884
2022-12-09T03:04:13.341Z,9.711814
2022-12-09T03:05:12.905Z,9.711831
2022-12-09T03:06:13.156Z,9.712044
2022-12-09T03:07:13.200Z,9.711683
2022-12-09T03:08:13.654Z,9.711546
2022-12-09T03:09:12.950Z,9.712005
2022-12-09T03:10:13.025Z,9.711779
2022-12-09T03:11:12.866Z,9.711656
2022-12-09T03:12:12.843Z,9.711673
2022-12-09T03:13:12.859Z,9.711946
2022-12-09T03:14:13.147Z,9.711983
2022-12-09T03:15:12.812Z,9.711876
2022-12-09T03:16:13.177Z,9.711863
2022-12-09T03:17:12.926Z,9.711964
2022-12-09T03:18:12.919Z,9.712015
2022-12-09T03:19:12.864Z,9.712479
2022-12-09T03:20:14.020Z,9.712242
2022-12-09T03:21:12.758Z,9.712270
2022-12-09T03:22:12.986Z,9.711972
2022-12-09T03:23:13.371Z,9.711840
2022-12-09T03:24:12.753Z,9.712106
2022-12-09T03:25:12.948Z,9.712112
2022-12-09T03:26:12.719Z,9.712036
2022-12-09T03:27:12.778Z,9.711895
2022-12-09T03:28:12.849Z,9.711995
2022-12-09T03:29:12.689Z,9.711939
2022-12-09T03:30:13.304Z,9.712065
2022-12-09T03:31:13.124Z,9.712000
2022-12-09T03:32:12.802Z,9.711903
2022-12-09T03:33:12.881Z,9.712079
2022-12-09T03:34:12.738Z,9.711921
2022-12-09T03:35:12.719Z,9.711618
2022-12-09T03:36:12.639Z,9.711626
2022-12-09T03:37:12.721Z,9.711596
2022-12-09T03:38:12.626Z,9.711587
2022-12-09T03:39:12.834Z,9.711600
2022-12-09T03:40:14.345Z,9.711584
2022-12-09T03:41:13.598Z,9.711712
2022-12-09T03:42:12.629Z,9.711607
2022-12-09T03:43:12.589Z,9.711679
2022-12-09T03:44:13.351Z,9.711637
2022-12-09T03:45:12.645Z,9.711752
2022-12-09T03:46:12.953Z,9.711697
2022-12-09T03:47:12.968Z,9.711723
2022-12-09T03:48:12.538Z,9.711747
2022-12-09T03:49:12.529Z,9.711763
2022-12-09T03:50:13.101Z,9.711631
2022-12-09T03:51:12.515Z,9.711789
2022-12-09T03:52:12.806Z,9.711772
2022-12-09T03:53:12.500Z,9.711595
2022-12-09T03:54:12.654Z,9.711710
2022-12-09T03:55:12.853Z,9.711652
2022-12-09T03:56:12.485Z,9.711669
2022-12-09T03:57:17.062Z,9.711653
2022-12-09T03:58:14.456Z,9.711652
2022-12-09T03:59:12.504Z,9.711632
2022-12-09T04:00:13.319Z,9.711682
2022-12-09T04:01:12.870Z,9.711750
2022-12-09T04:02:12.621Z,9.711710
2022-12-09T04:03:12.775Z,9.711598
2022-12-09T04:04:12.601Z,9.711612
2022-12-09T04:05:13.788Z,9.711706
2022-12-09T04:06:12.553Z,9.711634
2022-12-09T04:07:12.398Z,9.711618
2022-12-09T04:08:12.854Z,9.711610
2022-12-09T04:09:12.506Z,9.711614
2022-12-09T04:10:13.490Z,9.711537
2022-12-09T04:11:12.391Z,9.711568
2022-12-09T04:12:12.357Z,9.711705
2022-12-09T04:13:12.484Z,9.711561
2022-12-09T04:14:15.574Z,9.711549
2022-12-09T04:15:13.377Z,9.711592
2022-12-09T04:16:12.436Z,9.711629
2022-12-09T04:17:12.707Z,9.711609
2022-12-09T04:18:12.430Z,9.711640
2022-12-09T04:19:12.489Z,9.711681
2022-12-09T04:20:13.087Z,9.711550
2022-12-09T04:21:12.301Z,9.711494
2022-12-09T04:22:12.284Z,9.711715
2022-12-09T04:23:12.636Z,9.711597
2022-12-09T04:24:12.481Z,9.711617
2022-12-09T04:25:12.307Z,9.711628
2022-12-09T04:26:12.251Z,9.711570
2022-12-09T04:27:12.594Z,9.711695
2022-12-09T04:28:12.246Z,9.711677
2022-12-09T04:29:12.577Z,9.711673
2022-12-09T04:30:12.735Z,9.711683
2022-12-09T04:31:12.249Z,9.711863
2022-12-09T04:32:12.707Z,9.711781
2022-12-09T04:33:12.188Z,9.711659
2022-12-09T04:34:12.189Z,9.711517
2022-12-09T04:35:12.545Z,9.711438
2022-12-09T04:36:12.455Z,9.711575
2022-12-09T04:37:12.201Z,9.711726
2022-12-09T04:38:13.157Z,9.712180
2022-12-09T04:39:12.200Z,9.711763
2022-12-09T04:40:15.614Z,9.712053
2022-12-09T04:41:13.217Z,9.711797
2022-12-09T04:42:12.203Z,9.711670
2022-12-09T04:43:12.168Z,9.711726
2022-12-09T04:44:12.110Z,9.711597
2022-12-09T04:45:12.094Z,9.711384
2022-12-09T04:46:12.210Z,9.711487
2022-12-09T04:47:12.196Z,9.711710
2022-12-09T04:48:12.138Z,9.711959
2022-12-09T04:49:12.475Z,9.711706
2022-12-09T04:50:12.511Z,9.711517
2022-12-09T04:51:12.072Z,9.711764
2022-12-09T04:52:13.129Z,9.711771
2022-12-09T04:53:12.048Z,9.711748
2022-12-09T04:54:12.353Z,9.711480
2022-12-09T04:55:12.124Z,9.712304
2022-12-09T04:56:12.100Z,9.712064
2022-12-09T04:57:12.402Z,9.712119
2022-12-09T04:58:12.167Z,9.712491
2022-12-09T04:59:11.985Z,9.712766
2022-12-09T05:00:12.436Z,9.712363
2022-12-09T05:01:12.143Z,9.712088
2022-12-09T05:02:12.178Z,9.711904
2022-12-09T05:03:12.156Z,9.711719
2022-12-09T05:04:12.245Z,9.711781
2022-12-09T05:05:12.319Z,9.712023
2022-12-09T05:06:12.505Z,9.711904
2022-12-09T05:07:12.090Z,9.711985
2022-12-09T05:08:12.341Z,9.711915
2022-12-09T05:09:12.375Z,9.711919
2022-12-09T05:10:12.639Z,9.712059
2022-12-09T05:11:12.073Z,9.712191
2022-12-09T05:12:12.081Z,9.712180
2022-12-09T05:13:11.987Z,9.711972
2022-12-09T05:14:11.970Z,9.711968
2022-12-09T05:15:12.099Z,9.712180
2022-12-09T05:16:15.993Z,9.712049
2022-12-09T05:17:13.923Z,9.711942
2022-12-09T05:18:12.018Z,9.711648
2022-12-09T05:19:12.067Z,9.711996
2022-12-09T05:20:12.379Z,9.712043
2022-12-09T05:21:11.982Z,9.712135
2022-12-09T05:22:11.860Z,9.712000
2022-12-09T05:23:12.011Z,9.712266
2022-12-09T05:24:11.831Z,9.712252
2022-12-09T05:25:12.124Z,9.712409
2022-12-09T05:26:11.938Z,9.712255
2022-12-09T05:27:12.079Z,9.712110
2022-12-09T05:28:11.804Z,9.712119
2022-12-09T05:29:13.383Z,9.712121
2022-12-09T05:30:12.063Z,9.712319
2022-12-09T05:31:12.242Z,9.712463
2022-12-09T05:32:11.820Z,9.712379
2022-12-09T05:33:11.892Z,9.712412
2022-12-09T05:34:11.814Z,9.712370
2022-12-09T05:35:12.081Z,9.712600
2022-12-09T05:36:11.845Z,9.712580
2022-12-09T05:37:11.825Z,9.712671
2022-12-09T05:38:11.766Z,9.712645
2022-12-09T05:39:11.732Z,9.712765
2022-12-09T05:40:12.234Z,9.712502
2022-12-09T05:41:12.009Z,9.712831
2022-12-09T05:42:11.745Z,9.712838
2022-12-09T05:43:12.657Z,9.712911
2022-12-09T05:44:11.763Z,9.712497
2022-12-09T05:45:11.799Z,9.712392
2022-12-09T05:46:11.753Z,9.712271
2022-12-09T05:47:12.138Z,9.712468
2022-12-09T05:48:11.827Z,9.712582
2022-12-09T05:49:11.962Z,9.712695
2022-12-09T05:50:12.616Z,9.712399
2022-12-09T05:51:11.778Z,9.712506
2022-12-09T05:52:11.613Z,9.712589
2022-12-09T05:53:11.706Z,9.712562
2022-12-09T05:54:11.988Z,9.712622
2022-12-09T05:55:12.015Z,9.712719
2022-12-09T05:56:11.715Z,9.712766
2022-12-09T05:57:11.643Z,9.712961
2022-12-09T05:58:11.555Z,9.712911
2022-12-09T05:59:12.133Z,9.712599
2022-12-09T06:00:14.434Z,9.712299
2022-12-09T06:01:11.921Z,9.712327
2022-12-09T06:02:11.642Z,9.712353
2022-12-09T06:03:12.020Z,9.712319
2022-12-09T06:04:12.023Z,9.711893
2022-12-09T06:05:12.086Z,9.711167
2022-12-09T06:06:11.651Z,9.711839
2022-12-09T06:07:11.607Z,9.711640
2022-12-09T06:08:12.731Z,9.711637
2022-12-09T06:09:12.212Z,9.711926
2022-12-09T06:10:12.353Z,9.711766
2022-12-09T06:11:11.896Z,9.711753
2022-12-09T06:12:11.795Z,9.711648
2022-12-09T06:13:11.637Z,9.711678
2022-12-09T06:14:11.586Z,9.711697
2022-12-09T06:15:14.445Z,9.711736
2022-12-09T06:16:12.895Z,9.711629
2022-12-09T06:17:11.828Z,9.711698
2022-12-09T06:18:13.975Z,9.711542
2022-12-09T06:19:11.475Z,9.711506
2022-12-09T06:20:11.914Z,9.711874
2022-12-09T06:21:11.525Z,9.711831
2022-12-09T06:22:12.749Z,9.711903
2022-12-09T06:23:12.541Z,9.712349
2022-12-09T06:24:11.704Z,9.712029
2022-12-09T06:25:11.720Z,9.711889
2022-12-09T06:26:12.096Z,9.711820
2022-12-09T06:27:11.664Z,9.711802
2022-12-09T06:28:11.286Z,9.711737
2022-12-09T06:29:12.344Z,9.711894
2022-12-09T06:30:11.452Z,9.712099
2022-12-09T06:31:11.717Z,9.712661
2022-12-09T06:32:11.614Z,9.712041
2022-12-09T06:33:36.945Z,9.711870
2022-12-09T06:34:13.304Z,9.711577
2022-12-09T06:35:11.984Z,9.711655
2022-12-09T06:36:11.425Z,9.711775
2022-12-09T06:37:11.520Z,9.711720
2022-12-09T06:38:11.412Z,9.711701
2022-12-09T06:39:11.456Z,9.711631
2022-12-09T06:40:12.502Z,9.711631
2022-12-09T06:41:12.395Z,9.711781
2022-12-09T06:42:11.419Z,9.711726
2022-12-09T06:43:11.226Z,9.711597
2022-12-09T06:44:11.710Z,9.711718
2022-12-09T06:45:11.554Z,9.711618
2022-12-09T06:46:11.403Z,9.711763
2022-12-09T06:47:11.224Z,9.711769
2022-12-09T06:48:11.623Z,9.711981
2022-12-09T06:49:11.884Z,9.711819
2022-12-09T06:50:11.535Z,9.711928
2022-12-09T06:51:11.298Z,9.712029
2022-12-09T06:52:11.246Z,9.711844
2022-12-09T06:53:11.393Z,9.711627
2022-12-09T06:54:11.183Z,9.711719
2022-12-09T06:55:11.692Z,9.711788
2022-12-09T06:56:12.558Z,9.711857
2022-12-09T06:57:12.171Z,9.711903
2022-12-09T06:58:11.243Z,9.711784
2022-12-09T06:59:11.305Z,9.711692
2022-12-09T07:00:11.420Z,9.711650
2022-12-09T07:01:11.382Z,9.711645
2022-12-09T07:02:11.575Z,9.711775
2022-12-09T07:03:11.329Z,9.711957
2022-12-09T07:04:11.477Z,9.712015
2022-12-09T07:05:11.451Z,9.711761
2022-12-09T07:06:11.165Z,9.711827
2022-12-09T07:07:11.202Z,9.712542
2022-12-09T07:08:11.210Z,9.712693
2022-12-09T07:09:11.413Z,9.712454
2022-12-09T07:10:11.447Z,9.712555
2022-12-09T07:11:11.182Z,9.712184
2022-12-09T07:12:11.079Z,9.712090
2022-12-09T07:13:10.943Z,9.711783
2022-12-09T07:14:11.471Z,9.711598
2022-12-09T07:15:11.215Z,9.711775
2022-12-09T07:16:11.112Z,9.711696
2022-12-09T07:17:11.285Z,9.711656
2022-12-09T07:18:11.167Z,9.711787
2022-12-09T07:19:11.156Z,9.711737
2022-12-09T07:20:11.218Z,9.711806
2022-12-09T07:21:11.291Z,9.712098
2022-12-09T07:22:10.957Z,9.712068
2022-12-09T07:23:10.894Z,9.711674
2022-12-09T07:24:11.337Z,9.711824
2022-12-09T07:25:12.174Z,9.711818
2022-12-09T07:26:10.882Z,9.712030
2022-12-09T07:27:15.765Z,9.711846
2022-12-09T07:28:13.325Z,9.712020
2022-12-09T07:29:11.138Z,9.712047
2022-12-09T07:30:10.988Z,9.712129
2022-12-09T07:31:11.115Z,9.712098
2022-12-09T07:32:11.005Z,9.711959
2022-12-09T07:33:10.943Z,9.711725
2022-12-09T07:34:11.063Z,9.711704
2022-12-09T07:35:11.381Z,9.712105
2022-12-09T07:36:13.482Z,9.712031
2022-12-09T07:37:12.067Z,9.712009
2022-12-09T07:38:10.961Z,9.712007
2022-12-09T07:39:10.926Z,9.712237
2022-12-09T07:40:11.126Z,9.712287
2022-12-09T07:41:10.779Z,9.712177
2022-12-09T07:42:10.804Z,9.712277
2022-12-09T07:43:11.154Z,9.712153
2022-12-09T07:44:11.899Z,9.712010
2022-12-09T07:45:10.939Z,9.712018
2022-12-09T07:46:10.795Z,9.712299
2022-12-09T07:47:10.983Z,9.712139
2022-12-09T07:48:11.077Z,9.712079
2022-12-09T07:49:11.061Z,9.711951
2022-12-09T07:50:11.108Z,9.712140
2022-12-09T07:51:10.870Z,9.712182
2022-12-09T07:52:10.910Z,9.712092
2022-12-09T07:53:10.684Z,9.712088
2022-12-09T07:54:10.639Z,9.712117
2022-12-09T07:55:10.931Z,9.711984
2022-12-09T07:56:10.635Z,9.712012
2022-12-09T07:57:10.783Z,9.711877
2022-12-09T07:58:10.733Z,9.711837
2022-12-09T07:59:12.983Z,9.711714
2022-12-09T08:00:10.900Z,9.711644
2022-12-09T08:01:10.811Z,9.711663
2022-12-09T08:02:10.690Z,9.711503
2022-12-09T08:03:10.991Z,9.711565
2022-12-09T08:04:11.202Z,9.711542
2022-12-09T08:05:12.122Z,9.711615
2022-12-09T08:06:10.963Z,9.711363
2022-12-09T08:07:12.886Z,9.711444
2022-12-09T08:08:10.997Z,9.711472
2022-12-09T08:09:11.156Z,9.711517
2022-12-09T08:10:10.823Z,9.711600
2022-12-09T08:11:11.074Z,9.711746
2022-12-09T08:12:10.949Z,9.711663
2022-12-09T08:13:10.987Z,9.711575
2022-12-09T08:14:12.598Z,9.711488
2022-12-09T08:15:11.831Z,9.711316
2022-12-09T08:16:10.835Z,9.711326
2022-12-09T08:17:10.614Z,9.711321
2022-12-09T08:18:10.562Z,9.711233
2022-12-09T08:19:10.748Z,9.711331
2022-12-09T08:20:11.150Z,9.711289
2022-12-09T08:21:10.507Z,9.711341
2022-12-09T08:22:10.605Z,9.711396
2022-12-09T08:23:10.556Z,9.711293
2022-12-09T08:24:10.532Z,9.711431
2022-12-09T08:25:11.123Z,9.711559
2022-12-09T08:26:10.580Z,9.711403
2022-12-09T08:27:10.547Z,9.711240
2022-12-09T08:28:10.495Z,9.711265
2022-12-09T08:29:11.014Z,9.711457
2022-12-09T08:30:10.943Z,9.712103
2022-12-09T08:31:10.593Z,9.713334
2022-12-09T08:32:10.504Z,9.713789
2022-12-09T08:33:10.502Z,9.714044
2022-12-09T08:34:10.888Z,9.712852
2022-12-09T08:35:10.463Z,9.712340
2022-12-09T08:36:10.371Z,9.712238
2022-12-09T08:37:10.420Z,9.712184
2022-12-09T08:38:10.334Z,9.712239
2022-12-09T08:39:10.841Z,9.712132
2022-12-09T08:40:10.614Z,9.712250
2022-12-09T08:41:10.543Z,9.712255
2022-12-09T08:42:10.358Z,9.712302
2022-12-09T08:43:10.334Z,9.712307
2022-12-09T08:44:10.378Z,9.712294
2022-12-09T08:45:10.695Z,9.712152
2022-12-09T08:46:11.225Z,9.712255
2022-12-09T08:47:10.661Z,9.711953
2022-12-09T08:48:10.522Z,9.711956
2022-12-09T08:49:10.466Z,9.711737
2022-12-09T08:50:11.412Z,9.711623
2022-12-09T08:51:11.357Z,9.711895
2022-12-09T08:52:10.249Z,9.712205
2022-12-09T08:53:10.627Z,9.712115
2022-12-09T08:54:10.686Z,9.712357
2022-12-09T08:55:10.220Z,9.712559
2022-12-09T08:56:10.327Z,9.712223
2022-12-09T08:57:10.186Z,9.712140
2022-12-09T08:58:10.461Z,9.711877
2022-12-09T08:59:10.435Z,9.711749
2022-12-09T09:00:10.861Z,9.711783
2022-12-09T09:01:10.570Z,9.711752
2022-12-09T09:02:11.555Z,9.711756
2022-12-09T09:03:10.547Z,9.711724
2022-12-09T09:04:10.635Z,9.711724
2022-12-09T09:05:10.570Z,9.711731
2022-12-09T09:06:11.184Z,9.711724
2022-12-09T09:07:11.527Z,9.711758
2022-12-09T09:08:10.419Z,9.711657
2022-12-09T09:09:12.422Z,9.711575
2022-12-09T09:10:10.588Z,9.711685
2022-12-09T09:11:10.421Z,9.711718
2022-12-09T09:12:10.199Z,9.711713
2022-12-09T09:13:10.314Z,9.711637
2022-12-09T09:14:10.132Z,9.711606
2022-12-09T09:15:10.511Z,9.711624
2022-12-09T09:16:10.388Z,9.711704
2022-12-09T09:17:11.242Z,9.711715
2022-12-09T09:18:11.151Z,9.711783
2022-12-09T09:19:10.505Z,9.711680
2022-12-09T09:20:10.991Z,9.711666
2022-12-09T09:21:10.417Z,9.711717
2022-12-09T09:22:10.006Z,9.711703
2022-12-09T09:23:10.099Z,9.711766
2022-12-09T09:24:10.421Z,9.711781
2022-12-09T09:25:10.662Z,9.711724
2022-12-09T09:26:09.922Z,9.711776
2022-12-09T09:27:10.326Z,9.711817
2022-12-09T09:28:10.062Z,9.711892
2022-12-09T09:29:09.908Z,9.711805
2022-12-09T09:30:10.664Z,9.711880
2022-12-09T09:31:10.236Z,9.711762
2022-12-09T09:32:09.992Z,9.711708
2022-12-09T09:33:10.793Z,9.711707
2022-12-09T09:34:10.212Z,9.711910
2022-12-09T09:35:10.245Z,9.711908
2022-12-09T09:36:10.714Z,9.711838
2022-12-09T09:37:10.843Z,9.711733
2022-12-09T09:38:10.101Z,9.711889
2022-12-09T09:39:09.942Z,9.712096
2022-12-09T09:40:10.499Z,9.712050
2022-12-09T09:41:10.122Z,9.712179
2022-12-09T09:42:09.861Z,9.711911
2022-12-09T09:43:09.781Z,9.711901
2022-12-09T09:44:10.257Z,9.711978
2022-12-09T09:45:09.969Z,9.711917
2022-12-09T09:46:10.113Z,9.711897
2022-12-09T09:47:10.018Z,9.712019
2022-12-09T09:48:10.287Z,9.712030
2022-12-09T09:49:10.365Z,9.712017
2022-12-09T09:50:10.660Z,9.712033
2022-12-09T09:51:09.850Z,9.712095
2022-12-09T09:52:10.206Z,9.712014
2022-12-09T09:53:09.741Z,9.711987
2022-12-09T09:54:09.996Z,9.711918
2022-12-09T09:55:11.814Z,9.711947
2022-12-09T09:56:09.686Z,9.712051
2022-12-09T09:57:10.186Z,9.712023
2022-12-09T09:58:09.845Z,9.712195
2022-12-09T09:59:09.826Z,9.712205
2022-12-09T10:00:11.211Z,9.712210
2022-12-09T10:01:09.858Z,9.712029
2022-12-09T10:02:09.918Z,9.712198
2022-12-09T10:03:10.508Z,9.712185
2022-12-09T10:04:09.930Z,9.712213
2022-12-09T10:05:10.178Z,9.712070
2022-12-09T10:06:09.877Z,9.711912
2022-12-09T10:07:09.834Z,9.712191
2022-12-09T10:08:10.195Z,9.712196
2022-12-09T10:09:10.373Z,9.712104
2022-12-09T10:10:10.304Z,9.712012
2022-12-09T10:11:10.980Z,9.712091
2022-12-09T10:12:09.890Z,9.712089
2022-12-09T10:13:16.117Z,9.712170
2022-12-09T10:14:12.079Z,9.711852
2022-12-09T10:15:09.795Z,9.711821
2022-12-09T10:16:09.819Z,9.711782
2022-12-09T10:17:09.771Z,9.711782
2022-12-09T10:18:09.716Z,9.711816
2022-12-09T10:19:09.996Z,9.711882
2022-12-09T10:20:09.948Z,9.711836
2022-12-09T10:21:09.713Z,9.711820
2022-12-09T10:22:09.678Z,9.712132
2022-12-09T10:23:10.465Z,9.712046
2022-12-09T10:24:09.565Z,9.711918
2022-12-09T10:25:09.678Z,9.711878
2022-12-09T10:26:09.546Z,9.711723
2022-12-09T10:27:09.709Z,9.711846
2022-12-09T10:28:09.522Z,9.711824
2022-12-09T10:29:10.219Z,9.711838
2022-12-09T10:30:10.262Z,9.712122
2022-12-09T10:31:09.589Z,9.712125
2022-12-09T10:32:09.722Z,9.712025
2022-12-09T10:33:09.569Z,9.712103
2022-12-09T10:34:10.041Z,9.711812
2022-12-09T10:35:09.577Z,9.711873
2022-12-09T10:36:09.725Z,9.711992
2022-12-09T10:37:09.730Z,9.712316
2022-12-09T10:38:09.738Z,9.711969
2022-12-09T10:39:09.769Z,9.711798
2022-12-09T10:40:09.851Z,9.711767
2022-12-09T10:41:09.328Z,9.711837
2022-12-09T10:42:09.806Z,9.711777
2022-12-09T10:43:09.480Z,9.711776
2022-12-09T10:44:09.699Z,9.711764
2022-12-09T10:45:09.395Z,9.711721
2022-12-09T10:46:25.575Z,9.711735
2022-12-09T10:47:11.760Z,9.711661
2022-12-09T10:48:09.340Z,9.711649
2022-12-09T10:49:09.780Z,9.711732
2022-12-09T10:50:10.070Z,9.711720
2022-12-09T10:51:09.638Z,9.711723
2022-12-09T10:52:09.334Z,9.711850
2022-12-09T10:53:09.774Z,9.711645
2022-12-09T10:54:09.725Z,9.711714
2022-12-09T10:55:09.263Z,9.711663
2022-12-09T10:56:09.296Z,9.711656
2022-12-09T10:57:09.634Z,9.711636
2022-12-09T10:58:09.651Z,9.711647
2022-12-09T10:59:10.479Z,9.711715
2022-12-09T11:00:09.854Z,9.711663
2022-12-09T11:01:09.579Z,9.711755
2022-12-09T11:02:09.900Z,9.711671
2022-12-09T11:03:09.254Z,9.711667
2022-12-09T11:04:09.768Z,9.711666
2022-12-09T11:05:09.364Z,9.711623
2022-12-09T11:06:09.483Z,9.711714
2022-12-09T11:07:09.459Z,9.711795
2022-12-09T11:08:09.687Z,9.711674
2022-12-09T11:09:09.396Z,9.711731
2022-12-09T11:10:09.813Z,9.711627
2022-12-09T11:11:09.437Z,9.711609
2022-12-09T11:12:10.209Z,9.711612
2022-12-09T11:13:09.151Z,9.711670
2022-12-09T11:14:09.477Z,9.711604
2022-12-09T11:15:09.082Z,9.711700
2022-12-09T11:16:09.277Z,9.711762
2022-12-09T11:17:09.629Z,9.711784
2022-12-09T11:18:09.617Z,9.711766
2022-12-09T11:19:09.161Z,9.712134
2022-12-09T11:20:09.983Z,9.711771
2022-12-09T11:21:09.560Z,9.711772
2022-12-09T11:22:09.416Z,9.711743
2022-12-09T11:23:09.159Z,9.712348
2022-12-09T11:24:09.541Z,9.712057
2022-12-09T11:25:09.420Z,9.711837
2022-12-09T11:26:10.334Z,9.711761
2022-12-09T11:27:08.989Z,9.711723
2022-12-09T11:28:09.371Z,9.711737
2022-12-09T11:29:10.047Z,9.711818
2022-12-09T11:30:13.137Z,9.711864
2022-12-09T11:31:39.013Z,9.711791
2022-12-09T11:32:11.125Z,9.711822
2022-12-09T11:33:09.104Z,9.711766
2022-12-09T11:34:09.120Z,9.712105
2022-12-09T11:35:09.438Z,9.711800
2022-12-09T11:36:08.921Z,9.711843
2022-12-09T11:37:08.887Z,9.711966
2022-12-09T11:38:08.880Z,9.711902
2022-12-09T11:39:08.877Z,9.712136
2022-12-09T11:40:09.200Z,9.711868
2022-12-09T11:41:08.854Z,9.711922
2022-12-09T11:42:16.072Z,9.711992
2022-12-09T11:43:10.839Z,9.712160
2022-12-09T11:44:08.835Z,9.711852
2022-12-09T11:45:08.833Z,9.711802
2022-12-09T11:46:08.816Z,9.711546
2022-12-09T11:47:09.508Z,9.711519
2022-12-09T11:48:32.544Z,9.711555
2022-12-09T11:49:10.802Z,9.711663
2022-12-09T11:50:09.896Z,9.711820
2022-12-09T11:51:08.787Z,9.712352
2022-12-09T11:52:08.775Z,9.712148
2022-12-09T11:53:08.770Z,9.711948
2022-12-09T11:54:08.767Z,9.711889
2022-12-09T11:55:08.775Z,9.711837
2022-12-09T11:56:09.382Z,9.711899
2022-12-09T11:57:08.744Z,9.711810
2022-12-09T11:58:09.537Z,9.711713
2022-12-09T11:59:09.745Z,9.711593
2022-12-09T12:00:08.954Z,9.711673
2022-12-09T12:01:08.693Z,9.711595
2022-12-09T12:02:08.739Z,9.711603
2022-12-09T12:03:08.710Z,9.711600
2022-12-09T12:04:08.679Z,9.711633
2022-12-09T12:05:08.672Z,9.711688
2022-12-09T12:06:09.504Z,9.711694
2022-12-09T12:07:08.645Z,9.711708
2022-12-09T12:08:08.734Z,9.711628
2022-12-09T12:09:08.679Z,9.711635
2022-12-09T12:10:08.871Z,9.711713
2022-12-09T12:11:14.848Z,9.711671
2022-12-09T12:12:10.609Z,9.711760
2022-12-09T12:13:08.600Z,9.711717
2022-12-09T12:14:08.609Z,9.711740
2022-12-09T12:15:08.680Z,9.711664
2022-12-09T12:16:08.574Z,9.711784
2022-12-09T12:17:08.627Z,9.711780
2022-12-09T12:18:08.564Z,9.711744
2022-12-09T12:19:08.556Z,9.711744
2022-12-09T12:20:08.827Z,9.711755
2022-12-09T12:21:09.547Z,9.711749
2022-12-09T12:22:08.548Z,9.711741
2022-12-09T12:23:08.527Z,9.711712
2022-12-09T12:24:08.529Z,9.711737
2022-12-09T12:25:12.507Z,9.711722
2022-12-09T12:26:10.511Z,9.711727
2022-12-09T12:27:08.494Z,9.711839
2022-12-09T12:28:08.490Z,9.711755
2022-12-09T12:29:08.474Z,9.711709
2022-12-09T12:30:08.680Z,9.711806
2022-12-09T12:31:08.487Z,9.711770
2022-12-09T12:32:08.566Z,9.711650
2022-12-09T12:34:24.754Z,9.711726
2022-12-09T12:35:10.430Z,9.711692
2022-12-09T12:36:08.424Z,9.711755
2022-12-09T12:37:08.427Z,9.711682
2022-12-09T12:38:08.416Z,9.711833
2022-12-09T12:39:08.397Z,9.711841