createdAt,value
2017-09-08T00:02:29.923Z,15.20
2017-09-08T00:05:14.303Z,15.20
2017-09-08T00:07:48.741Z,15.10
2017-09-08T00:10:23.270Z,15.10
2017-09-08T00:12:57.896Z,15.00
2017-09-08T00:15:32.517Z,15.00
2017-09-08T00:18:07.103Z,14.90
2017-09-08T00:20:41.904Z,14.90
2017-09-08T00:23:16.426Z,14.80
2017-09-08T00:25:50.899Z,14.80
2017-09-08T00:28:25.736Z,14.80
2017-09-08T00:31:00.223Z,14.90
2017-09-08T00:33:34.883Z,14.90
2017-09-08T00:36:09.393Z,14.90
2017-09-08T00:38:43.939Z,14.90
2017-09-08T00:41:18.595Z,15.00
2017-09-08T00:43:53.235Z,14.90
2017-09-08T00:46:27.755Z,14.90
2017-09-08T00:49:02.351Z,14.90
2017-09-08T00:51:36.982Z,14.90
2017-09-08T00:54:11.647Z,14.90
2017-09-08T00:56:46.456Z,14.80
2017-09-08T00:59:21.744Z,14.80
2017-09-08T01:01:56.248Z,14.80
2017-09-08T01:04:30.602Z,14.80
2017-09-08T01:07:05.263Z,14.80
2017-09-08T01:09:39.687Z,14.70
2017-09-08T01:12:14.155Z,14.70
2017-09-08T01:14:48.722Z,14.60
2017-09-08T01:17:23.235Z,14.60
2017-09-08T01:19:57.653Z,14.50
2017-09-08T01:22:32.227Z,14.50
2017-09-08T01:25:14.203Z,14.50
2017-09-08T01:27:48.743Z,13.40
2017-09-08T01:30:23.275Z,14.50
2017-09-08T01:32:58.058Z,14.50
2017-09-08T01:35:32.485Z,14.50
2017-09-08T01:38:07.167Z,14.50
2017-09-08T01:40:41.698Z,14.50
2017-09-08T01:43:16.318Z,14.50
2017-09-08T01:45:50.994Z,14.40
2017-09-08T01:48:25.538Z,14.40
2017-09-08T01:51:00.064Z,14.30
2017-09-08T01:53:35.147Z,14.20
2017-09-08T01:56:09.835Z,14.10
2017-09-08T01:58:44.353Z,14.20
2017-09-08T02:01:18.902Z,14.10
2017-09-08T02:03:53.605Z,14.10
2017-09-08T02:06:28.054Z,14.10
2017-09-08T02:09:02.567Z,14.10
2017-09-08T02:11:37.268Z,14.00
2017-09-08T02:14:11.875Z,14.10
2017-09-08T02:16:46.433Z,14.10
2017-09-08T02:19:20.868Z,14.00
2017-09-08T02:22:00.930Z,14.10
2017-09-08T02:24:36.362Z,14.20
2017-09-08T02:27:10.874Z,14.00
2017-09-08T02:29:45.455Z,14.20
2017-09-08T02:32:19.939Z,14.10
2017-09-08T02:34:54.494Z,14.10
2017-09-08T02:37:29.106Z,14.10
2017-09-08T02:42:44.246Z,14.10
2017-09-08T02:45:18.807Z,14.10
2017-09-08T02:47:53.255Z,14.10
2017-09-08T02:50:27.791Z,14.10
2017-09-08T02:53:02.359Z,14.10
2017-09-08T02:55:36.929Z,14.10
2017-09-08T02:58:11.564Z,14.10
2017-09-08T03:00:46.130Z,14.10
2017-09-08T03:03:20.574Z,14.10
2017-09-08T03:05:55.096Z,14.00
2017-09-08T03:08:29.587Z,14.00
2017-09-08T03:11:04.117Z,14.00
2017-09-08T03:13:38.993Z,14.00
2017-09-08T03:16:13.694Z,14.00
2017-09-08T03:18:48.247Z,14.00
2017-09-08T03:21:22.893Z,13.90
2017-09-08T03:23:57.678Z,14.00
2017-09-08T03:26:32.249Z,13.90
2017-09-08T03:29:06.898Z,13.90
2017-09-08T03:31:41.389Z,13.90
2017-09-08T03:34:16.095Z,13.90
2017-09-08T03:36:50.722Z,13.90
2017-09-08T03:39:25.375Z,13.90
2017-09-08T03:41:59.964Z,13.90
2017-09-08T03:44:34.629Z,13.90
2017-09-08T03:47:09.190Z,13.80
2017-09-08T03:49:43.696Z,12.10
2017-09-08T03:52:18.345Z,13.80
2017-09-08T03:54:52.882Z,13.80
2017-09-08T03:57:27.621Z,13.70
2017-09-08T04:00:02.062Z,13.70
2017-09-08T04:02:36.743Z,13.70
2017-09-08T04:05:16.159Z,13.70
2017-09-08T04:07:50.603Z,13.70
2017-09-08T04:10:25.222Z,13.70
2017-09-08T04:12:59.787Z,13.70
2017-09-08T04:15:34.330Z,13.70
2017-09-08T04:18:08.842Z,13.70
2017-09-08T04:20:43.355Z,13.70
2017-09-08T04:23:17.887Z,13.70
2017-09-08T04:25:52.375Z,13.70
2017-09-08T04:28:27.043Z,13.70
2017-09-08T04:31:01.615Z,13.70
2017-09-08T04:33:36.154Z,13.70
2017-09-08T04:36:10.814Z,13.70
2017-09-08T04:38:45.390Z,13.60
2017-09-08T04:41:19.911Z,13.50
2017-09-08T04:43:54.295Z,13.60
2017-09-08T04:46:28.903Z,13.50
2017-09-08T04:49:03.394Z,13.60
2017-09-08T04:51:37.964Z,13.50
2017-09-08T04:54:12.474Z,13.50
2017-09-08T04:56:47.044Z,13.40
2017-09-08T04:59:21.495Z,13.50
2017-09-08T05:01:56.065Z,13.50
2017-09-08T05:04:30.614Z,13.60
2017-09-08T05:07:05.208Z,13.70
2017-09-08T05:09:39.882Z,13.70
2017-09-08T05:12:14.407Z,13.80
2017-09-08T05:14:48.707Z,13.90
2017-09-08T05:17:23.186Z,14.00
2017-09-08T05:19:57.786Z,14.00
2017-09-08T05:22:32.234Z,14.10
2017-09-08T05:25:16.107Z,14.20
2017-09-08T05:27:50.758Z,14.30
2017-09-08T05:30:25.360Z,14.30
2017-09-08T05:33:00.211Z,14.40
2017-09-08T05:35:34.799Z,14.40
2017-09-08T05:38:09.410Z,14.50
2017-09-08T05:40:43.998Z,14.60
2017-09-08T05:43:18.510Z,14.70
2017-09-08T05:45:53.078Z,14.80
2017-09-08T05:48:27.695Z,14.80
2017-09-08T05:51:02.250Z,14.90
2017-09-08T05:53:36.731Z,15.00
2017-09-08T05:56:11.303Z,15.10
2017-09-08T05:58:45.922Z,15.30
2017-09-08T06:01:20.394Z,15.30
2017-09-08T06:03:54.932Z,15.40
2017-09-08T06:06:29.498Z,15.50
2017-09-08T06:09:03.202Z,15.70
2017-09-08T06:11:37.670Z,15.80
2017-09-08T06:14:11.974Z,15.90
2017-09-08T06:16:46.351Z,16.00
2017-09-08T06:19:20.810Z,16.10
2017-09-08T06:21:55.328Z,16.20
2017-09-08T06:24:30.039Z,16.30
2017-09-08T06:27:04.557Z,16.40
2017-09-08T06:29:39.197Z,16.50
2017-09-08T06:32:13.785Z,16.50
2017-09-08T06:34:48.207Z,16.60
2017-09-08T06:37:22.770Z,16.70
2017-09-08T06:39:57.268Z,16.70
2017-09-08T06:42:31.830Z,16.90
2017-09-08T06:45:15.183Z,17.00
2017-09-08T06:47:49.750Z,17.10
2017-09-08T06:50:24.337Z,17.40
2017-09-08T06:52:58.810Z,17.60
2017-09-08T06:55:33.294Z,17.80
2017-09-08T06:58:07.868Z,18.00
2017-09-08T07:00:42.362Z,18.10
2017-09-08T07:03:16.983Z,18.40
2017-09-08T07:05:51.652Z,18.60
2017-09-08T07:08:26.256Z,18.90
2017-09-08T07:11:00.739Z,19.20
2017-09-08T07:13:35.237Z,19.60
2017-09-08T07:16:09.774Z,20.00
2017-09-08T07:18:44.282Z,20.30
2017-09-08T07:21:18.923Z,20.50
2017-09-08T07:23:53.498Z,20.70
2017-09-08T07:26:28.083Z,20.90
2017-09-08T07:29:03.008Z,21.20
2017-09-08T07:31:37.588Z,21.60
2017-09-08T07:34:11.920Z,22.00
2017-09-08T07:36:46.410Z,22.20
2017-09-08T07:39:20.969Z,22.40
2017-09-08T07:41:55.570Z,22.70
2017-09-08T07:44:30.026Z,23.00
2017-09-08T07:47:04.604Z,23.10
2017-09-08T07:49:39.246Z,23.20
2017-09-08T07:52:13.839Z,23.30
2017-09-08T07:54:48.496Z,23.20
2017-09-08T07:57:23.110Z,23.50
2017-09-08T07:59:57.751Z,23.90
2017-09-08T08:02:32.294Z,24.10
2017-09-08T08:05:15.425Z,24.40
2017-09-08T08:07:49.906Z,24.70
2017-09-08T08:10:24.724Z,24.90
2017-09-08T08:12:59.175Z,25.10
2017-09-08T08:15:33.759Z,25.50
2017-09-08T08:18:08.238Z,25.70
2017-09-08T08:20:42.944Z,26.00
2017-09-08T08:23:17.611Z,26.20
2017-09-08T08:25:52.188Z,26.00
2017-09-08T08:28:26.819Z,25.70
2017-09-08T08:31:01.331Z,26.00
2017-09-08T08:33:35.834Z,26.20
2017-09-08T08:36:10.482Z,25.50
2017-09-08T08:38:44.990Z,25.80
2017-09-08T08:41:19.626Z,25.90
2017-09-08T08:43:54.058Z,26.00
2017-09-08T08:46:29.437Z,26.80
2017-09-08T08:49:04.095Z,26.80
2017-09-08T08:51:38.638Z,26.70
2017-09-08T08:54:13.065Z,27.00
2017-09-08T08:56:47.710Z,26.60
2017-09-08T08:59:22.537Z,26.40
2017-09-08T09:01:57.161Z,27.00
2017-09-08T09:04:31.803Z,27.00
2017-09-08T09:07:06.331Z,27.20
2017-09-08T09:09:41.005Z,27.40
2017-09-08T09:12:15.578Z,27.50
2017-09-08T09:14:50.148Z,27.90
2017-09-08T09:17:24.769Z,28.20
2017-09-08T09:19:59.430Z,28.20
2017-09-08T09:22:34.023Z,28.50
2017-09-08T09:25:17.524Z,28.70
2017-09-08T09:27:52.166Z,28.40
2017-09-08T09:30:26.626Z,28.20
2017-09-08T09:33:01.082Z,28.80
2017-09-08T09:35:35.630Z,29.20
2017-09-08T09:38:10.155Z,29.80
2017-09-08T09:40:44.748Z,29.00
2017-09-08T09:43:19.374Z,29.10
2017-09-08T09:45:54.024Z,29.60
2017-09-08T09:48:28.579Z,30.20
2017-09-08T09:51:03.070Z,29.90
2017-09-08T09:53:37.517Z,30.00
2017-09-08T09:56:11.974Z,30.00
2017-09-08T09:58:46.522Z,29.70
2017-09-08T10:01:21.030Z,29.40
2017-09-08T10:03:55.514Z,29.60
2017-09-08T10:06:30.059Z,29.50
2017-09-08T10:09:03.808Z,30.10
2017-09-08T10:11:38.500Z,30.40
2017-09-08T10:14:13.119Z,29.40
2017-09-08T10:16:47.679Z,28.70
2017-09-08T10:19:22.321Z,28.50
2017-09-08T10:21:56.870Z,28.80
2017-09-08T10:24:31.679Z,28.90
2017-09-08T10:27:06.271Z,28.60
2017-09-08T10:29:40.955Z,29.10
2017-09-08T10:32:15.526Z,29.70
2017-09-08T10:34:49.842Z,29.80
2017-09-08T10:37:24.779Z,29.50
2017-09-08T10:39:59.234Z,30.30
2017-09-08T10:42:33.798Z,30.70
2017-09-08T10:45:15.258Z,31.10
2017-09-08T10:47:49.909Z,31.10
2017-09-08T10:50:24.519Z,31.30
2017-09-08T10:52:59.123Z,31.30
2017-09-08T10:55:33.804Z,31.20
2017-09-08T10:58:08.294Z,31.60
2017-09-08T11:00:42.934Z,32.00
2017-09-08T11:03:17.422Z,32.40
2017-09-08T11:05:51.974Z,31.80
2017-09-08T11:08:26.657Z,30.60
2017-09-08T11:11:01.204Z,31.00
2017-09-08T11:13:35.867Z,31.60
2017-09-08T11:16:10.283Z,31.60
2017-09-08T11:18:44.923Z,31.90
2017-09-08T11:21:19.447Z,32.10
2017-09-08T11:23:54.071Z,31.10
2017-09-08T11:26:28.652Z,29.80
2017-09-08T11:29:03.174Z,29.40
2017-09-08T11:31:37.822Z,28.70
2017-09-08T11:34:17.810Z,28.20
2017-09-08T11:36:57.674Z,28.40
2017-09-08T11:39:32.118Z,28.90
2017-09-08T11:42:06.422Z,28.80
2017-09-08T11:44:41.714Z,29.70
2017-09-08T11:47:15.846Z,29.60
2017-09-08T11:49:50.339Z,30.10
2017-09-08T11:52:24.930Z,30.00
2017-09-08T11:54:59.402Z,29.60
2017-09-08T11:57:34.190Z,29.30
2017-09-08T12:00:15.338Z,29.00
2017-09-08T12:02:50.032Z,28.90
2017-09-08T12:05:24.378Z,28.80
2017-09-08T12:07:59.094Z,28.90
2017-09-08T12:10:33.636Z,28.80
2017-09-08T12:13:08.165Z,29.30
2017-09-08T12:15:42.625Z,29.40
2017-09-08T12:18:17.281Z,28.90
2017-09-08T12:20:51.819Z,28.30
2017-09-08T12:23:26.336Z,28.00
2017-09-08T12:26:00.915Z,27.90
2017-09-08T12:28:35.474Z,27.80
2017-09-08T12:31:10.010Z,28.10
2017-09-08T12:33:44.686Z,28.00
2017-09-08T12:36:19.257Z,27.90
2017-09-08T12:38:53.684Z,28.10
2017-09-08T12:41:28.316Z,28.10
2017-09-08T12:44:02.779Z,28.20
2017-09-08T12:46:37.314Z,27.70
2017-09-08T12:49:11.770Z,27.50
2017-09-08T12:51:46.599Z,27.70
2017-09-08T12:54:21.036Z,27.50
2017-09-08T12:56:56.435Z,27.20
2017-09-08T12:59:31.056Z,27.10
2017-09-08T13:02:05.614Z,26.90
2017-09-08T13:04:40.190Z,27.00
2017-09-08T13:07:15.750Z,27.00
2017-09-08T13:09:50.394Z,27.20
2017-09-08T13:12:24.967Z,27.70
2017-09-08T13:14:59.646Z,27.60
2017-09-08T13:17:34.206Z,27.30
2017-09-08T13:20:09.448Z,26.80
2017-09-08T13:22:44.129Z,26.80
2017-09-08T13:25:18.639Z,27.00
2017-09-08T13:27:53.357Z,27.10
2017-09-08T13:30:27.866Z,27.30
2017-09-08T13:33:02.451Z,27.30
2017-09-08T13:35:37.134Z,27.30
2017-09-08T13:38:11.589Z,27.40
2017-09-08T13:40:46.148Z,27.10
2017-09-08T13:43:20.970Z,26.60
2017-09-08T13:45:55.533Z,26.40
2017-09-08T13:48:31.012Z,26.70
2017-09-08T13:51:05.719Z,26.60
2017-09-08T13:53:40.383Z,26.40
2017-09-08T13:56:14.922Z,26.00
2017-09-08T13:58:49.690Z,26.10
2017-09-08T14:01:24.238Z,26.00
2017-09-08T14:03:58.908Z,26.20
2017-09-08T14:06:33.454Z,26.00
2017-09-08T14:09:07.966Z,25.60
2017-09-08T14:11:42.547Z,25.50
2017-09-08T14:14:17.034Z,25.30
2017-09-08T14:16:51.537Z,25.20
2017-09-08T14:19:26.115Z,25.10
2017-09-08T14:22:00.727Z,25.20
2017-09-08T14:24:35.223Z,25.00
2017-09-08T14:27:09.835Z,25.10
2017-09-08T14:29:44.411Z,25.00
2017-09-08T14:32:18.990Z,25.10
2017-09-08T14:34:53.654Z,24.90
2017-09-08T14:37:28.131Z,25.10
2017-09-08T14:40:03.626Z,25.20
2017-09-08T14:42:45.277Z,25.10
2017-09-08T14:45:19.955Z,24.70
2017-09-08T14:47:54.478Z,24.60
2017-09-08T14:50:32.174Z,24.70
2017-09-08T14:53:06.607Z,24.60
2017-09-08T14:55:41.043Z,24.40
2017-09-08T14:58:15.568Z,24.10
2017-09-08T15:00:50.106Z,24.00
2017-09-08T15:03:24.669Z,23.90
2017-09-08T15:05:59.263Z,23.80
2017-09-08T15:08:33.724Z,23.60
2017-09-08T15:11:08.334Z,23.60
2017-09-08T15:13:43.010Z,23.50
2017-09-08T15:16:17.685Z,23.50
2017-09-08T15:18:52.345Z,23.40
2017-09-08T15:21:26.876Z,23.20
2017-09-08T15:24:01.395Z,23.20
2017-09-08T15:26:36.002Z,23.00
2017-09-08T15:29:10.613Z,22.80
2017-09-08T15:31:45.199Z,22.70
2017-09-08T15:34:19.864Z,22.80
2017-09-08T15:36:54.324Z,22.80
2017-09-08T15:39:28.857Z,22.60
2017-09-08T15:42:03.345Z,22.60
2017-09-08T15:44:37.790Z,22.60
2017-09-08T15:47:12.406Z,22.50
2017-09-08T15:49:47.110Z,22.50
2017-09-08T15:55:02.417Z,22.50
2017-09-08T15:57:36.994Z,22.50
2017-09-08T16:00:11.564Z,22.50
2017-09-08T16:02:46.029Z,22.30
2017-09-08T16:05:20.571Z,22.10
2017-09-08T16:07:55.180Z,22.00
2017-09-08T16:10:29.946Z,22.00
2017-09-08T16:13:04.787Z,22.00
2017-09-08T16:15:39.383Z,21.90
2017-09-08T16:18:13.874Z,21.80
2017-09-08T16:20:48.506Z,21.70
2017-09-08T16:23:22.959Z,21.70
2017-09-08T16:25:57.501Z,21.70
2017-09-08T16:28:32.024Z,21.60
2017-09-08T16:31:06.709Z,21.60
2017-09-08T16:33:41.122Z,21.50
2017-09-08T16:36:15.726Z,21.50
2017-09-08T16:38:50.469Z,21.50
2017-09-08T16:41:25.058Z,21.40
2017-09-08T16:43:59.780Z,21.30
2017-09-08T16:46:34.470Z,21.20
2017-09-08T16:49:09.103Z,21.10
2017-09-08T16:51:43.760Z,21.00
2017-09-08T16:54:18.518Z,21.00
2017-09-08T16:56:53.202Z,21.00
2017-09-08T16:59:27.841Z,20.80
2017-09-08T17:02:02.333Z,20.80
2017-09-08T17:04:36.888Z,20.70
2017-09-08T17:07:11.479Z,20.70
2017-09-08T17:09:46.251Z,20.70
2017-09-08T17:12:20.855Z,20.60
2017-09-08T17:14:55.539Z,20.60
2017-09-08T17:17:30.097Z,20.50
2017-09-08T17:20:12.817Z,20.50
2017-09-08T17:22:47.226Z,20.40
2017-09-08T17:25:21.531Z,20.40
2017-09-08T17:27:56.002Z,20.30
2017-09-08T17:30:30.693Z,20.20
2017-09-08T17:33:05.327Z,20.20
2017-09-08T17:35:39.954Z,20.20
2017-09-08T17:38:14.464Z,20.10
2017-09-08T17:40:49.150Z,20.10
2017-09-08T17:43:23.698Z,19.90
2017-09-08T17:45:58.301Z,19.90
2017-09-08T17:48:32.907Z,19.90
2017-09-08T17:51:07.495Z,19.80
2017-09-08T17:53:41.998Z,19.80
2017-09-08T17:56:16.538Z,19.70
2017-09-08T17:58:51.102Z,19.70
2017-09-08T18:01:25.725Z,19.60
2017-09-08T18:04:00.206Z,19.70
2017-09-08T18:06:34.763Z,19.50
2017-09-08T18:09:09.232Z,19.40
2017-09-08T18:11:43.825Z,19.40
2017-09-08T18:14:18.452Z,19.40
2017-09-08T18:16:53.113Z,19.30
2017-09-08T18:19:27.575Z,19.20
2017-09-08T18:22:02.259Z,19.20
2017-09-08T18:24:36.604Z,19.20
2017-09-08T18:27:11.169Z,19.10
2017-09-08T18:29:45.680Z,19.10
2017-09-08T18:32:20.182Z,18.90
2017-09-08T18:34:54.546Z,18.90
2017-09-08T18:37:29.058Z,18.80
2017-09-08T18:40:07.118Z,18.80
2017-09-08T18:42:41.731Z,18.80
2017-09-08T18:45:16.418Z,18.80
2017-09-08T18:47:50.891Z,18.70
2017-09-08T18:50:25.472Z,18.60
2017-09-08T18:53:00.151Z,18.60
2017-09-08T18:55:35.135Z,18.60
2017-09-08T18:58:09.792Z,18.50
2017-09-08T19:00:44.315Z,18.50
2017-09-08T19:03:18.982Z,18.40
2017-09-08T19:05:53.559Z,18.40
2017-09-08T19:08:28.020Z,18.30
2017-09-08T19:11:02.564Z,18.30
2017-09-08T19:13:37.266Z,18.30
2017-09-08T19:16:11.815Z,18.30
2017-09-08T19:18:46.388Z,18.20
2017-09-08T19:21:20.914Z,18.20
2017-09-08T19:23:55.579Z,18.10
2017-09-08T19:26:30.106Z,18.10
2017-09-08T19:29:04.678Z,18.10
2017-09-08T19:31:39.229Z,18.10
2017-09-08T19:34:13.703Z,18.10
2017-09-08T19:36:48.295Z,18.00
2017-09-08T19:39:22.746Z,18.00
2017-09-08T19:41:57.314Z,17.90
2017-09-08T19:44:31.874Z,17.90
2017-09-08T19:47:06.667Z,17.90
2017-09-08T19:49:41.375Z,17.90
2017-09-08T19:52:15.935Z,18.00
2017-09-08T19:54:50.415Z,17.90
2017-09-08T19:57:24.970Z,17.90
2017-09-08T19:59:59.471Z,17.90
2017-09-08T20:02:34.023Z,17.90
2017-09-08T20:05:08.526Z,17.80
2017-09-08T20:10:45.746Z,17.60
2017-09-08T20:13:20.680Z,17.60
2017-09-08T20:15:55.510Z,17.60
2017-09-08T20:18:29.994Z,17.60
2017-09-08T20:21:06.328Z,17.50
2017-09-08T20:23:40.973Z,17.50
2017-09-08T20:26:15.566Z,17.50
2017-09-08T20:28:51.415Z,17.40
2017-09-08T20:31:26.079Z,17.40
2017-09-08T20:34:00.636Z,17.30
2017-09-08T20:36:35.226Z,17.30
2017-09-08T20:39:09.914Z,17.30
2017-09-08T20:41:44.399Z,17.20
2017-09-08T20:44:19.354Z,17.20
2017-09-08T20:46:53.851Z,17.20
2017-09-08T20:49:28.494Z,17.10
2017-09-08T20:52:03.148Z,17.00
2017-09-08T20:54:37.727Z,17.00
2017-09-08T20:57:12.278Z,17.00
2017-09-08T20:59:46.765Z,17.00
2017-09-08T21:02:21.358Z,16.90
2017-09-08T21:04:56.070Z,16.90
2017-09-08T21:07:29.720Z,17.00
2017-09-08T21:12:48.592Z,16.90
2017-09-08T21:15:23.169Z,16.90
2017-09-08T21:17:57.635Z,16.90
2017-09-08T21:20:32.229Z,16.90
2017-09-08T21:23:06.809Z,16.90
2017-09-08T21:25:41.309Z,16.90
2017-09-08T21:28:15.957Z,16.90
2017-09-08T21:30:50.489Z,16.90
2017-09-08T21:33:25.207Z,16.90
2017-09-08T21:35:59.780Z,16.80
2017-09-08T21:38:34.477Z,16.80
2017-09-08T21:41:09.177Z,16.70
2017-09-08T21:43:43.893Z,16.80
2017-09-08T21:46:18.400Z,16.70
2017-09-08T21:48:53.019Z,16.80
2017-09-08T21:51:27.581Z,16.80
2017-09-08T21:54:02.235Z,16.80
2017-09-08T21:56:36.887Z,16.80
2017-09-08T21:59:11.444Z,16.90
2017-09-08T22:01:46.072Z,16.80
2017-09-08T22:04:20.646Z,16.90
2017-09-08T22:06:55.276Z,16.90
2017-09-08T22:09:29.943Z,16.90
2017-09-08T22:12:04.624Z,16.90
2017-09-08T22:14:39.182Z,16.90
2017-09-08T22:17:13.692Z,16.90
2017-09-08T22:19:48.187Z,16.90
2017-09-08T22:22:22.763Z,16.90
2017-09-08T22:24:57.329Z,16.90
2017-09-08T22:27:31.854Z,16.90
2017-09-08T22:30:19.763Z,16.90
2017-09-08T22:32:54.374Z,16.90
2017-09-08T22:35:29.018Z,16.90
2017-09-08T22:38:03.635Z,16.80
2017-09-08T22:40:38.178Z,16.80
2017-09-08T22:43:12.704Z,16.80
2017-09-08T22:45:47.339Z,16.80
2017-09-08T22:48:22.009Z,16.70
2017-09-08T22:50:56.594Z,16.70
2017-09-08T22:53:31.073Z,16.70
2017-09-08T22:56:05.607Z,16.70
2017-09-08T22:58:40.094Z,16.70
2017-09-08T23:01:14.743Z,16.70
2017-09-08T23:03:49.391Z,16.70
2017-09-08T23:06:23.814Z,16.60
2017-09-08T23:08:58.525Z,16.60
2017-09-08T23:11:33.066Z,16.60
2017-09-08T23:14:07.520Z,16.60
2017-09-08T23:16:42.109Z,16.50
2017-09-08T23:19:18.319Z,16.50
2017-09-08T23:21:52.898Z,16.40
2017-09-08T23:24:27.361Z,16.50
2017-09-08T23:27:01.996Z,16.40
2017-09-08T23:29:36.607Z,16.30
2017-09-08T23:32:11.164Z,16.30
2017-09-08T23:34:45.734Z,16.30
2017-09-08T23:37:20.301Z,16.30
2017-09-08T23:39:54.874Z,16.30
2017-09-08T23:42:29.622Z,16.30
2017-09-08T23:45:04.238Z,16.30
2017-09-08T23:47:39.981Z,16.30
2017-09-08T23:50:16.106Z,16.30
2017-09-08T23:52:50.774Z,16.30
2017-09-08T23:55:25.592Z,16.30
2017-09-08T23:58:00.351Z,16.30
