createdAt,value
2022-08-11T00:01:12.852Z,18.78
2022-08-11T00:03:59.911Z,18.71
2022-08-11T00:06:31.636Z,18.60
2022-08-11T00:08:59.078Z,18.54
2022-08-11T00:11:33.536Z,18.47
2022-08-11T00:14:01.090Z,18.47
2022-08-11T00:16:28.164Z,18.45
2022-08-11T00:18:55.878Z,18.43
2022-08-11T00:21:35.530Z,18.37
2022-08-11T00:24:11.794Z,18.37
2022-08-11T00:26:38.791Z,18.41
2022-08-11T00:29:12.396Z,18.38
2022-08-11T00:31:44.373Z,18.33
2022-08-11T00:34:12.626Z,18.30
2022-08-11T00:37:03.346Z,18.20
2022-08-11T00:39:32.004Z,18.25
2022-08-11T00:41:58.855Z,18.29
2022-08-11T00:44:37.290Z,18.28
2022-08-11T00:47:10.203Z,18.26
2022-08-11T00:49:40.078Z,18.29
2022-08-11T00:52:22.262Z,18.20
2022-08-11T00:54:49.483Z,18.19
2022-08-11T00:57:37.167Z,18.08
2022-08-11T01:00:13.989Z,17.95
2022-08-11T01:02:52.622Z,17.84
2022-08-11T01:05:38.280Z,17.81
2022-08-11T01:08:15.887Z,17.70
2022-08-11T01:10:53.461Z,17.64
2022-08-11T01:13:39.135Z,17.75
2022-08-11T01:16:13.169Z,17.63
2022-08-11T01:19:05.615Z,17.58
2022-08-11T01:21:51.501Z,17.53
2022-08-11T01:24:37.471Z,17.51
2022-08-11T01:27:18.975Z,17.49
2022-08-11T01:30:05.685Z,17.46
2022-08-11T01:32:32.665Z,17.37
2022-08-11T01:34:59.525Z,17.37
2022-08-11T01:37:44.837Z,17.36
2022-08-11T01:40:14.488Z,17.34
2022-08-11T01:43:09.323Z,17.42
2022-08-11T01:46:14.881Z,17.46
2022-08-11T01:48:50.048Z,17.44
2022-08-11T01:51:40.844Z,17.48
2022-08-11T01:54:18.577Z,17.58
2022-08-11T01:57:04.275Z,17.54
2022-08-11T01:59:48.907Z,17.59
2022-08-11T02:02:21.824Z,17.62
2022-08-11T02:05:03.192Z,17.52
2022-08-11T02:07:32.893Z,17.43
2022-08-11T02:10:38.529Z,17.38
2022-08-11T02:13:11.742Z,17.34
2022-08-11T02:15:47.714Z,17.32
2022-08-11T02:18:23.029Z,17.24
2022-08-11T02:21:17.651Z,17.23
2022-08-11T02:24:05.292Z,17.20
2022-08-11T02:26:40.014Z,17.19
2022-08-11T02:29:19.976Z,17.14
2022-08-11T02:32:24.374Z,17.16
2022-08-11T02:35:01.673Z,17.18
2022-08-11T02:37:34.449Z,17.10
2022-08-11T02:40:21.140Z,17.10
2022-08-11T02:42:48.391Z,17.13
2022-08-11T02:45:34.401Z,17.08
2022-08-11T02:48:38.895Z,17.00
2022-08-11T02:51:30.087Z,16.95
2022-08-11T02:54:17.756Z,16.98
2022-08-11T02:56:47.650Z,16.99
2022-08-11T02:59:42.247Z,16.93
2022-08-11T03:02:28.022Z,16.93
2022-08-11T03:05:12.250Z,16.96
2022-08-11T03:08:02.104Z,17.17
2022-08-11T03:11:07.643Z,17.01
2022-08-11T03:13:54.144Z,16.91
2022-08-11T03:16:46.792Z,16.91
2022-08-11T03:19:13.651Z,16.86
2022-08-11T03:22:02.473Z,16.81
2022-08-11T03:24:49.390Z,16.77
2022-08-11T03:27:19.967Z,16.63
2022-08-11T03:29:51.392Z,16.59
2022-08-11T03:33:07.501Z,16.52
2022-08-11T03:35:40.600Z,16.60
2022-08-11T03:38:11.187Z,16.77
2022-08-11T03:40:59.356Z,16.68
2022-08-11T03:43:45.612Z,16.64
2022-08-11T03:46:50.142Z,16.63
2022-08-11T03:49:17.008Z,16.63
2022-08-11T03:52:02.734Z,16.66
2022-08-11T03:54:42.513Z,16.63
2022-08-11T03:57:27.941Z,16.64
2022-08-11T04:00:02.292Z,16.69
2022-08-11T04:02:52.791Z,16.69
2022-08-11T04:05:34.995Z,16.76
2022-08-11T04:08:04.561Z,16.84
2022-08-11T04:10:44.191Z,16.93
2022-08-11T04:13:20.137Z,16.97
2022-08-11T04:16:11.501Z,17.15
2022-08-11T04:18:51.980Z,17.52
2022-08-11T04:21:37.545Z,17.62
2022-08-11T04:24:34.405Z,18.09
2022-08-11T04:27:14.435Z,18.82
2022-08-11T04:30:05.595Z,19.54
2022-08-11T04:32:51.626Z,20.08
2022-08-11T04:35:37.130Z,20.53
2022-08-11T04:38:22.364Z,21.09
2022-08-11T04:41:15.293Z,21.47
2022-08-11T04:44:02.466Z,22.12
2022-08-11T04:46:41.905Z,22.12
2022-08-11T04:49:39.874Z,22.59
2022-08-11T04:52:38.448Z,22.99
2022-08-11T04:55:33.340Z,22.94
2022-08-11T04:58:32.242Z,23.20
2022-08-11T05:01:37.698Z,23.78
2022-08-11T05:04:42.534Z,23.44
2022-08-11T05:07:20.901Z,23.08
2022-08-11T05:10:03.718Z,23.56
2022-08-11T05:12:42.745Z,23.69
2022-08-11T05:15:51.619Z,23.64
2022-08-11T05:18:42.998Z,24.06
2022-08-11T05:21:29.619Z,24.03
2022-08-11T05:24:38.611Z,23.88
2022-08-11T05:27:25.909Z,23.59
2022-08-11T05:30:22.020Z,23.35
2022-08-11T05:33:16.336Z,23.42
2022-08-11T05:35:59.990Z,23.48
2022-08-11T05:38:49.788Z,23.07
2022-08-11T05:41:39.457Z,22.36
2022-08-11T05:44:25.213Z,22.32
2022-08-11T05:47:10.895Z,22.06
2022-08-11T05:49:58.003Z,21.95
2022-08-11T05:52:45.872Z,21.83
2022-08-11T05:55:33.073Z,21.96
2022-08-11T05:58:02.707Z,22.49
2022-08-11T06:00:30.167Z,23.20
2022-08-11T06:03:01.013Z,23.37
2022-08-11T06:05:43.495Z,23.39
2022-08-11T06:08:12.731Z,23.28
2022-08-11T06:10:40.993Z,22.94
2022-08-11T06:13:08.788Z,22.99
2022-08-11T06:15:44.302Z,22.97
2022-08-11T06:18:12.452Z,23.03
2022-08-11T06:20:54.209Z,22.98
2022-08-11T06:23:25.416Z,23.12
2022-08-11T06:25:53.214Z,22.99
2022-08-11T06:28:34.626Z,22.74
2022-08-11T06:31:02.643Z,22.74
2022-08-11T06:33:31.396Z,23.05
2022-08-11T06:36:07.861Z,23.18
2022-08-11T06:38:40.373Z,23.02
2022-08-11T06:41:30.973Z,23.07
2022-08-11T06:44:05.222Z,23.47
2022-08-11T06:46:39.196Z,23.62
2022-08-11T06:49:27.981Z,23.40
2022-08-11T06:52:04.404Z,23.05
2022-08-11T06:54:37.173Z,23.44
2022-08-11T06:57:41.989Z,23.73
2022-08-11T07:00:27.685Z,23.56
2022-08-11T07:02:54.617Z,23.56
2022-08-11T07:05:44.892Z,23.50
2022-08-11T07:08:35.759Z,23.44
2022-08-11T07:11:51.500Z,23.40
2022-08-11T07:14:39.914Z,23.44
2022-08-11T07:17:08.939Z,23.81
2022-08-11T07:19:57.035Z,24.13
2022-08-11T07:22:43.272Z,24.11
2022-08-11T07:25:33.054Z,23.67
2022-08-11T07:28:25.672Z,23.77
2022-08-11T07:31:01.562Z,23.87
2022-08-11T07:34:08.107Z,23.80
2022-08-11T07:36:28.698Z,23.77
2022-08-11T07:38:56.762Z,23.73
2022-08-11T07:41:24.631Z,23.97
2022-08-11T07:43:57.143Z,24.26
2022-08-11T07:46:42.861Z,24.37
2022-08-11T07:49:29.072Z,24.13
2022-08-11T07:52:14.758Z,24.43
2022-08-11T07:54:41.945Z,24.03
2022-08-11T07:57:59.492Z,24.33
2022-08-11T08:00:34.104Z,24.44
2022-08-11T08:03:30.059Z,24.43
2022-08-11T08:06:35.688Z,23.80
2022-08-11T08:09:23.685Z,24.12
2022-08-11T08:12:09.469Z,24.19
2022-08-11T08:14:56.161Z,24.08
2022-08-11T08:17:41.818Z,24.40
2022-08-11T08:20:11.516Z,24.72
2022-08-11T08:22:39.770Z,24.85
2022-08-11T08:25:08.538Z,24.46
2022-08-11T08:27:35.806Z,24.12
2022-08-11T08:30:27.278Z,24.12
2022-08-11T08:32:57.843Z,24.52
2022-08-11T08:35:28.235Z,24.67
2022-08-11T08:37:59.950Z,25.02
2022-08-11T08:40:27.284Z,24.85
2022-08-11T08:42:56.492Z,24.83
2022-08-11T08:45:24.028Z,24.54
2022-08-11T08:48:01.825Z,24.96
2022-08-11T08:50:52.169Z,25.17
2022-08-11T08:53:21.844Z,25.27
2022-08-11T08:55:50.920Z,25.30
2022-08-11T08:58:20.658Z,25.54
2022-08-11T09:00:50.627Z,25.73
2022-08-11T09:06:07.128Z,25.94
2022-08-11T09:08:35.294Z,25.85
2022-08-11T09:11:21.803Z,25.30
2022-08-11T09:14:05.128Z,25.21
2022-08-11T09:16:34.363Z,25.69
2022-08-11T09:19:01.737Z,25.31
2022-08-11T09:21:46.304Z,25.18
2022-08-11T09:24:35.427Z,25.60
2022-08-11T09:27:06.000Z,25.83
2022-08-11T09:29:33.139Z,25.93
2022-08-11T09:32:00.494Z,26.20
2022-08-11T09:34:27.847Z,26.34
2022-08-11T09:37:13.435Z,26.55
2022-08-11T09:40:15.455Z,25.85
2022-08-11T09:43:01.055Z,25.65
2022-08-11T09:45:28.178Z,25.62
2022-08-11T09:48:07.763Z,25.81
2022-08-11T09:50:35.262Z,26.10
2022-08-11T09:53:37.156Z,26.55
2022-08-11T09:55:53.756Z,26.53
2022-08-11T09:58:41.495Z,26.75
2022-08-11T10:01:27.511Z,26.63
2022-08-11T10:03:57.870Z,26.51
2022-08-11T10:06:44.795Z,26.84
2022-08-11T10:09:19.969Z,26.61
2022-08-11T10:11:57.765Z,26.74
2022-08-11T10:14:45.167Z,26.59
2022-08-11T10:17:14.778Z,26.77
2022-08-11T10:19:42.554Z,27.02
2022-08-11T10:22:28.111Z,27.09
2022-08-11T10:25:19.812Z,27.33
2022-08-11T10:28:28.178Z,27.10
2022-08-11T10:31:05.702Z,26.74
2022-08-11T10:33:59.059Z,27.22
2022-08-11T10:36:34.364Z,27.15
2022-08-11T10:39:02.623Z,26.88
2022-08-11T10:42:06.383Z,27.30
2022-08-11T10:44:38.323Z,27.44
2022-08-11T10:47:25.097Z,27.10
2022-08-11T10:50:12.848Z,27.21
2022-08-11T10:52:58.853Z,27.49
2022-08-11T10:55:44.988Z,27.80
2022-08-11T10:58:30.664Z,27.22
2022-08-11T11:00:59.092Z,27.34
2022-08-11T11:03:28.299Z,27.46
2022-08-11T11:06:28.509Z,27.36
2022-08-11T11:08:58.827Z,27.67
2022-08-11T11:11:51.832Z,28.14
2022-08-11T11:14:45.741Z,28.34
2022-08-11T11:17:34.070Z,28.47
2022-08-11T11:20:03.817Z,28.15
2022-08-11T11:22:40.505Z,28.46
2022-08-11T11:25:10.789Z,27.85
2022-08-11T11:27:56.595Z,28.25
2022-08-11T11:30:27.987Z,27.84
2022-08-11T11:33:11.899Z,28.30
2022-08-11T11:35:48.778Z,28.83
2022-08-11T11:38:15.932Z,29.21
2022-08-11T11:40:43.578Z,29.16
2022-08-11T11:43:10.643Z,28.00
2022-08-11T11:45:38.053Z,27.75
2022-08-11T11:48:05.370Z,28.00
2022-08-11T11:50:36.765Z,28.29
2022-08-11T11:53:07.504Z,28.27
2022-08-11T11:55:35.416Z,28.91
2022-08-11T11:58:22.396Z,28.00
2022-08-11T12:01:09.488Z,28.59
2022-08-11T12:03:38.167Z,29.22
2022-08-11T12:06:05.459Z,29.47
2022-08-11T12:08:32.633Z,29.14
2022-08-11T12:11:22.384Z,29.69
2022-08-11T12:13:53.355Z,30.07
2022-08-11T12:16:34.371Z,29.76
2022-08-11T12:19:05.496Z,30.01
2022-08-11T12:21:32.788Z,30.27
2022-08-11T12:24:35.382Z,30.02
2022-08-11T12:27:20.822Z,29.39
2022-08-11T12:30:00.527Z,29.16
2022-08-11T12:32:29.368Z,29.14
2022-08-11T12:34:58.143Z,29.04
2022-08-11T12:37:30.481Z,28.76
2022-08-11T12:40:42.599Z,28.97
2022-08-11T12:43:37.397Z,29.70
2022-08-11T12:46:07.419Z,29.11
2022-08-11T12:49:02.471Z,29.23
2022-08-11T12:52:12.144Z,29.63
2022-08-11T12:54:52.333Z,28.91
2022-08-11T12:57:44.317Z,28.10
2022-08-11T13:00:29.915Z,28.41
2022-08-11T13:03:16.041Z,28.11
2022-08-11T13:05:45.136Z,28.54
2022-08-11T13:08:15.413Z,28.23
2022-08-11T13:11:01.809Z,28.73
2022-08-11T13:13:54.455Z,27.96
2022-08-11T13:16:17.279Z,28.06
2022-08-11T13:18:44.471Z,28.35
2022-08-11T13:21:12.091Z,28.08
2022-08-11T13:23:59.573Z,27.85
2022-08-11T13:26:48.191Z,27.82
2022-08-11T13:29:27.782Z,27.85
2022-08-11T13:31:56.591Z,27.66
2022-08-11T13:34:24.977Z,27.23
2022-08-11T13:36:53.431Z,27.34
2022-08-11T13:39:23.918Z,27.48
2022-08-11T13:41:52.466Z,27.32
2022-08-11T13:44:25.357Z,27.34
2022-08-11T13:46:59.444Z,27.70
2022-08-11T13:49:26.824Z,27.75
2022-08-11T13:51:55.257Z,27.73
2022-08-11T13:54:24.074Z,28.14
2022-08-11T13:56:53.773Z,28.43
2022-08-11T13:59:24.162Z,28.36
2022-08-11T14:02:22.305Z,28.14
2022-08-11T14:04:52.574Z,28.14
2022-08-11T14:07:22.883Z,28.40
2022-08-11T14:09:56.401Z,28.11
2022-08-11T14:12:44.485Z,28.53
2022-08-11T14:15:31.721Z,28.82
2022-08-11T14:18:17.960Z,28.66
2022-08-11T14:21:09.119Z,29.04
2022-08-11T14:23:38.952Z,29.31
2022-08-11T14:26:30.450Z,29.48
2022-08-11T14:29:10.057Z,28.62
2022-08-11T14:32:06.668Z,28.58
2022-08-11T14:34:34.779Z,29.34
2022-08-11T14:37:06.901Z,28.92
2022-08-11T14:39:41.194Z,29.49
2022-08-11T14:42:28.100Z,29.33
2022-08-11T14:45:15.688Z,28.70
2022-08-11T14:47:44.163Z,28.38
2022-08-11T14:50:15.445Z,28.06
2022-08-11T14:53:01.243Z,27.76
2022-08-11T14:55:48.025Z,28.15
2022-08-11T14:58:19.907Z,28.18
2022-08-11T15:00:47.728Z,27.83
2022-08-11T15:03:15.567Z,27.85
2022-08-11T15:05:56.177Z,27.76
2022-08-11T15:08:47.775Z,27.72
2022-08-11T15:11:34.629Z,27.78
2022-08-11T15:14:02.934Z,27.88
2022-08-11T15:16:49.015Z,27.96
2022-08-11T15:19:17.324Z,28.22
2022-08-11T15:22:02.868Z,29.13
2022-08-11T15:24:30.705Z,29.37
2022-08-11T15:27:18.352Z,29.45
2022-08-11T15:30:04.884Z,28.63
2022-08-11T15:32:51.811Z,28.06
2022-08-11T15:35:39.157Z,27.99
2022-08-11T15:38:07.300Z,28.06
2022-08-11T15:40:58.093Z,27.96
2022-08-11T15:44:08.012Z,29.24
2022-08-11T15:46:34.898Z,29.63
2022-08-11T15:49:04.372Z,29.45
2022-08-11T15:51:48.223Z,29.16
2022-08-11T15:54:17.469Z,28.93
2022-08-11T15:56:49.897Z,29.12
2022-08-11T15:59:42.220Z,29.30
2022-08-11T16:02:16.378Z,29.54
2022-08-11T16:04:44.699Z,28.92
2022-08-11T16:07:19.429Z,29.16
2022-08-11T16:10:03.112Z,29.30
2022-08-11T16:12:32.919Z,29.86
2022-08-11T16:15:22.147Z,29.77
2022-08-11T16:17:50.811Z,28.95
2022-08-11T16:20:21.042Z,28.80
2022-08-11T16:23:00.298Z,28.68
2022-08-11T16:26:30.278Z,29.00
2022-08-11T16:28:17.897Z,28.72
2022-08-11T16:30:46.706Z,28.02
2022-08-11T16:33:22.768Z,27.87
2022-08-11T16:36:21.735Z,27.60
2022-08-11T16:38:49.681Z,27.61
2022-08-11T16:41:38.630Z,27.61
2022-08-11T16:44:37.241Z,27.58
2022-08-11T16:47:10.348Z,27.39
2022-08-11T16:49:38.900Z,27.25
2022-08-11T16:52:12.269Z,27.15
2022-08-11T16:54:39.907Z,27.05
2022-08-11T16:57:41.203Z,27.00
2022-08-11T17:00:12.844Z,26.98
2022-08-11T17:03:03.459Z,26.89
2022-08-11T17:05:54.199Z,26.85
2022-08-11T17:08:48.415Z,26.88
2022-08-11T17:11:45.509Z,26.76
2022-08-11T17:14:14.959Z,26.72
2022-08-11T17:16:42.844Z,26.69
2022-08-11T17:19:12.935Z,26.71
2022-08-11T17:22:01.578Z,26.61
2022-08-11T17:24:31.671Z,26.54
2022-08-11T17:27:00.224Z,26.43
2022-08-11T17:29:30.974Z,26.42
2022-08-11T17:32:18.376Z,26.33
2022-08-11T17:35:05.112Z,26.22
2022-08-11T17:37:33.268Z,26.12
2022-08-11T17:40:01.685Z,26.10
2022-08-11T17:42:48.469Z,26.03
2022-08-11T17:45:34.581Z,25.99
2022-08-11T17:48:20.148Z,25.91
2022-08-11T17:50:48.333Z,25.84
2022-08-11T17:53:34.683Z,25.78
2022-08-11T17:56:33.974Z,25.68
2022-08-11T17:59:20.104Z,25.59
2022-08-11T18:01:51.371Z,25.44
2022-08-11T18:04:22.423Z,25.31
2022-08-11T18:06:50.093Z,25.15
2022-08-11T18:09:38.143Z,25.21
2022-08-11T18:12:24.970Z,25.14
2022-08-11T18:15:12.130Z,25.15
2022-08-11T18:17:58.931Z,25.18
2022-08-11T18:20:45.975Z,25.14
2022-08-11T18:23:41.787Z,25.19
2022-08-11T18:26:35.207Z,25.11
2022-08-11T18:29:21.490Z,25.02
2022-08-11T18:32:08.536Z,24.83
2022-08-11T18:34:56.069Z,25.02
2022-08-11T18:37:44.456Z,24.88
2022-08-11T18:40:33.212Z,24.76
2022-08-11T18:43:25.079Z,24.68
2022-08-11T18:46:16.412Z,24.48
2022-08-11T18:49:10.627Z,24.21
2022-08-11T18:51:59.400Z,24.42
2022-08-11T18:54:47.110Z,24.40
2022-08-11T18:57:47.054Z,24.39
2022-08-11T19:00:40.098Z,24.36
2022-08-11T19:03:25.698Z,24.31
2022-08-11T19:06:39.378Z,24.36
2022-08-11T19:09:18.807Z,24.38
2022-08-11T19:12:04.611Z,24.21
2022-08-11T19:14:53.327Z,24.21
2022-08-11T19:17:44.881Z,24.04
2022-08-11T19:20:36.803Z,23.86
2022-08-11T19:23:24.089Z,23.79
2022-08-11T19:26:09.657Z,23.68
2022-08-11T19:28:56.066Z,23.79
2022-08-11T19:31:44.774Z,23.73
2022-08-11T19:34:33.413Z,23.86
2022-08-11T19:37:24.079Z,24.06
2022-08-11T19:40:16.621Z,24.21
2022-08-11T19:43:02.786Z,24.12
2022-08-11T19:45:52.512Z,24.18
2022-08-11T19:48:42.519Z,24.39
2022-08-11T19:51:29.005Z,24.29
2022-08-11T19:54:15.357Z,24.29
2022-08-11T19:57:01.776Z,24.17
2022-08-11T19:59:47.632Z,24.15
2022-08-11T20:02:33.301Z,24.17
2022-08-11T20:05:18.657Z,24.13
2022-08-11T20:08:05.214Z,24.01
2022-08-11T20:10:52.148Z,23.91
2022-08-11T20:13:42.616Z,23.86
2022-08-11T20:16:31.027Z,23.79
2022-08-11T20:19:17.794Z,23.82
2022-08-11T20:22:08.093Z,23.74
2022-08-11T20:24:56.671Z,23.73
2022-08-11T20:27:42.974Z,23.56
2022-08-11T20:30:28.638Z,23.88
2022-08-11T20:33:14.109Z,23.87
2022-08-11T20:35:59.677Z,23.82
2022-08-11T20:38:48.895Z,23.81
2022-08-11T20:41:58.106Z,23.87
2022-08-11T20:44:41.375Z,23.75
2022-08-11T20:47:26.814Z,23.78
2022-08-11T20:50:19.428Z,23.86
2022-08-11T20:53:06.484Z,23.85
2022-08-11T20:55:53.684Z,23.86
2022-08-11T21:01:46.277Z,23.69
2022-08-11T21:04:32.772Z,23.70
2022-08-11T21:07:28.552Z,23.56
2022-08-11T21:10:23.721Z,23.44
2022-08-11T21:13:24.163Z,23.32
2022-08-11T21:16:25.274Z,23.35
2022-08-11T21:20:00.388Z,23.32
2022-08-11T21:22:28.487Z,23.24
2022-08-11T21:25:15.721Z,22.99
2022-08-11T21:28:01.241Z,22.77
2022-08-11T21:30:47.233Z,22.61
2022-08-11T21:33:32.906Z,22.49
2022-08-11T21:36:18.935Z,22.34
2022-08-11T21:39:05.183Z,22.23
2022-08-11T21:41:51.461Z,22.12
2022-08-11T21:44:37.372Z,22.01
2022-08-11T21:47:42.576Z,21.86
2022-08-11T21:50:29.313Z,21.69
2022-08-11T21:53:16.856Z,21.70
2022-08-11T21:56:02.722Z,21.69
2022-08-11T21:58:49.003Z,21.58
2022-08-11T22:01:35.193Z,21.52
2022-08-11T22:04:21.766Z,21.44
2022-08-11T22:07:08.843Z,21.46
2022-08-11T22:09:54.951Z,21.39
2022-08-11T22:12:44.650Z,21.51
2022-08-11T22:15:30.447Z,21.78
2022-08-11T22:18:16.114Z,21.88
2022-08-11T22:21:02.307Z,22.07
2022-08-11T22:23:48.353Z,22.08
2022-08-11T22:26:36.974Z,22.23
2022-08-11T22:29:50.238Z,22.25
2022-08-11T22:32:31.265Z,22.28
2022-08-11T22:35:18.266Z,22.24
2022-08-11T22:38:05.287Z,22.19
2022-08-11T22:40:51.582Z,22.23
2022-08-11T22:43:36.997Z,22.30
2022-08-11T22:46:23.202Z,22.47
2022-08-11T22:49:08.735Z,22.43
2022-08-11T22:51:54.338Z,22.25
2022-08-11T22:54:40.558Z,22.12
2022-08-11T22:57:26.142Z,21.95
2022-08-11T23:00:11.988Z,21.77
2022-08-11T23:02:58.437Z,21.60
2022-08-11T23:05:44.373Z,21.39
2022-08-11T23:08:30.142Z,21.29
2022-08-11T23:11:15.793Z,21.17
2022-08-11T23:14:02.960Z,21.05
2022-08-11T23:16:49.712Z,20.92
2022-08-11T23:20:06.547Z,20.81
2022-08-11T23:22:49.870Z,20.52
2022-08-11T23:25:36.493Z,20.36
2022-08-11T23:28:24.038Z,20.15
2022-08-11T23:31:12.141Z,20.05
2022-08-11T23:33:59.269Z,19.95
2022-08-11T23:36:47.230Z,19.85
2022-08-11T23:39:34.150Z,19.80
2022-08-11T23:42:20.374Z,19.69
2022-08-11T23:45:09.525Z,19.60
2022-08-11T23:47:56.740Z,19.52
2022-08-11T23:50:42.444Z,19.54
2022-08-11T23:53:28.172Z,19.48
2022-08-11T23:56:13.814Z,19.40
2022-08-11T23:58:59.811Z,19.39
