createdAt,value
2019-01-19T00:00:31.738Z,-1.78
2019-01-19T00:01:31.736Z,-1.72
2019-01-19T00:02:31.714Z,-1.67
2019-01-19T00:03:31.700Z,-1.67
2019-01-19T00:04:31.717Z,-1.80
2019-01-19T00:05:31.679Z,-1.78
2019-01-19T00:06:31.670Z,-1.84
2019-01-19T00:07:31.659Z,-1.77
2019-01-19T00:08:31.648Z,-1.84
2019-01-19T00:09:31.635Z,-1.90
2019-01-19T00:10:31.666Z,-1.85
2019-01-19T00:11:31.616Z,-1.90
2019-01-19T00:12:31.603Z,-1.92
2019-01-19T00:13:31.594Z,-1.98
2019-01-19T00:14:31.583Z,-2.05
2019-01-19T00:15:31.572Z,-2.00
2019-01-19T00:16:31.584Z,-2.10
2019-01-19T00:17:31.552Z,-2.13
2019-01-19T00:18:31.539Z,-2.11
2019-01-19T00:19:31.565Z,-2.21
2019-01-19T00:20:31.516Z,-2.16
2019-01-19T00:21:31.507Z,-2.20
2019-01-19T00:22:31.504Z,-2.13
2019-01-19T00:23:31.485Z,-2.16
2019-01-19T00:24:31.475Z,-2.23
2019-01-19T00:25:31.477Z,-2.21
2019-01-19T00:26:31.455Z,-2.17
2019-01-19T00:27:31.455Z,-2.21
2019-01-19T00:28:31.441Z,-2.26
2019-01-19T00:29:31.419Z,-2.32
2019-01-19T00:30:31.413Z,-2.38
2019-01-19T00:31:31.400Z,-2.33
2019-01-19T00:32:31.420Z,-2.36
2019-01-19T00:33:31.376Z,-2.39
2019-01-19T00:34:34.230Z,-2.26
2019-01-19T00:35:31.355Z,-2.38
2019-01-19T00:36:31.344Z,-2.39
2019-01-19T00:37:31.336Z,-2.47
2019-01-19T00:38:31.343Z,-2.36
2019-01-19T00:39:31.312Z,-2.36
2019-01-19T00:40:31.309Z,-2.38
2019-01-19T00:41:31.292Z,-2.39
2019-01-19T00:42:31.281Z,-2.40
2019-01-19T00:43:31.271Z,-2.51
2019-01-19T00:44:31.277Z,-2.53
2019-01-19T00:45:31.279Z,-2.47
2019-01-19T00:46:31.240Z,-2.47
2019-01-19T00:47:31.227Z,-2.47
2019-01-19T00:48:31.218Z,-2.50
2019-01-19T00:49:31.212Z,-2.58
2019-01-19T00:50:31.194Z,-2.56
2019-01-19T00:51:31.194Z,-2.60
2019-01-19T00:52:31.180Z,-2.57
2019-01-19T00:53:31.162Z,-2.68
2019-01-19T00:54:31.154Z,-2.61
2019-01-19T00:55:31.154Z,-2.60
2019-01-19T00:56:31.132Z,-2.58
2019-01-19T00:57:31.123Z,-2.64
2019-01-19T00:58:31.128Z,-2.60
2019-01-19T00:59:31.096Z,-2.56
2019-01-19T01:00:31.088Z,-2.45
2019-01-19T01:01:31.077Z,-2.40
2019-01-19T01:02:31.077Z,-2.40
2019-01-19T01:03:31.054Z,-2.33
2019-01-19T01:04:31.054Z,-2.32
2019-01-19T01:05:31.034Z,-2.33
2019-01-19T01:06:31.023Z,-2.32
2019-01-19T01:07:31.023Z,-2.40
2019-01-19T01:08:31.042Z,-2.38
2019-01-19T01:09:30.991Z,-2.24
2019-01-19T01:10:30.987Z,-2.32
2019-01-19T01:11:30.969Z,-2.32
2019-01-19T01:12:30.958Z,-2.38
2019-01-19T01:13:30.948Z,-2.36
2019-01-19T01:14:30.973Z,-2.42
2019-01-19T01:15:30.926Z,-2.43
2019-01-19T01:16:30.917Z,-2.42
2019-01-19T01:17:30.904Z,-2.45
2019-01-19T01:18:30.893Z,-2.50
2019-01-19T01:19:30.949Z,-2.50
2019-01-19T01:20:30.884Z,-2.43
2019-01-19T01:21:30.859Z,-2.40
2019-01-19T01:22:30.873Z,-2.39
2019-01-19T01:23:30.840Z,-2.36
2019-01-19T01:24:30.829Z,-2.42
2019-01-19T01:25:30.818Z,-2.40
2019-01-19T01:26:30.806Z,-2.42
2019-01-19T01:27:30.807Z,-2.42
2019-01-19T01:28:30.806Z,-2.43
2019-01-19T01:29:30.774Z,-2.40
2019-01-19T01:30:30.777Z,-2.47
2019-01-19T01:31:30.753Z,-2.53
2019-01-19T01:32:30.742Z,-2.48
2019-01-19T01:33:30.750Z,-2.47
2019-01-19T01:34:30.727Z,-2.53
2019-01-19T01:35:32.892Z,-2.63
2019-01-19T01:36:30.699Z,-2.64
2019-01-19T01:37:30.690Z,-2.61
2019-01-19T01:38:30.691Z,-2.66
2019-01-19T01:39:30.669Z,-2.63
2019-01-19T01:40:30.665Z,-2.68
2019-01-19T01:41:30.645Z,-2.69
2019-01-19T01:42:30.638Z,-2.64
2019-01-19T01:43:30.658Z,-2.75
2019-01-19T01:44:30.614Z,-2.78
2019-01-19T01:45:30.604Z,-2.82
2019-01-19T01:46:30.599Z,-2.76
2019-01-19T01:47:30.583Z,-2.81
2019-01-19T01:48:30.571Z,-2.87
2019-01-19T01:49:30.572Z,-2.86
2019-01-19T01:50:30.550Z,-2.87
2019-01-19T01:51:30.563Z,-2.86
2019-01-19T01:52:30.536Z,-2.87
2019-01-19T01:53:30.517Z,-2.90
2019-01-19T01:54:30.507Z,-2.97
2019-01-19T01:55:30.492Z,-2.89
2019-01-19T01:56:30.482Z,-2.96
2019-01-19T01:57:30.487Z,-2.93
2019-01-19T01:58:30.471Z,-2.92
2019-01-19T01:59:30.453Z,-2.87
2019-01-19T02:00:30.441Z,-2.86
2019-01-19T02:01:30.431Z,-2.90
2019-01-19T02:02:30.431Z,-2.89
2019-01-19T02:03:30.415Z,-2.86
2019-01-19T02:04:30.439Z,-2.90
2019-01-19T02:05:30.390Z,-2.94
2019-01-19T02:06:30.376Z,-3.04
2019-01-19T02:07:30.365Z,-3.05
2019-01-19T02:08:30.354Z,-3.00
2019-01-19T02:09:30.345Z,-3.11
2019-01-19T02:10:30.375Z,-3.08
2019-01-19T02:11:30.328Z,-3.05
2019-01-19T02:12:30.312Z,-3.05
2019-01-19T02:13:30.299Z,-2.99
2019-01-19T02:14:30.293Z,-3.04
2019-01-19T02:15:30.279Z,-3.05
2019-01-19T02:16:30.288Z,-3.04
2019-01-19T02:17:30.258Z,-3.04
2019-01-19T02:18:30.248Z,-3.04
2019-01-19T02:19:30.237Z,-3.07
2019-01-19T02:20:30.227Z,-3.02
2019-01-19T02:21:30.252Z,-3.05
2019-01-19T02:22:30.213Z,-3.05
2019-01-19T02:23:30.195Z,-3.07
2019-01-19T02:24:30.187Z,-3.07
2019-01-19T02:25:30.171Z,-3.05
2019-01-19T02:26:30.161Z,-3.11
2019-01-19T02:27:30.162Z,-3.05
2019-01-19T02:28:30.144Z,-3.07
2019-01-19T02:29:30.126Z,-3.13
2019-01-19T02:30:30.125Z,-3.15
2019-01-19T02:31:30.106Z,-3.20
2019-01-19T02:32:30.109Z,-3.11
2019-01-19T02:33:30.085Z,-3.13
2019-01-19T02:34:30.083Z,-3.14
2019-01-19T02:35:30.069Z,-3.14
2019-01-19T02:36:30.067Z,-3.18
2019-01-19T02:37:30.041Z,-3.10
2019-01-19T02:38:30.035Z,-3.10
2019-01-19T02:39:30.049Z,-3.13
2019-01-19T02:40:30.015Z,-3.11
2019-01-19T02:41:30.000Z,-3.15
2019-01-19T02:42:29.989Z,-3.18
2019-01-19T02:43:29.980Z,-3.23
2019-01-19T02:44:29.967Z,-3.14
2019-01-19T02:45:29.991Z,-3.13
2019-01-19T02:46:29.952Z,-3.14
2019-01-19T02:47:29.934Z,-3.17
2019-01-19T02:48:29.925Z,-3.11
2019-01-19T02:49:29.913Z,-3.14
2019-01-19T02:50:29.902Z,-3.14
2019-01-19T02:51:29.920Z,-3.15
2019-01-19T02:52:29.885Z,-3.05
2019-01-19T02:53:29.870Z,-3.02
2019-01-19T02:54:29.860Z,-3.02
2019-01-19T02:55:29.848Z,-3.20
2019-01-19T02:56:29.837Z,-3.11
2019-01-19T02:57:29.839Z,-3.26
2019-01-19T02:58:29.833Z,-3.18
2019-01-19T02:59:29.804Z,-3.14
2019-01-19T03:00:29.793Z,-3.20
2019-01-19T03:01:29.783Z,-3.14
2019-01-19T03:02:29.771Z,-3.22
2019-01-19T03:03:29.804Z,-3.23
2019-01-19T03:04:29.759Z,-3.23
2019-01-19T03:05:29.741Z,-3.31
2019-01-19T03:06:29.728Z,-3.23
2019-01-19T03:07:29.720Z,-3.22
2019-01-19T03:08:29.708Z,-3.23
2019-01-19T03:09:29.710Z,-3.18
2019-01-19T03:10:29.692Z,-3.28
2019-01-19T03:11:29.677Z,-3.33
2019-01-19T03:12:29.664Z,-3.32
2019-01-19T03:13:29.654Z,-3.31
2019-01-19T03:14:29.678Z,-3.36
2019-01-19T03:15:29.631Z,-3.31
2019-01-19T03:16:29.627Z,-3.26
2019-01-19T03:17:29.611Z,-3.38
2019-01-19T03:18:29.599Z,-3.43
2019-01-19T03:19:29.590Z,-3.44
2019-01-19T03:20:29.615Z,-3.43
2019-01-19T03:21:29.574Z,-3.43
2019-01-19T03:22:29.563Z,-3.39
2019-01-19T03:23:29.547Z,-3.47
2019-01-19T03:24:29.537Z,-3.50
2019-01-19T03:25:29.527Z,-3.61
2019-01-19T03:26:29.526Z,-3.51
2019-01-19T03:27:29.503Z,-3.51
2019-01-19T03:28:29.502Z,-3.53
2019-01-19T03:29:29.483Z,-3.49
2019-01-19T03:30:29.473Z,-3.50
2019-01-19T03:31:29.474Z,-3.49
2019-01-19T03:32:29.486Z,-3.49
2019-01-19T03:33:29.443Z,-3.47
2019-01-19T03:34:29.432Z,-3.44
2019-01-19T03:35:29.422Z,-3.49
2019-01-19T03:36:29.406Z,-3.53
2019-01-19T03:37:29.396Z,-3.53
2019-01-19T03:38:29.415Z,-3.47
2019-01-19T03:39:29.374Z,-3.53
2019-01-19T03:40:29.374Z,-3.44
2019-01-19T03:41:29.352Z,-3.43
2019-01-19T03:42:29.339Z,-3.49
2019-01-19T03:43:29.329Z,-3.50
2019-01-19T03:44:29.333Z,-3.49
2019-01-19T03:45:29.310Z,-3.44
2019-01-19T03:46:29.338Z,-3.61
2019-01-19T03:47:29.287Z,-3.61
2019-01-19T03:48:29.278Z,-3.54
2019-01-19T03:49:29.372Z,-3.49
2019-01-19T03:50:29.256Z,-3.53
2019-01-19T03:51:29.247Z,-3.54
2019-01-19T03:52:29.281Z,-3.62
2019-01-19T03:53:29.222Z,-3.54
2019-01-19T03:54:29.213Z,-3.53
2019-01-19T03:55:29.203Z,-3.60
2019-01-19T03:56:29.191Z,-3.53
2019-01-19T03:57:29.180Z,-3.53
2019-01-19T03:58:29.209Z,-3.50
2019-01-19T03:59:29.163Z,-3.49
2019-01-19T04:00:29.149Z,-3.53
2019-01-19T04:01:29.136Z,-3.53
2019-01-19T04:02:29.125Z,-3.50
2019-01-19T04:03:29.114Z,-3.49
2019-01-19T04:04:29.143Z,-3.47
2019-01-19T04:05:29.149Z,-3.47
2019-01-19T04:06:29.085Z,-3.50
2019-01-19T04:07:29.073Z,-3.46
2019-01-19T04:08:29.059Z,-3.56
2019-01-19T04:09:29.054Z,-3.47
2019-01-19T04:10:29.082Z,-3.60
2019-01-19T04:11:29.030Z,-3.56
2019-01-19T04:12:29.047Z,-3.67
2019-01-19T04:13:29.007Z,-3.64
2019-01-19T04:14:28.998Z,-3.65
2019-01-19T04:15:28.984Z,-3.64
2019-01-19T04:16:29.004Z,-3.68
2019-01-19T04:17:28.965Z,-3.61
2019-01-19T04:18:28.956Z,-3.62
2019-01-19T04:19:28.941Z,-3.64
2019-01-19T04:20:28.933Z,-3.67
2019-01-19T04:21:28.928Z,-3.67
2019-01-19T04:22:28.931Z,-3.72
2019-01-19T04:23:28.902Z,-3.67
2019-01-19T04:24:28.891Z,-3.65
2019-01-19T04:25:28.879Z,-3.78
2019-01-19T04:26:28.870Z,-3.78
2019-01-19T04:27:28.894Z,-3.75
2019-01-19T04:28:28.852Z,-3.78
2019-01-19T04:29:28.833Z,-3.86
2019-01-19T04:30:28.825Z,-3.86
2019-01-19T04:31:28.814Z,-3.81
2019-01-19T04:32:28.802Z,-3.86
2019-01-19T04:33:28.837Z,-3.84
2019-01-19T04:34:28.785Z,-3.81
2019-01-19T04:35:28.770Z,-3.70
2019-01-19T04:36:28.760Z,-3.76
2019-01-19T04:37:28.749Z,-3.76
2019-01-19T04:38:28.738Z,-3.86
2019-01-19T04:39:28.741Z,-3.76
2019-01-19T04:40:28.722Z,-3.78
2019-01-19T04:41:28.705Z,-3.84
2019-01-19T04:42:28.705Z,-3.81
2019-01-19T04:43:28.685Z,-3.80
2019-01-19T04:44:28.673Z,-3.78
2019-01-19T04:45:28.666Z,-3.71
2019-01-19T04:46:28.660Z,-3.76
2019-01-19T04:47:28.666Z,-3.68
2019-01-19T04:48:28.632Z,-3.71
2019-01-19T04:49:28.683Z,-3.78
2019-01-19T04:50:28.607Z,-3.68
2019-01-19T04:51:28.603Z,-3.81
2019-01-19T04:52:28.593Z,-3.75
2019-01-19T04:53:28.588Z,-3.78
2019-01-19T04:54:28.580Z,-3.80
2019-01-19T04:55:28.554Z,-3.65
2019-01-19T04:56:28.556Z,-3.68
2019-01-19T04:57:28.534Z,-3.68
2019-01-19T04:58:28.529Z,-3.81
2019-01-19T04:59:28.546Z,-3.81
2019-01-19T05:00:28.504Z,-3.86
2019-01-19T05:01:28.496Z,-3.86
2019-01-19T05:02:28.480Z,-3.81
2019-01-19T05:03:28.468Z,-3.72
2019-01-19T05:04:28.467Z,-3.83
2019-01-19T05:05:28.473Z,-3.83
2019-01-19T05:06:30.548Z,-3.86
2019-01-19T05:07:28.428Z,-3.81
2019-01-19T05:08:28.415Z,-3.90
2019-01-19T05:09:28.403Z,-3.86
2019-01-19T05:10:28.403Z,-3.70
2019-01-19T05:11:28.398Z,-3.80
2019-01-19T05:12:28.385Z,-3.76
2019-01-19T05:13:28.359Z,-3.90
2019-01-19T05:14:28.353Z,-3.90
2019-01-19T05:15:28.340Z,-3.93
2019-01-19T05:16:28.337Z,-3.84
2019-01-19T05:17:28.331Z,-3.93
2019-01-19T05:18:28.307Z,-3.87
2019-01-19T05:19:28.309Z,-3.86
2019-01-19T05:20:28.287Z,-3.91
2019-01-19T05:21:28.275Z,-3.90
2019-01-19T05:22:28.296Z,-3.98
2019-01-19T05:23:28.255Z,-3.94
2019-01-19T05:24:28.244Z,-4.01
2019-01-19T05:25:28.232Z,-4.04
2019-01-19T05:26:28.222Z,-3.99
2019-01-19T05:27:28.215Z,-4.02
2019-01-19T05:28:28.228Z,-4.05
2019-01-19T05:29:28.190Z,-4.08
2019-01-19T05:30:28.178Z,-4.08
2019-01-19T05:31:28.197Z,-4.11
2019-01-19T05:32:28.158Z,-4.11
2019-01-19T05:33:28.146Z,-4.05
2019-01-19T05:34:28.144Z,-4.11
2019-01-19T05:35:28.124Z,-4.11
2019-01-19T05:36:28.129Z,-4.18
2019-01-19T05:37:28.117Z,-4.15
2019-01-19T05:38:28.102Z,-4.22
2019-01-19T05:39:28.083Z,-4.15
2019-01-19T05:40:28.079Z,-4.20
2019-01-19T05:41:28.064Z,-4.20
2019-01-19T05:42:28.085Z,-4.18
2019-01-19T05:43:28.039Z,-4.11
2019-01-19T05:44:28.029Z,-4.08
2019-01-19T05:45:28.018Z,-4.05
2019-01-19T05:46:28.016Z,-4.02
2019-01-19T05:47:28.002Z,-4.02
2019-01-19T05:48:28.017Z,-3.99
2019-01-19T05:49:27.975Z,-3.98
2019-01-19T05:50:27.965Z,-3.93
2019-01-19T05:51:27.955Z,-3.93
2019-01-19T05:52:27.965Z,-3.99
2019-01-19T05:53:27.932Z,-4.01
2019-01-19T05:54:27.934Z,-3.96
2019-01-19T05:55:27.910Z,-3.96
2019-01-19T05:56:27.900Z,-3.91
2019-01-19T05:57:27.890Z,-3.98
2019-01-19T05:58:27.889Z,-4.07
2019-01-19T05:59:27.867Z,-4.08
2019-01-19T06:00:27.869Z,-4.15
2019-01-19T06:01:28.270Z,-4.19
2019-01-19T06:02:27.836Z,-4.05
2019-01-19T06:03:27.823Z,-3.98
2019-01-19T06:04:27.818Z,-3.98
2019-01-19T06:05:27.825Z,-4.01
2019-01-19T06:06:27.793Z,-4.01
2019-01-19T06:07:27.781Z,-4.01
2019-01-19T06:08:27.771Z,-4.05
2019-01-19T06:09:27.762Z,-4.05
2019-01-19T06:10:27.759Z,-4.07
2019-01-19T06:11:27.755Z,-4.04
2019-01-19T06:12:27.726Z,-4.05
2019-01-19T06:13:27.717Z,-3.98
2019-01-19T06:14:27.706Z,-4.04
2019-01-19T06:15:27.699Z,-4.05
2019-01-19T06:16:27.692Z,-4.11
2019-01-19T06:17:27.686Z,-4.18
2019-01-19T06:18:27.664Z,-4.14
2019-01-19T06:19:27.651Z,-4.23
2019-01-19T06:20:27.640Z,-4.22
2019-01-19T06:21:27.631Z,-4.20
2019-01-19T06:22:27.643Z,-4.15
2019-01-19T06:23:27.610Z,-4.19
2019-01-19T06:24:27.613Z,-4.18
2019-01-19T06:25:27.586Z,-4.08
2019-01-19T06:26:27.590Z,-4.15
2019-01-19T06:27:27.601Z,-4.14
2019-01-19T06:28:27.561Z,-4.12
2019-01-19T06:29:27.553Z,-4.15
2019-01-19T06:30:27.536Z,-4.28
2019-01-19T06:31:27.522Z,-4.22
2019-01-19T06:32:27.514Z,-4.33
2019-01-19T06:33:27.522Z,-4.30
2019-01-19T06:34:27.490Z,-4.23
2019-01-19T06:35:27.487Z,-4.25
2019-01-19T06:36:27.477Z,-4.28
2019-01-19T06:37:27.460Z,-4.22
2019-01-19T06:38:27.449Z,-4.23
2019-01-19T06:39:27.451Z,-4.23
2019-01-19T06:40:27.427Z,-4.26
2019-01-19T06:41:27.421Z,-4.22
2019-01-19T06:42:27.406Z,-4.36
2019-01-19T06:43:27.414Z,-4.23
2019-01-19T06:44:27.388Z,-4.30
2019-01-19T06:45:27.375Z,-4.36
2019-01-19T06:46:27.364Z,-4.37
2019-01-19T06:47:27.360Z,-4.32
2019-01-19T06:48:27.355Z,-4.40
2019-01-19T06:49:27.331Z,-4.30
2019-01-19T06:50:27.332Z,-4.33
2019-01-19T06:51:27.308Z,-4.38
2019-01-19T06:52:27.297Z,-4.37
2019-01-19T06:53:27.312Z,-4.26
2019-01-19T06:54:27.277Z,-4.38
2019-01-19T06:55:27.270Z,-4.37
2019-01-19T06:56:27.255Z,-4.32
2019-01-19T06:57:27.244Z,-4.33
2019-01-19T06:58:27.235Z,-4.38
2019-01-19T06:59:27.252Z,-4.29
2019-01-19T07:00:27.212Z,-4.25
2019-01-19T07:01:27.201Z,-4.40
2019-01-19T07:02:27.191Z,-4.36
2019-01-19T07:03:27.204Z,-4.36
2019-01-19T07:04:27.169Z,-4.29
2019-01-19T07:05:27.164Z,-4.30
2019-01-19T07:06:27.150Z,-4.36
2019-01-19T07:07:27.137Z,-4.26
2019-01-19T07:08:27.128Z,-4.23
2019-01-19T07:09:27.129Z,-4.23
2019-01-19T07:10:27.116Z,-4.28
2019-01-19T07:11:27.098Z,-4.26
2019-01-19T07:12:27.083Z,-4.36
2019-01-19T07:13:27.072Z,-4.37
2019-01-19T07:14:27.063Z,-4.36
2019-01-19T07:15:27.064Z,-4.32
2019-01-19T07:16:27.041Z,-4.23
2019-01-19T07:17:27.037Z,-4.28
2019-01-19T07:18:27.017Z,-4.20
2019-01-19T07:19:27.009Z,-4.19
2019-01-19T07:20:27.017Z,-4.15
2019-01-19T07:21:26.988Z,-4.18
2019-01-19T07:22:26.976Z,-4.20
2019-01-19T07:23:26.975Z,-4.23
2019-01-19T07:24:26.954Z,-4.23
2019-01-19T07:25:26.943Z,-4.14
2019-01-19T07:26:26.945Z,-4.18
2019-01-19T07:27:26.923Z,-4.15
2019-01-19T07:28:26.913Z,-4.02
2019-01-19T07:29:26.909Z,-4.12
2019-01-19T07:30:26.891Z,-4.09
2019-01-19T07:31:28.190Z,-4.05
2019-01-19T07:32:26.901Z,-4.02
2019-01-19T07:33:26.859Z,-4.08
2019-01-19T07:34:26.848Z,-4.04
2019-01-19T07:35:26.842Z,-4.02
2019-01-19T07:36:26.827Z,-4.08
2019-01-19T07:37:26.816Z,-4.08
2019-01-19T07:38:26.843Z,-4.09
2019-01-19T07:39:26.794Z,-4.05
2019-01-19T07:40:26.785Z,-4.07
2019-01-19T07:41:26.788Z,-4.05
2019-01-19T07:42:26.764Z,-4.04
2019-01-19T07:43:26.752Z,-4.04
2019-01-19T07:44:26.752Z,-4.02
2019-01-19T07:45:26.730Z,-3.99
2019-01-19T07:46:26.718Z,-4.01
2019-01-19T07:47:26.716Z,-3.98
2019-01-19T07:48:26.698Z,-3.94
2019-01-19T07:49:26.723Z,-4.01
2019-01-19T07:50:26.675Z,-4.01
2019-01-19T07:51:26.667Z,-3.99
2019-01-19T07:52:26.653Z,-3.96
2019-01-19T07:53:26.650Z,-3.96
2019-01-19T07:54:26.632Z,-3.99
2019-01-19T07:55:26.643Z,-3.99
2019-01-19T07:56:26.611Z,-4.01
2019-01-19T07:57:31.181Z,-4.01
2019-01-19T07:58:26.591Z,-4.01
2019-01-19T07:59:26.587Z,-3.96
2019-01-19T08:00:26.568Z,-3.91
2019-01-19T08:01:26.570Z,-3.99
2019-01-19T08:02:26.546Z,-3.93
2019-01-19T08:03:26.534Z,-3.89
2019-01-19T08:04:26.526Z,-3.87
2019-01-19T08:05:26.527Z,-3.84
2019-01-19T08:06:26.517Z,-3.90
2019-01-19T08:07:26.505Z,-3.93
2019-01-19T08:08:26.996Z,-3.83
2019-01-19T08:09:26.471Z,-3.86
2019-01-19T08:10:26.459Z,-3.84
2019-01-19T08:11:26.469Z,-3.81
2019-01-19T08:12:26.451Z,-3.81
2019-01-19T08:13:26.428Z,-3.68
2019-01-19T08:14:26.430Z,-3.81
2019-01-19T08:15:26.408Z,-3.75
2019-01-19T08:16:26.394Z,-3.72
2019-01-19T08:17:26.395Z,-3.68
2019-01-19T08:18:26.374Z,-3.61
2019-01-19T08:19:26.377Z,-3.61
2019-01-19T08:20:26.352Z,-3.56
2019-01-19T08:21:26.341Z,-3.54
2019-01-19T08:22:26.342Z,-3.53
2019-01-19T08:23:26.326Z,-3.53
2019-01-19T08:24:26.312Z,-3.56
2019-01-19T08:25:26.300Z,-3.60
2019-01-19T08:26:26.301Z,-3.43
2019-01-19T08:27:26.290Z,-3.41
2019-01-19T08:28:26.265Z,-3.29
2019-01-19T08:29:26.262Z,-3.25
2019-01-19T08:30:26.244Z,-3.31
2019-01-19T08:31:26.248Z,-3.22
2019-01-19T08:32:26.222Z,-3.26
2019-01-19T08:33:26.212Z,-3.23
2019-01-19T08:34:26.201Z,-3.20
2019-01-19T08:35:26.209Z,-3.17
2019-01-19T08:36:26.185Z,-3.17
2019-01-19T08:37:26.169Z,-3.07
2019-01-19T08:38:26.157Z,-3.10
2019-01-19T08:39:26.150Z,-3.04
2019-01-19T08:40:26.170Z,-2.93
2019-01-19T08:41:26.126Z,-2.90
2019-01-19T08:42:26.128Z,-2.85
2019-01-19T08:43:26.105Z,-2.93
2019-01-19T08:44:26.093Z,-2.79
2019-01-19T08:45:26.083Z,-2.75
2019-01-19T08:46:26.095Z,-2.75
2019-01-19T08:47:26.065Z,-2.76
2019-01-19T08:48:26.057Z,-2.86
2019-01-19T08:49:26.042Z,-2.68
2019-01-19T08:50:26.030Z,-2.72
2019-01-19T08:51:26.018Z,-2.68
2019-01-19T08:52:26.020Z,-2.58
2019-01-19T08:53:25.995Z,-2.61
2019-01-19T08:54:25.991Z,-2.66
2019-01-19T08:55:25.975Z,-2.63
2019-01-19T08:56:25.965Z,-2.47
2019-01-19T08:57:25.969Z,-2.50
2019-01-19T08:58:25.970Z,-2.53
2019-01-19T08:59:25.933Z,-2.36
2019-01-19T09:00:25.929Z,-2.36
2019-01-19T09:01:25.910Z,-2.17
2019-01-19T09:02:25.902Z,-2.18
2019-01-19T09:03:25.892Z,-2.18
2019-01-19T09:04:25.913Z,-2.14
2019-01-19T09:05:25.867Z,-2.05
2019-01-19T09:06:25.864Z,-2.02
2019-01-19T09:07:33.370Z,-2.08
2019-01-19T09:08:26.834Z,-2.00
2019-01-19T09:09:25.826Z,-1.98
2019-01-19T09:10:25.831Z,-1.98
2019-01-19T09:11:25.803Z,-1.99
2019-01-19T09:12:25.800Z,-1.92
2019-01-19T09:13:25.785Z,-1.95
2019-01-19T09:14:25.771Z,-1.92
2019-01-19T09:15:25.760Z,-1.84
2019-01-19T09:16:25.783Z,-1.84
2019-01-19T09:17:25.737Z,-1.70
2019-01-19T09:18:25.731Z,-1.77
2019-01-19T09:19:25.716Z,-1.74
2019-01-19T09:20:25.705Z,-1.60
2019-01-19T09:21:25.697Z,-1.67
2019-01-19T09:22:25.696Z,-1.59
2019-01-19T09:23:25.674Z,-1.59
2019-01-19T09:24:25.670Z,-1.57
2019-01-19T09:25:25.650Z,-1.63
2019-01-19T09:26:25.642Z,-1.48
2019-01-19T09:27:25.643Z,-1.51
2019-01-19T09:28:25.626Z,-1.48
2019-01-19T09:29:25.609Z,-1.53
2019-01-19T09:30:25.608Z,-1.46
2019-01-19T09:31:25.586Z,-1.49
2019-01-19T09:32:25.590Z,-1.45
2019-01-19T09:33:25.569Z,-1.43
2019-01-19T09:34:25.582Z,-1.41
2019-01-19T09:35:25.545Z,-1.43
2019-01-19T09:36:25.541Z,-1.38
2019-01-19T09:37:25.519Z,-1.41
2019-01-19T09:38:25.511Z,-1.39
2019-01-19T09:39:25.499Z,-1.28
2019-01-19T09:40:25.518Z,-1.31
2019-01-19T09:41:25.940Z,-1.23
2019-01-19T09:42:25.474Z,-1.24
2019-01-19T09:43:25.455Z,-1.24
2019-01-19T09:44:25.443Z,-1.20
2019-01-19T09:45:25.435Z,-1.18
2019-01-19T09:46:25.458Z,-1.13
2019-01-19T09:47:25.412Z,-1.12
2019-01-19T09:48:25.410Z,-1.13
2019-01-19T09:49:25.388Z,-1.13
2019-01-19T09:50:25.379Z,-1.17
2019-01-19T09:51:25.368Z,-1.02
2019-01-19T09:52:25.398Z,-1.06
2019-01-19T09:53:25.354Z,-1.05
2019-01-19T09:54:25.342Z,-1.02
2019-01-19T09:55:25.327Z,-0.95
2019-01-19T09:56:25.313Z,-0.92
2019-01-19T09:57:25.303Z,-0.97
2019-01-19T09:58:25.329Z,-0.95
2019-01-19T09:59:25.282Z,-0.94
2019-01-19T10:00:25.278Z,-0.87
2019-01-19T10:01:25.258Z,-0.92
2019-01-19T10:02:25.248Z,-0.86
2019-01-19T10:03:25.237Z,-0.80
2019-01-19T10:04:25.252Z,-0.86
2019-01-19T10:05:25.217Z,-0.92
2019-01-19T10:06:25.208Z,-0.84
2019-01-19T10:07:25.197Z,-0.86
2019-01-19T10:08:25.184Z,-0.86
2019-01-19T10:09:25.174Z,-0.75
2019-01-19T10:10:25.173Z,-0.78
2019-01-19T10:11:25.151Z,-0.77
2019-01-19T10:12:25.145Z,-0.69
2019-01-19T10:13:25.129Z,-0.65
2019-01-19T10:14:25.138Z,-0.65
2019-01-19T10:15:25.130Z,-0.73
2019-01-19T10:16:25.097Z,-0.57
2019-01-19T10:17:25.086Z,-0.69
2019-01-19T10:18:25.081Z,-0.66
2019-01-19T10:19:25.064Z,-0.68
2019-01-19T10:20:25.052Z,-0.65
2019-01-19T10:21:25.055Z,-0.65
2019-01-19T10:22:25.051Z,-0.60
2019-01-19T10:23:25.019Z,-0.55
2019-01-19T10:24:25.014Z,-0.62
2019-01-19T10:25:24.999Z,-0.42
2019-01-19T10:26:24.989Z,-0.45
2019-01-19T10:27:24.997Z,-0.39
2019-01-19T10:28:24.965Z,-0.34
2019-01-19T10:29:24.956Z,-0.26
2019-01-19T10:30:24.953Z,-0.18
2019-01-19T10:31:24.932Z,-0.16
2019-01-19T10:32:24.954Z,-0.15
2019-01-19T10:33:24.912Z,-0.18
2019-01-19T10:34:24.901Z,-0.11
2019-01-19T10:35:24.895Z,-0.12
2019-01-19T10:36:24.919Z,0.02
2019-01-19T10:37:24.871Z,0.10
2019-01-19T10:38:24.905Z,0.07
2019-01-19T10:39:24.845Z,0.13
2019-01-19T10:40:24.835Z,0.25
2019-01-19T10:41:24.825Z,0.24
2019-01-19T10:42:24.821Z,0.25
2019-01-19T10:43:24.803Z,0.31
2019-01-19T10:44:24.804Z,0.27
2019-01-19T10:45:24.781Z,0.36
2019-01-19T10:46:24.769Z,0.34
2019-01-19T10:47:24.760Z,0.42
2019-01-19T10:48:24.789Z,0.42
2019-01-19T10:49:24.738Z,0.45
2019-01-19T10:50:24.726Z,0.46
2019-01-19T10:51:24.717Z,0.41
2019-01-19T10:52:24.704Z,0.46
2019-01-19T10:53:24.695Z,0.46
2019-01-19T10:54:24.730Z,0.43
2019-01-19T10:55:24.673Z,0.45
2019-01-19T10:56:24.660Z,0.41
2019-01-19T10:57:24.652Z,0.39
2019-01-19T10:58:24.641Z,0.36
2019-01-19T10:59:24.627Z,0.33
2019-01-19T11:00:24.643Z,0.38
2019-01-19T11:01:24.608Z,0.27
2019-01-19T11:02:24.598Z,0.24
2019-01-19T11:03:24.586Z,0.25
2019-01-19T11:04:24.574Z,0.28
2019-01-19T11:05:24.562Z,0.28
2019-01-19T11:06:24.571Z,0.31
2019-01-19T11:07:24.541Z,0.34
2019-01-19T11:08:24.577Z,0.39
2019-01-19T11:09:24.518Z,0.42
2019-01-19T11:10:24.508Z,0.48
2019-01-19T11:11:24.497Z,0.49
2019-01-19T11:12:24.494Z,0.45
2019-01-19T11:13:24.476Z,0.51
2019-01-19T11:14:24.477Z,0.64
2019-01-19T11:15:24.455Z,0.62
2019-01-19T11:16:24.456Z,0.75
2019-01-19T11:17:24.433Z,0.58
2019-01-19T11:18:24.430Z,0.75
2019-01-19T11:19:24.412Z,0.65
2019-01-19T11:20:25.646Z,0.72
2019-01-19T11:21:24.402Z,0.72
2019-01-19T11:22:24.377Z,0.70
2019-01-19T11:23:24.366Z,0.71
2019-01-19T11:24:24.405Z,0.68
2019-01-19T11:25:24.345Z,0.71
2019-01-19T11:26:24.334Z,0.79
2019-01-19T11:27:24.327Z,0.78
2019-01-19T11:28:24.313Z,0.92
2019-01-19T11:29:24.301Z,0.83
2019-01-19T11:30:24.335Z,0.88
2019-01-19T11:31:24.280Z,0.97
2019-01-19T11:32:24.268Z,0.98
2019-01-19T11:33:24.258Z,1.08
2019-01-19T11:34:24.245Z,1.07
2019-01-19T11:35:24.237Z,1.08
2019-01-19T11:36:24.255Z,1.14
2019-01-19T11:37:24.215Z,1.14
2019-01-19T11:38:24.204Z,1.19
2019-01-19T11:39:24.193Z,1.22
2019-01-19T11:40:24.181Z,1.25
2019-01-19T11:41:24.172Z,1.29
2019-01-19T11:42:24.203Z,1.22
2019-01-19T11:43:24.150Z,1.18
2019-01-19T11:44:24.138Z,1.16
2019-01-19T11:45:24.129Z,1.14
2019-01-19T11:46:24.116Z,1.19
2019-01-19T11:47:24.105Z,1.19
2019-01-19T11:48:24.132Z,1.29
2019-01-19T11:49:24.082Z,1.37
2019-01-19T11:50:24.073Z,1.33
2019-01-19T11:51:24.061Z,1.37
2019-01-19T11:52:24.054Z,1.47
2019-01-19T11:53:24.038Z,1.46
2019-01-19T11:54:24.073Z,1.43
2019-01-19T11:55:24.017Z,1.50
2019-01-19T11:56:24.009Z,1.47
2019-01-19T11:57:23.997Z,1.52
2019-01-19T11:58:23.985Z,1.46
2019-01-19T11:59:23.972Z,1.43
2019-01-19T12:00:24.014Z,1.54
2019-01-19T12:01:23.954Z,1.54
2019-01-19T12:02:23.942Z,1.47
2019-01-19T12:03:23.931Z,1.55
2019-01-19T12:04:23.920Z,1.52
2019-01-19T12:05:23.907Z,1.58
2019-01-19T12:06:23.916Z,1.61
2019-01-19T12:07:23.887Z,1.58
2019-01-19T12:08:23.876Z,1.57
2019-01-19T12:09:23.865Z,1.58
2019-01-19T12:10:23.852Z,1.47
2019-01-19T12:11:23.858Z,1.52
2019-01-19T12:12:23.839Z,1.55
2019-01-19T12:13:23.858Z,1.55
2019-01-19T12:14:23.811Z,1.52
2019-01-19T12:15:23.799Z,1.62
2019-01-19T12:16:23.789Z,1.58
2019-01-19T12:17:23.778Z,1.61
2019-01-19T12:18:23.777Z,1.55
2019-01-19T12:19:23.768Z,1.58
2019-01-19T12:20:23.743Z,1.60
2019-01-19T12:21:23.733Z,1.61
2019-01-19T12:22:23.726Z,1.60
2019-01-19T12:23:23.741Z,1.57
2019-01-19T12:24:23.705Z,1.64
2019-01-19T12:25:23.693Z,1.55
2019-01-19T12:26:23.678Z,1.57
2019-01-19T12:27:23.667Z,1.65
2019-01-19T12:28:23.657Z,1.62
2019-01-19T12:29:23.659Z,1.61
2019-01-19T12:30:23.638Z,1.57
2019-01-19T12:31:23.623Z,1.57
2019-01-19T12:32:23.612Z,1.58
2019-01-19T12:33:23.602Z,1.54
2019-01-19T12:34:23.603Z,1.55
2019-01-19T12:35:23.581Z,1.52
2019-01-19T12:36:23.575Z,1.52
2019-01-19T12:37:23.557Z,1.52
2019-01-19T12:38:26.990Z,1.50
2019-01-19T12:39:23.536Z,1.50
2019-01-19T12:40:23.525Z,1.55
2019-01-19T12:41:23.513Z,1.50
2019-01-19T12:42:23.513Z,1.40
2019-01-19T12:43:23.491Z,1.47
2019-01-19T12:44:23.503Z,1.50
2019-01-19T12:45:23.469Z,1.43
2019-01-19T12:46:23.460Z,1.50
2019-01-19T12:47:23.447Z,1.37
2019-01-19T12:48:23.443Z,1.44
2019-01-19T12:49:23.426Z,1.50
2019-01-19T12:50:23.453Z,1.51
2019-01-19T12:51:23.405Z,1.47
2019-01-19T12:52:23.393Z,1.50
2019-01-19T12:53:23.383Z,1.43
2019-01-19T12:54:23.379Z,1.40
2019-01-19T12:55:23.361Z,1.42
2019-01-19T12:56:23.381Z,1.40
2019-01-19T12:57:23.338Z,1.47