createdAt,value
2023-02-06T00:00:06.816Z,11.20
2023-02-06T00:02:34.737Z,10.75
2023-02-06T00:05:02.480Z,9.85
2023-02-06T00:07:30.552Z,11.75
2023-02-06T00:13:05.017Z,9.43
2023-02-06T00:15:33.668Z,11.32
2023-02-06T00:18:01.643Z,12.35
2023-02-06T00:20:29.974Z,11.73
2023-02-06T00:22:57.856Z,10.40
2023-02-06T00:25:25.864Z,9.25
2023-02-06T00:27:54.103Z,11.45
2023-02-06T00:30:22.058Z,11.80
2023-02-06T00:32:50.162Z,11.75
2023-02-06T00:35:18.451Z,9.93
2023-02-06T00:37:47.237Z,12.23
2023-02-06T00:40:15.113Z,9.93
2023-02-06T00:42:43.030Z,10.55
2023-02-06T00:45:12.055Z,11.48
2023-02-06T00:47:39.883Z,11.60
2023-02-06T00:50:08.073Z,10.32
2023-02-06T00:52:36.027Z,11.55
2023-02-06T00:55:04.121Z,11.55
2023-02-06T00:57:32.169Z,12.75
2023-02-06T01:00:00.994Z,10.77
2023-02-06T01:02:29.112Z,12.60
2023-02-06T01:04:57.305Z,11.07
2023-02-06T01:07:28.082Z,10.23
2023-02-06T01:09:58.358Z,11.15
2023-02-06T01:12:28.024Z,9.60
2023-02-06T01:14:56.116Z,10.60
2023-02-06T01:17:23.846Z,11.05
2023-02-06T01:19:51.675Z,10.60
2023-02-06T01:22:19.638Z,10.95
2023-02-06T01:24:47.874Z,9.73
2023-02-06T01:27:16.024Z,10.88
2023-02-06T01:29:43.922Z,10.50
2023-02-06T01:32:11.776Z,11.80
2023-02-06T01:34:39.780Z,10.45
2023-02-06T01:37:07.943Z,10.40
2023-02-06T01:39:36.058Z,10.32
2023-02-06T01:42:04.084Z,11.30
2023-02-06T01:44:32.630Z,11.73
2023-02-06T01:47:01.186Z,11.98
2023-02-06T01:49:43.873Z,10.60
2023-02-06T01:52:23.214Z,11.07
2023-02-06T01:54:56.444Z,9.98
2023-02-06T01:57:24.384Z,10.85
2023-02-06T01:59:57.866Z,12.20
2023-02-06T02:02:26.142Z,8.82
2023-02-06T02:04:54.668Z,11.77
2023-02-06T02:07:24.708Z,10.57
2023-02-06T02:09:53.300Z,12.18
2023-02-06T02:12:23.441Z,11.75
2023-02-06T02:14:55.369Z,10.68
2023-02-06T02:18:03.064Z,11.45
2023-02-06T02:20:44.681Z,12.32
2023-02-06T02:23:21.573Z,11.32
2023-02-06T02:25:52.209Z,12.73
2023-02-06T02:28:44.892Z,12.05
2023-02-06T02:31:31.390Z,12.65
2023-02-06T02:34:54.391Z,11.85
2023-02-06T02:37:43.686Z,13.48
2023-02-06T02:40:37.186Z,13.88
2023-02-06T02:43:19.351Z,12.93
2023-02-06T02:46:00.730Z,12.43
2023-02-06T02:48:39.777Z,13.27
2023-02-06T02:51:08.320Z,13.38
2023-02-06T02:53:36.959Z,13.10
2023-02-06T02:56:25.517Z,11.82
2023-02-06T02:59:16.342Z,13.80
2023-02-06T03:01:56.167Z,13.65
2023-02-06T03:04:48.498Z,13.70
2023-02-06T03:07:24.892Z,13.82
2023-02-06T03:10:28.833Z,14.23
2023-02-06T03:13:03.372Z,13.50
2023-02-06T03:15:46.911Z,14.10
2023-02-06T03:18:29.936Z,15.32
2023-02-06T03:20:57.932Z,14.32
2023-02-06T03:23:29.478Z,13.90
2023-02-06T03:25:59.293Z,14.88
2023-02-06T03:28:33.238Z,12.52
2023-02-06T03:31:02.617Z,14.73
2023-02-06T03:33:40.500Z,12.50
2023-02-06T03:36:10.132Z,11.60
2023-02-06T03:38:41.184Z,14.15
2023-02-06T03:41:18.580Z,12.57
2023-02-06T03:43:47.540Z,12.65
2023-02-06T03:46:16.504Z,14.60
2023-02-06T03:48:46.487Z,12.68
2023-02-06T03:51:23.435Z,13.70
2023-02-06T03:53:52.399Z,13.40
2023-02-06T03:56:29.434Z,13.82
2023-02-06T03:58:57.257Z,12.95
2023-02-06T04:01:25.119Z,12.90
2023-02-06T04:03:53.112Z,15.50
2023-02-06T04:06:21.104Z,15.63
2023-02-06T04:08:49.816Z,13.40
2023-02-06T04:11:17.857Z,13.57
2023-02-06T04:13:47.516Z,13.90
2023-02-06T04:16:27.215Z,15.18
2023-02-06T04:18:55.319Z,14.23
2023-02-06T04:21:23.656Z,14.95
2023-02-06T04:23:51.644Z,15.40
2023-02-06T04:26:27.949Z,15.50
2023-02-06T04:28:56.445Z,15.25
2023-02-06T04:31:24.318Z,16.33
2023-02-06T04:33:52.818Z,14.95
2023-02-06T04:36:20.671Z,15.27
2023-02-06T04:38:48.967Z,14.93
2023-02-06T04:41:16.820Z,14.55
2023-02-06T04:43:44.913Z,15.25
2023-02-06T04:46:13.345Z,15.30
2023-02-06T04:48:41.268Z,15.07
2023-02-06T04:51:09.110Z,14.00
2023-02-06T04:53:38.133Z,15.38
2023-02-06T04:56:11.938Z,15.93
2023-02-06T04:58:40.177Z,16.13
2023-02-06T05:01:09.441Z,15.30
2023-02-06T05:03:38.322Z,14.25
2023-02-06T05:06:06.575Z,15.95
2023-02-06T05:08:35.185Z,16.38
2023-02-06T05:11:03.718Z,16.02
2023-02-06T05:13:34.099Z,16.20
2023-02-06T05:16:07.317Z,16.00
2023-02-06T05:18:35.540Z,14.80
2023-02-06T05:21:03.588Z,15.90
2023-02-06T05:23:32.553Z,14.25
2023-02-06T05:26:00.817Z,16.10
2023-02-06T05:28:33.566Z,14.80
2023-02-06T05:31:02.204Z,14.50
2023-02-06T05:33:30.245Z,15.07
2023-02-06T05:36:03.292Z,15.07
2023-02-06T05:38:31.238Z,14.60
2023-02-06T05:41:00.401Z,14.75
2023-02-06T05:43:29.017Z,14.63
2023-02-06T05:45:56.896Z,12.80
2023-02-06T05:48:24.921Z,13.52
2023-02-06T05:50:52.880Z,14.90
2023-02-06T05:53:21.138Z,14.55
2023-02-06T05:55:49.046Z,14.68
2023-02-06T05:58:17.442Z,13.30
2023-02-06T06:00:45.462Z,14.82
2023-02-06T06:03:14.039Z,14.68
2023-02-06T06:05:42.344Z,15.48
2023-02-06T06:08:10.618Z,14.07
2023-02-06T06:10:38.513Z,13.73
2023-02-06T06:13:10.065Z,14.95
2023-02-06T06:15:39.471Z,11.65
2023-02-06T06:18:07.877Z,13.48
2023-02-06T06:20:39.628Z,13.52
2023-02-06T06:23:07.746Z,14.40
2023-02-06T06:25:36.460Z,13.68
2023-02-06T06:28:04.685Z,12.55
2023-02-06T06:30:35.759Z,12.82
2023-02-06T06:33:03.766Z,13.15
2023-02-06T06:35:33.456Z,16.63
2023-02-06T06:38:01.493Z,11.65
2023-02-06T06:40:29.936Z,12.35
2023-02-06T06:42:58.739Z,11.32
2023-02-06T06:45:26.784Z,11.40
2023-02-06T06:47:55.445Z,11.68
2023-02-06T06:50:23.563Z,11.43
2023-02-06T06:52:54.503Z,10.52
2023-02-06T06:55:22.672Z,10.70
2023-02-06T06:57:51.047Z,10.90
2023-02-06T07:00:19.069Z,10.05
2023-02-06T07:02:47.920Z,10.57
2023-02-06T07:05:15.957Z,10.55
2023-02-06T07:07:44.568Z,10.35
2023-02-06T07:10:12.744Z,11.23
2023-02-06T07:12:44.984Z,11.27
2023-02-06T07:15:13.544Z,9.65
2023-02-06T07:17:41.396Z,10.48
2023-02-06T07:20:10.197Z,11.85
2023-02-06T07:22:39.844Z,11.13
2023-02-06T07:25:11.034Z,12.55
2023-02-06T07:27:39.674Z,11.63
2023-02-06T07:30:10.795Z,10.43
2023-02-06T07:32:39.807Z,11.32
2023-02-06T07:35:07.966Z,10.95
2023-02-06T07:37:37.587Z,10.23
2023-02-06T07:40:07.043Z,11.13
2023-02-06T07:42:36.040Z,16.67
2023-02-06T07:45:15.687Z,11.90
2023-02-06T07:47:44.055Z,11.20
2023-02-06T07:50:11.896Z,10.50
2023-02-06T07:52:42.624Z,11.48
2023-02-06T07:55:15.407Z,10.05
2023-02-06T07:57:45.020Z,12.70
2023-02-06T08:00:14.769Z,11.60
2023-02-06T08:02:45.700Z,10.80
2023-02-06T08:05:15.868Z,10.60
2023-02-06T08:07:44.177Z,10.57
2023-02-06T08:10:12.182Z,10.45
2023-02-06T08:12:59.992Z,10.15
2023-02-06T08:15:30.211Z,10.95
2023-02-06T08:17:58.543Z,10.48
2023-02-06T08:20:26.537Z,10.57
2023-02-06T08:22:55.111Z,11.93
2023-02-06T08:25:22.909Z,8.70
2023-02-06T08:27:55.266Z,11.13
2023-02-06T08:30:24.769Z,11.05
2023-02-06T08:32:53.132Z,10.38
2023-02-06T08:35:22.117Z,11.48
2023-02-06T08:37:51.695Z,11.95
2023-02-06T08:40:21.364Z,11.98
2023-02-06T08:42:52.457Z,10.70
2023-02-06T08:45:20.459Z,11.13
2023-02-06T08:47:48.314Z,11.55
2023-02-06T08:50:16.499Z,11.48
2023-02-06T08:52:44.520Z,11.65
2023-02-06T08:55:12.514Z,10.77
2023-02-06T08:57:40.828Z,6.97
2023-02-06T09:00:11.519Z,11.07
2023-02-06T09:02:39.615Z,10.38
2023-02-06T09:05:08.853Z,11.65
2023-02-06T09:07:37.415Z,14.48
2023-02-06T09:10:28.326Z,10.57
2023-02-06T09:12:57.757Z,10.65
2023-02-06T09:15:28.994Z,11.13
2023-02-06T09:17:57.136Z,8.50
2023-02-06T09:20:26.789Z,11.38
2023-02-06T09:22:54.869Z,11.38
2023-02-06T09:25:22.997Z,9.73
2023-02-06T09:27:52.132Z,10.57
2023-02-06T09:30:20.358Z,9.20
2023-02-06T09:32:52.090Z,10.32
2023-02-06T09:35:21.473Z,9.55
2023-02-06T09:37:54.935Z,11.23
2023-02-06T09:40:35.592Z,9.40
2023-02-06T09:43:07.523Z,8.77
2023-02-06T09:45:35.698Z,10.38
2023-02-06T09:53:11.283Z,9.02
2023-02-06T09:55:53.671Z,8.95
2023-02-06T09:58:35.767Z,9.35
2023-02-06T10:01:30.440Z,8.13
2023-02-06T10:04:20.175Z,8.40
2023-02-06T10:06:57.007Z,8.93
2023-02-06T10:09:52.107Z,9.40
2023-02-06T10:12:40.083Z,8.40
2023-02-06T10:15:24.684Z,7.00
2023-02-06T10:18:07.644Z,6.68
2023-02-06T10:20:49.905Z,5.43
2023-02-06T10:23:55.105Z,5.05
2023-02-06T10:26:27.310Z,6.78
2023-02-06T10:28:57.198Z,8.05
2023-02-06T10:39:09.172Z,7.63
2023-02-06T10:41:54.939Z,6.18
2023-02-06T10:44:35.969Z,7.65
2023-02-06T10:47:04.958Z,7.03
2023-02-06T10:49:41.451Z,7.68
2023-02-06T10:52:23.963Z,7.35
2023-02-06T10:54:56.636Z,6.53
2023-02-06T10:57:25.421Z,7.35
2023-02-06T10:59:53.885Z,7.15
2023-02-06T11:03:07.246Z,7.57
2023-02-06T11:05:38.596Z,7.35
2023-02-06T11:08:39.315Z,9.35
2023-02-06T11:11:21.321Z,8.38
2023-02-06T11:13:56.060Z,10.48
2023-02-06T11:16:28.384Z,8.57
2023-02-06T11:18:59.122Z,7.57
2023-02-06T11:21:45.671Z,10.70
2023-02-06T11:24:19.363Z,9.07
2023-02-06T11:26:57.551Z,8.93
2023-02-06T11:29:27.276Z,10.02
2023-02-06T11:32:03.499Z,9.68
2023-02-06T11:34:33.791Z,10.15
2023-02-06T11:37:27.206Z,9.02
2023-02-06T11:40:13.994Z,10.50
2023-02-06T11:42:43.151Z,8.90
2023-02-06T11:45:33.502Z,9.18
2023-02-06T11:48:03.111Z,9.75
2023-02-06T11:50:35.766Z,9.60
2023-02-06T11:53:15.850Z,11.13
2023-02-06T11:55:47.994Z,9.15
2023-02-06T11:58:15.940Z,10.00
2023-02-06T12:00:53.165Z,11.02
2023-02-06T12:03:40.028Z,11.63
2023-02-06T12:06:12.709Z,11.32
2023-02-06T12:08:51.405Z,12.27
2023-02-06T12:11:33.106Z,11.02
2023-02-06T12:14:14.292Z,10.93
2023-02-06T12:16:46.174Z,10.45
2023-02-06T12:19:26.967Z,11.15
2023-02-06T12:21:56.539Z,11.40
2023-02-06T12:24:39.087Z,9.55
2023-02-06T12:27:39.732Z,11.77
2023-02-06T12:30:25.679Z,10.68
2023-02-06T12:33:17.604Z,11.68
2023-02-06T12:36:21.870Z,11.45
2023-02-06T12:39:01.294Z,11.82
2023-02-06T12:41:44.038Z,11.10
2023-02-06T12:44:53.208Z,11.10
2023-02-06T12:47:32.018Z,11.98
2023-02-06T12:50:16.699Z,10.18
2023-02-06T12:53:14.009Z,8.35
2023-02-06T12:55:57.003Z,9.85
2023-02-06T12:58:42.700Z,7.90
2023-02-06T13:01:37.256Z,5.50
2023-02-06T13:04:17.976Z,8.23
2023-02-06T13:06:50.985Z,9.77
2023-02-06T13:09:24.551Z,9.25
2023-02-06T13:11:53.130Z,9.23
2023-02-06T13:14:26.900Z,9.57
2023-02-06T13:17:11.927Z,9.10
2023-02-06T13:19:40.261Z,9.77
2023-02-06T13:22:11.284Z,9.55
2023-02-06T13:24:41.181Z,9.70
2023-02-06T13:27:09.068Z,10.93
2023-02-06T13:29:51.745Z,10.55
2023-02-06T13:32:22.811Z,10.80
2023-02-06T13:35:00.862Z,10.82
2023-02-06T13:40:30.832Z,7.65
2023-02-06T13:43:24.042Z,6.53
2023-02-06T13:46:28.197Z,8.32
2023-02-06T13:48:59.116Z,8.13
2023-02-06T13:51:36.373Z,9.57
2023-02-06T13:54:16.949Z,9.07
2023-02-06T13:57:04.941Z,8.95
2023-02-06T13:59:41.450Z,10.20
2023-02-06T14:02:30.257Z,8.13
2023-02-06T14:04:58.332Z,8.40
2023-02-06T14:07:50.467Z,4.78
2023-02-06T14:11:08.480Z,9.38
2023-02-06T14:13:40.290Z,8.57
2023-02-06T14:16:39.929Z,7.88
2023-02-06T14:19:45.414Z,6.60
2023-02-06T14:22:22.402Z,9.40
2023-02-06T14:25:17.997Z,8.60
2023-02-06T14:28:21.281Z,8.10
2023-02-06T14:31:14.852Z,7.65
2023-02-06T14:33:54.593Z,7.85
2023-02-06T14:36:41.098Z,8.68
2023-02-06T14:39:33.838Z,7.20
2023-02-06T14:42:12.530Z,9.18
2023-02-06T14:44:40.599Z,8.10
2023-02-06T14:47:23.131Z,9.30
2023-02-06T14:49:53.921Z,8.50
2023-02-06T14:52:25.952Z,8.18
2023-02-06T14:54:54.634Z,9.07
2023-02-06T14:57:33.408Z,8.52
2023-02-06T15:00:04.555Z,8.55
2023-02-06T15:02:34.696Z,9.05
2023-02-06T15:05:03.258Z,9.02
2023-02-06T15:07:43.146Z,9.57
2023-02-06T15:10:15.337Z,6.78
2023-02-06T15:12:51.716Z,9.48
2023-02-06T15:15:29.881Z,9.27
2023-02-06T15:18:03.044Z,8.18
2023-02-06T15:20:40.470Z,9.57
2023-02-06T15:23:34.419Z,9.13
2023-02-06T15:26:23.506Z,9.10
2023-02-06T15:28:57.721Z,9.07
2023-02-06T15:31:29.282Z,8.85
2023-02-06T15:34:00.889Z,9.15
2023-02-06T15:36:38.393Z,9.45
2023-02-06T15:39:08.006Z,8.98
2023-02-06T15:41:36.499Z,8.57
2023-02-06T15:44:13.055Z,9.35
2023-02-06T15:46:41.337Z,7.50
2023-02-06T15:49:19.377Z,8.85
2023-02-06T15:51:52.758Z,9.07
2023-02-06T15:54:26.242Z,9.50
2023-02-06T15:57:04.872Z,7.10
2023-02-06T15:59:40.360Z,7.97
2023-02-06T16:02:33.129Z,8.88
2023-02-06T16:05:01.103Z,7.93
2023-02-06T16:07:36.039Z,8.98
2023-02-06T16:10:19.795Z,8.10
2023-02-06T16:12:47.711Z,9.85
2023-02-06T16:15:31.416Z,8.82
2023-02-06T16:18:02.227Z,10.60
2023-02-06T19:39:05.354Z,11.20
2023-02-06T19:41:43.251Z,12.52
2023-02-06T19:44:15.024Z,11.93
2023-02-06T19:46:45.170Z,11.82
2023-02-06T19:49:14.835Z,12.60
2023-02-06T19:51:45.192Z,13.43
2023-02-06T19:54:35.048Z,11.25
2023-02-06T19:57:04.273Z,11.10
2023-02-06T19:59:36.214Z,13.02
2023-02-06T20:02:15.836Z,13.38
2023-02-06T20:05:05.096Z,12.23
2023-02-06T20:08:02.791Z,12.15
2023-02-06T20:10:35.249Z,12.02
2023-02-06T20:13:08.663Z,11.90
2023-02-06T20:15:39.764Z,11.70
2023-02-06T20:18:09.325Z,12.15
2023-02-06T20:20:40.009Z,12.25
2023-02-06T20:23:08.081Z,11.73
2023-02-06T20:25:39.249Z,10.52
2023-02-06T20:28:14.635Z,11.23
2023-02-06T20:30:43.778Z,12.27
2023-02-06T20:33:14.864Z,11.60
2023-02-06T20:35:45.396Z,11.68
2023-02-06T20:38:14.702Z,12.23
2023-02-06T20:40:50.256Z,11.27
2023-02-06T20:43:18.964Z,11.95
2023-02-06T20:45:47.131Z,10.98
2023-02-06T20:48:15.158Z,11.00
2023-02-06T20:50:45.463Z,11.95
2023-02-06T20:53:14.448Z,11.45
2023-02-06T20:56:19.719Z,11.70
2023-02-06T20:58:52.185Z,7.80
2023-02-06T21:01:27.048Z,9.70
2023-02-06T21:03:57.093Z,11.38
2023-02-06T21:06:29.402Z,11.85
2023-02-06T21:09:00.315Z,11.40
2023-02-06T21:11:30.426Z,10.00
2023-02-06T21:14:02.514Z,11.40
2023-02-06T21:16:31.406Z,10.35
2023-02-06T21:18:59.839Z,11.05
2023-02-06T21:21:28.329Z,9.38
2023-02-06T21:24:00.443Z,9.52
2023-02-06T21:26:30.371Z,10.35
2023-02-06T21:29:11.388Z,9.45
2023-02-06T21:32:14.574Z,9.83
2023-02-06T21:34:43.002Z,9.30
2023-02-06T21:37:11.880Z,9.07
2023-02-06T21:39:41.191Z,8.45
2023-02-06T21:42:12.061Z,9.35
2023-02-06T21:44:43.785Z,8.63
2023-02-06T21:47:16.283Z,9.10
2023-02-06T21:49:46.530Z,8.30
2023-02-06T21:52:15.155Z,6.05
2023-02-06T21:54:43.637Z,8.95
2023-02-06T21:57:11.534Z,7.78
2023-02-06T21:59:44.481Z,8.13
2023-02-06T22:02:17.147Z,8.05
2023-02-06T22:04:45.765Z,8.02
2023-02-06T22:07:33.806Z,7.43
2023-02-06T22:10:08.397Z,7.35
2023-02-06T22:12:43.732Z,8.00
2023-02-06T22:15:12.579Z,7.82
2023-02-06T22:17:40.867Z,8.23
2023-02-06T22:20:09.518Z,6.63
2023-02-06T22:22:38.839Z,7.80
2023-02-06T22:25:09.221Z,7.47
2023-02-06T22:27:38.202Z,7.35
2023-02-06T22:30:07.461Z,7.10
2023-02-06T22:32:39.426Z,8.07
2023-02-06T22:35:07.828Z,6.35
2023-02-06T22:37:35.865Z,7.53
2023-02-06T22:40:05.078Z,7.47
2023-02-06T22:42:35.141Z,7.82
2023-02-06T22:45:04.570Z,7.40
2023-02-06T22:47:35.358Z,7.43
2023-02-06T22:50:03.617Z,6.85
2023-02-06T22:52:50.490Z,6.38
2023-02-06T22:55:18.591Z,7.05
2023-02-06T22:57:46.696Z,6.07
2023-02-06T23:00:16.868Z,8.02
2023-02-06T23:02:45.947Z,6.53
2023-02-06T23:05:14.018Z,7.70
2023-02-06T23:07:41.987Z,7.93
2023-02-06T23:10:10.094Z,7.18
2023-02-06T23:12:38.390Z,6.70
2023-02-06T23:15:08.064Z,6.50
2023-02-06T23:17:37.619Z,7.28
2023-02-06T23:20:07.206Z,6.97
2023-02-06T23:22:35.880Z,7.20
2023-02-06T23:25:03.995Z,7.63
2023-02-06T23:27:34.695Z,8.57
2023-02-06T23:30:02.720Z,8.45
2023-02-06T23:32:30.988Z,9.27
2023-02-06T23:35:00.025Z,8.50
2023-02-06T23:37:27.925Z,7.22
2023-02-06T23:39:55.884Z,8.25
2023-02-06T23:42:23.952Z,7.90
2023-02-06T23:44:52.628Z,7.93
2023-02-06T23:47:22.319Z,7.93
2023-02-06T23:49:50.487Z,9.27
2023-02-06T23:52:18.896Z,7.22
2023-02-06T23:54:46.922Z,7.28
2023-02-06T23:57:14.863Z,8.10
2023-02-06T23:59:42.579Z,7.53
