createdAt,value
2023-11-01T00:01:46.966Z,0
2023-11-01T00:08:07.049Z,0
2023-11-01T00:14:28.990Z,0
2023-11-01T00:20:48.064Z,0
2023-11-01T00:27:09.944Z,0
2023-11-01T00:33:30.091Z,0
2023-11-01T00:39:51.936Z,0
2023-11-01T00:46:11.179Z,0
2023-11-01T00:52:33.052Z,0
2023-11-01T00:58:53.016Z,0
2023-11-01T01:05:14.976Z,0
2023-11-01T01:11:35.045Z,0
2023-11-01T01:17:56.996Z,0
2023-11-01T01:24:16.983Z,0
2023-11-01T01:30:38.988Z,0
2023-11-01T01:36:57.954Z,0
2023-11-01T01:43:20.086Z,0
2023-11-01T01:49:43.370Z,0
2023-11-01T01:56:01.012Z,0
2023-11-01T02:02:21.001Z,0
2023-11-01T02:08:42.032Z,0
2023-11-01T02:15:01.942Z,0
2023-11-01T02:21:22.988Z,0
2023-11-01T02:27:42.994Z,0
2023-11-01T02:34:04.993Z,0
2023-11-01T02:40:24.944Z,0
2023-11-01T02:46:45.989Z,0
2023-11-01T02:53:06.005Z,0
2023-11-01T02:59:27.961Z,0
2023-11-01T03:05:47.998Z,0
2023-11-01T03:12:09.949Z,0
2023-11-01T03:18:30.005Z,0
2023-11-01T03:24:51.969Z,0
2023-11-01T03:48:13.442Z,0
2023-11-01T03:54:32.950Z,0
2023-11-01T04:00:53.974Z,0
2023-11-01T04:07:14.003Z,0
2023-11-01T04:13:35.957Z,0
2023-11-01T04:19:55.994Z,0
2023-11-01T04:26:18.087Z,0
2023-11-01T04:32:38.046Z,0
2023-11-01T04:38:59.928Z,0
2023-11-01T04:45:19.069Z,0
2023-11-01T04:51:40.934Z,0
2023-11-01T04:57:59.970Z,0
2023-11-01T05:04:22.022Z,0
2023-11-01T05:10:40.958Z,0
2023-11-01T05:17:02.005Z,0
2023-11-01T05:23:21.963Z,0
2023-11-01T05:29:43.012Z,0
2023-11-01T05:36:02.936Z,0
2023-11-01T05:42:23.961Z,0
2023-11-01T05:48:43.966Z,0
2023-11-01T05:55:10.793Z,0
2023-11-01T06:01:26.040Z,2
2023-11-01T06:07:47.935Z,4
2023-11-01T06:14:06.950Z,14
2023-11-01T06:20:28.030Z,30
2023-11-01T06:26:47.974Z,44
2023-11-01T06:33:10.032Z,81
2023-11-01T06:39:30.026Z,127
2023-11-01T06:45:51.954Z,169
2023-11-01T06:52:11.997Z,188
2023-11-01T06:58:33.975Z,205
2023-11-01T07:04:54.012Z,235
2023-11-01T07:11:15.947Z,258
2023-11-01T07:17:35.043Z,298
2023-11-01T07:23:57.038Z,349
2023-11-01T07:30:16.982Z,386
2023-11-01T07:36:38.028Z,445
2023-11-01T07:42:57.947Z,538
2023-11-01T07:49:19.038Z,782
2023-11-01T07:55:39.036Z,910
2023-11-01T08:02:02.054Z,902
2023-11-01T08:08:21.012Z,1035
2023-11-01T08:14:42.998Z,1248
2023-11-01T08:21:03.083Z,1256
2023-11-01T08:27:25.003Z,1311
2023-11-01T08:33:45.118Z,1478
2023-11-01T08:40:07.090Z,1133
2023-11-01T08:46:28.041Z,1019
2023-11-01T08:52:50.311Z,1095
2023-11-01T08:59:10.240Z,1375
2023-11-01T09:15:18.502Z,1198
2023-11-01T09:21:37.964Z,990
2023-11-01T09:27:59.009Z,1047
2023-11-01T09:34:19.015Z,1024
2023-11-01T09:40:41.088Z,924
2023-11-01T09:47:02.289Z,948
2023-11-01T09:53:24.194Z,1210
2023-11-01T09:59:44.011Z,1516
2023-11-01T10:06:05.969Z,1359
2023-11-01T10:12:26.073Z,1355
2023-11-01T10:18:47.989Z,1660
2023-11-01T10:25:08.000Z,2042
2023-11-01T10:31:30.014Z,1571
2023-11-01T10:37:50.028Z,1379
2023-11-01T10:44:12.087Z,1279
2023-11-01T10:50:32.117Z,1267
2023-11-01T10:56:54.003Z,1597
2023-11-01T11:03:14.094Z,1427
2023-11-01T11:09:36.031Z,1626
2023-11-01T11:15:56.030Z,1985
2023-11-01T11:22:18.007Z,1790
2023-11-01T11:28:37.990Z,2074
2023-11-01T11:35:00.182Z,2083
2023-11-01T11:41:19.950Z,2019
2023-11-01T11:47:42.195Z,1623
2023-11-01T11:54:01.986Z,1763
2023-11-01T12:00:24.051Z,1776
2023-11-01T12:06:44.020Z,1245
2023-11-01T12:13:06.058Z,1466
2023-11-01T12:19:26.006Z,1741
2023-11-01T12:25:48.390Z,1634
2023-11-01T12:32:08.308Z,1532
2023-11-01T12:38:30.002Z,1531
2023-11-01T12:44:50.114Z,1318
2023-11-01T12:51:12.111Z,1052
2023-11-01T12:57:32.247Z,1416
2023-11-01T13:03:54.128Z,1553
2023-11-01T13:10:13.959Z,1243
2023-11-01T13:16:35.102Z,1135
2023-11-01T13:22:55.152Z,882
2023-11-01T13:29:15.986Z,893
2023-11-01T13:35:36.104Z,799
2023-11-01T13:41:58.024Z,1070
2023-11-01T13:48:18.096Z,956
2023-11-01T13:54:40.312Z,823
2023-11-01T14:01:00.062Z,633
2023-11-01T14:07:22.015Z,608
2023-11-01T14:31:01.418Z,331
2023-11-01T14:37:20.951Z,380
2023-11-01T14:43:43.014Z,444
2023-11-01T14:50:03.039Z,406
2023-11-01T14:56:24.980Z,436
2023-11-01T15:02:45.055Z,289
2023-11-01T15:09:07.048Z,219
2023-11-01T15:15:26.983Z,180
2023-11-01T15:21:49.018Z,158
2023-11-01T15:28:09.081Z,147
2023-11-01T15:34:31.140Z,137
2023-11-01T15:40:51.012Z,104
2023-11-01T15:47:13.050Z,54
2023-11-01T15:53:32.946Z,47
2023-11-01T15:59:55.149Z,40
2023-11-01T16:06:15.042Z,19
2023-11-01T16:12:37.019Z,10
2023-11-01T16:18:56.994Z,4
2023-11-01T16:25:19.001Z,2
2023-11-01T16:31:38.066Z,1
2023-11-01T16:38:00.039Z,0
2023-11-01T16:44:20.003Z,0
2023-11-01T16:50:42.057Z,0
2023-11-01T16:57:01.966Z,0
2023-11-01T17:03:24.142Z,0
2023-11-01T17:09:45.546Z,0
2023-11-01T17:16:06.007Z,0
2023-11-01T17:22:26.047Z,0
2023-11-01T17:28:47.979Z,0
2023-11-01T17:35:07.999Z,0
2023-11-01T17:41:30.009Z,0
2023-11-01T17:47:50.007Z,0
2023-11-01T17:54:11.047Z,0
2023-11-01T18:00:31.014Z,0
2023-11-01T18:06:51.983Z,0
2023-11-01T18:13:11.943Z,0
2023-11-01T18:19:33.976Z,0
2023-11-01T18:25:53.988Z,0
2023-11-01T18:32:15.956Z,0
2023-11-01T18:38:35.009Z,0
2023-11-01T18:44:56.995Z,0
2023-11-01T18:51:17.002Z,0
2023-11-01T18:57:38.985Z,0
2023-11-01T19:03:59.061Z,0
2023-11-01T19:10:23.128Z,0
2023-11-01T19:16:40.964Z,0
2023-11-01T19:23:03.020Z,0
2023-11-01T19:29:22.945Z,0
2023-11-01T19:35:44.997Z,0
2023-11-01T19:58:47.528Z,0
2023-11-01T20:05:06.953Z,0
2023-11-01T20:11:29.030Z,0
2023-11-01T20:17:49.065Z,0
2023-11-01T20:24:11.057Z,0
2023-11-01T20:30:30.983Z,0
2023-11-01T20:36:53.023Z,0
2023-11-01T20:43:12.987Z,0
2023-11-01T20:49:35.038Z,0
2023-11-01T20:55:55.046Z,0
2023-11-01T21:02:17.016Z,0
2023-11-01T21:08:37.246Z,0
2023-11-01T21:14:59.026Z,0
2023-11-01T21:21:18.988Z,0
2023-11-01T21:27:40.963Z,0
2023-11-01T21:34:01.046Z,0
2023-11-01T21:40:23.005Z,0
2023-11-01T21:46:42.934Z,0
2023-11-01T21:53:04.029Z,0
2023-11-01T21:59:24.241Z,0
2023-11-01T22:05:46.084Z,0
2023-11-01T22:12:06.003Z,0
2023-11-01T22:18:26.993Z,0
2023-11-01T22:24:46.975Z,0
2023-11-01T22:31:08.978Z,0
2023-11-01T22:37:28.992Z,0
2023-11-01T22:43:50.956Z,0
2023-11-01T22:50:10.182Z,0
2023-11-01T22:56:32.036Z,0
2023-11-01T23:20:46.024Z,0
2023-11-01T23:27:06.341Z,0
2023-11-01T23:33:28.015Z,0
2023-11-01T23:39:47.980Z,0
2023-11-01T23:46:10.020Z,0
2023-11-01T23:52:29.992Z,0
2023-11-01T23:58:52.117Z,0
