createdAt,value
2022-11-30T00:00:40.807Z,78.17
2022-11-30T00:03:07.168Z,78.22
2022-11-30T00:05:33.543Z,78.52
2022-11-30T00:07:59.945Z,78.69
2022-11-30T00:10:26.280Z,78.34
2022-11-30T00:12:52.576Z,78.66
2022-11-30T00:15:18.891Z,77.41
2022-11-30T00:17:45.188Z,78.23
2022-11-30T00:20:11.489Z,78.79
2022-11-30T00:22:37.796Z,78.54
2022-11-30T00:25:04.097Z,78.54
2022-11-30T00:27:30.420Z,77.87
2022-11-30T00:29:56.783Z,79.11
2022-11-30T00:32:23.079Z,78.43
2022-11-30T00:34:49.425Z,78.79
2022-11-30T00:37:15.801Z,78.56
2022-11-30T00:39:42.114Z,78.41
2022-11-30T00:42:08.423Z,78.42
2022-11-30T00:44:34.744Z,78.10
2022-11-30T00:47:01.052Z,77.75
2022-11-30T00:49:27.368Z,78.00
2022-11-30T00:51:53.696Z,79.13
2022-11-30T00:54:20.000Z,79.53
2022-11-30T00:56:46.296Z,78.76
2022-11-30T00:59:12.621Z,78.59
2022-11-30T01:01:38.988Z,78.18
2022-11-30T01:04:05.302Z,77.79
2022-11-30T01:06:31.632Z,78.60
2022-11-30T01:08:57.941Z,78.22
2022-11-30T01:11:24.250Z,78.84
2022-11-30T01:13:50.581Z,79.11
2022-11-30T01:16:16.987Z,79.39
2022-11-30T01:18:43.363Z,78.99
2022-11-30T01:21:09.670Z,78.81
2022-11-30T01:23:35.982Z,78.86
2022-11-30T01:26:02.295Z,79.08
2022-11-30T01:28:28.605Z,78.70
2022-11-30T01:30:54.915Z,79.03
2022-11-30T01:33:21.226Z,78.56
2022-11-30T01:35:47.710Z,77.90
2022-11-30T01:38:14.003Z,77.82
2022-11-30T01:40:40.301Z,79.20
2022-11-30T01:43:06.626Z,78.87
2022-11-30T01:45:32.928Z,78.57
2022-11-30T01:47:59.220Z,78.68
2022-11-30T01:50:25.528Z,78.77
2022-11-30T01:52:51.811Z,78.32
2022-11-30T01:55:18.091Z,78.42
2022-11-30T01:57:44.402Z,78.65
2022-11-30T02:00:10.725Z,79.19
2022-11-30T02:02:37.162Z,78.48
2022-11-30T02:05:03.567Z,79.24
2022-11-30T02:07:29.961Z,78.82
2022-11-30T02:09:56.296Z,78.69
2022-11-30T02:12:22.624Z,78.42
2022-11-30T02:14:49.110Z,78.46
2022-11-30T02:17:15.701Z,77.70
2022-11-30T02:19:42.068Z,78.10
2022-11-30T02:22:08.354Z,76.74
2022-11-30T02:24:34.663Z,76.70
2022-11-30T02:27:00.969Z,77.17
2022-11-30T02:29:27.360Z,76.96
2022-11-30T02:31:53.653Z,77.57
2022-11-30T02:34:19.969Z,78.09
2022-11-30T02:36:46.265Z,77.46
2022-11-30T02:39:12.565Z,77.30
2022-11-30T02:41:38.918Z,76.68
2022-11-30T02:44:05.220Z,77.97
2022-11-30T02:46:31.606Z,76.61
2022-11-30T02:48:57.938Z,77.10
2022-11-30T02:51:24.228Z,76.34
2022-11-30T02:53:50.515Z,76.79
2022-11-30T02:56:16.830Z,76.65
2022-11-30T02:58:43.133Z,76.33
2022-11-30T03:01:09.488Z,76.95
2022-11-30T03:03:35.825Z,75.87
2022-11-30T03:06:02.116Z,76.17
2022-11-30T03:08:28.403Z,76.52
2022-11-30T03:10:54.717Z,76.60
2022-11-30T03:13:20.999Z,76.91
2022-11-30T03:15:47.381Z,76.43
2022-11-30T03:18:13.741Z,77.37
2022-11-30T03:20:40.026Z,76.61
2022-11-30T03:23:06.323Z,77.11
2022-11-30T03:25:32.629Z,77.34
2022-11-30T03:27:58.926Z,78.17
2022-11-30T03:30:25.220Z,77.46
2022-11-30T03:32:51.546Z,76.82
2022-11-30T03:35:17.855Z,77.04
2022-11-30T03:37:44.143Z,77.18
2022-11-30T03:40:10.458Z,77.50
2022-11-30T03:42:36.760Z,77.27
2022-11-30T03:45:03.043Z,76.89
2022-11-30T03:47:29.401Z,76.78
2022-11-30T03:49:55.696Z,77.50
2022-11-30T03:52:21.993Z,77.38
2022-11-30T03:54:48.519Z,76.75
2022-11-30T03:57:15.014Z,76.01
2022-11-30T03:59:41.312Z,76.35
2022-11-30T04:02:07.668Z,76.73
2022-11-30T04:04:34.003Z,76.75
2022-11-30T04:07:00.300Z,77.64
2022-11-30T04:09:26.615Z,76.39
2022-11-30T04:11:52.926Z,76.58
2022-11-30T04:14:19.229Z,76.55
2022-11-30T04:16:45.556Z,76.93
2022-11-30T04:19:11.850Z,76.45
2022-11-30T04:21:38.145Z,76.99
2022-11-30T04:24:04.460Z,76.47
2022-11-30T04:26:30.757Z,76.41
2022-11-30T04:28:57.062Z,76.76
2022-11-30T04:31:23.403Z,75.53
2022-11-30T04:33:49.698Z,75.52
2022-11-30T04:36:15.998Z,75.80
2022-11-30T04:38:42.309Z,75.61
2022-11-30T04:41:08.609Z,75.64
2022-11-30T04:43:34.906Z,75.23
2022-11-30T04:46:01.224Z,74.80
2022-11-30T04:48:27.517Z,75.59
2022-11-30T04:50:53.825Z,74.74
2022-11-30T04:53:20.185Z,75.36
2022-11-30T04:55:46.488Z,75.72
2022-11-30T04:58:12.788Z,74.57
2022-11-30T05:00:39.107Z,74.30
2022-11-30T05:03:05.396Z,74.29
2022-11-30T05:05:31.696Z,75.35
2022-11-30T05:07:58.074Z,73.98
2022-11-30T05:10:24.420Z,74.69
2022-11-30T05:12:50.731Z,74.42
2022-11-30T05:15:17.041Z,74.64
2022-11-30T05:17:43.333Z,74.98
2022-11-30T05:20:09.627Z,74.71
2022-11-30T05:22:35.937Z,74.90
2022-11-30T05:25:02.350Z,74.97
2022-11-30T05:27:28.642Z,75.42
2022-11-30T05:29:54.964Z,74.54
2022-11-30T05:32:21.269Z,75.14
2022-11-30T05:34:51.170Z,74.90
2022-11-30T05:37:18.228Z,73.69
2022-11-30T05:39:44.520Z,75.30
2022-11-30T05:42:10.815Z,75.55
2022-11-30T05:44:37.192Z,74.73
2022-11-30T05:47:03.517Z,75.11
2022-11-30T05:49:29.840Z,76.06
2022-11-30T05:51:56.161Z,75.91
2022-11-30T05:54:22.447Z,76.07
2022-11-30T05:56:53.137Z,76.20
2022-11-30T05:59:21.225Z,75.58
2022-11-30T06:01:47.609Z,75.80
2022-11-30T06:04:13.996Z,76.88
2022-11-30T06:06:40.310Z,75.86
2022-11-30T06:09:06.597Z,75.21
2022-11-30T06:11:32.904Z,75.81
2022-11-30T06:13:59.231Z,76.21
2022-11-30T06:16:25.547Z,74.99
2022-11-30T06:18:51.864Z,76.03
2022-11-30T06:21:23.952Z,75.27
2022-11-30T06:23:50.841Z,76.03
2022-11-30T06:26:17.138Z,75.76
2022-11-30T06:28:47.821Z,75.90
2022-11-30T06:31:14.991Z,75.28
2022-11-30T06:33:41.384Z,75.59
2022-11-30T06:36:08.767Z,75.00
2022-11-30T06:38:35.067Z,74.67
2022-11-30T06:41:01.374Z,74.70
2022-11-30T06:43:27.693Z,74.68
2022-11-30T06:45:54.136Z,74.17
2022-11-30T06:48:20.461Z,74.17
2022-11-30T06:50:50.033Z,73.80
2022-11-30T06:53:16.636Z,74.59
2022-11-30T06:55:42.923Z,74.23
2022-11-30T06:58:09.233Z,74.47
2022-11-30T07:00:35.619Z,73.91
2022-11-30T07:03:02.016Z,73.74
2022-11-30T07:05:28.396Z,74.65
2022-11-30T07:07:54.761Z,73.76
2022-11-30T07:10:21.080Z,74.84
2022-11-30T07:12:47.464Z,74.90
2022-11-30T07:15:13.764Z,74.61
2022-11-30T07:17:40.136Z,74.72
2022-11-30T07:20:06.527Z,74.76
2022-11-30T07:22:32.834Z,74.90
2022-11-30T07:24:59.125Z,75.53
2022-11-30T07:27:25.448Z,74.96
2022-11-30T07:29:51.744Z,75.45
2022-11-30T07:32:18.092Z,74.75
2022-11-30T07:34:44.659Z,75.90
2022-11-30T07:37:11.069Z,75.65
2022-11-30T07:39:37.360Z,75.21
2022-11-30T07:42:03.684Z,75.11
2022-11-30T07:44:29.985Z,75.19
2022-11-30T07:46:56.294Z,76.14
2022-11-30T07:49:22.622Z,74.93
2022-11-30T07:51:48.926Z,75.32
2022-11-30T07:54:15.216Z,75.17
2022-11-30T07:56:41.528Z,75.46
2022-11-30T07:59:07.814Z,73.99
2022-11-30T08:01:34.235Z,75.71
2022-11-30T08:04:00.613Z,75.14
2022-11-30T08:06:26.887Z,74.06
2022-11-30T08:08:53.181Z,74.67
2022-11-30T08:11:19.522Z,74.72
2022-11-30T08:13:45.803Z,74.48
2022-11-30T08:16:12.516Z,74.90
2022-11-30T08:18:38.862Z,74.13
2022-11-30T08:21:05.146Z,74.58
2022-11-30T08:23:31.532Z,73.64
2022-11-30T08:25:57.864Z,74.27
2022-11-30T08:28:24.147Z,74.14
2022-11-30T08:30:50.451Z,74.61
2022-11-30T08:33:16.762Z,74.49
2022-11-30T08:35:43.041Z,74.93
2022-11-30T08:38:09.342Z,74.35
2022-11-30T08:40:35.652Z,73.44
2022-11-30T08:43:01.942Z,73.38
2022-11-30T08:45:28.244Z,74.17
2022-11-30T08:47:54.561Z,73.89
2022-11-30T08:50:20.850Z,74.74
2022-11-30T08:52:47.149Z,74.68
2022-11-30T08:55:13.472Z,74.18
2022-11-30T08:57:39.771Z,74.45
2022-11-30T09:00:06.064Z,74.46
2022-11-30T09:02:32.423Z,74.63
2022-11-30T09:04:58.823Z,75.05
2022-11-30T09:07:25.157Z,75.03
2022-11-30T09:09:51.541Z,74.70
2022-11-30T09:12:17.837Z,74.98
2022-11-30T09:14:44.139Z,74.85
2022-11-30T09:17:10.504Z,74.43
2022-11-30T09:19:36.813Z,75.19
2022-11-30T09:22:03.127Z,74.67
2022-11-30T09:24:29.448Z,74.63
2022-11-30T09:26:55.752Z,74.34
2022-11-30T09:29:22.052Z,74.45
2022-11-30T09:31:48.364Z,74.43
2022-11-30T09:34:14.670Z,74.41
2022-11-30T09:36:40.964Z,74.81
2022-11-30T09:39:07.285Z,74.17
2022-11-30T09:41:33.584Z,74.40
2022-11-30T09:44:01.248Z,74.96
2022-11-30T09:46:27.624Z,74.85
2022-11-30T09:48:53.949Z,74.47
2022-11-30T09:51:20.280Z,74.18
2022-11-30T09:53:46.596Z,75.36
2022-11-30T09:56:13.073Z,74.48
2022-11-30T09:58:39.378Z,74.32
2022-11-30T10:01:07.493Z,74.05
2022-11-30T10:03:34.039Z,74.57
2022-11-30T10:06:00.451Z,74.41
2022-11-30T10:08:26.772Z,74.11
2022-11-30T10:10:53.062Z,73.87
2022-11-30T10:13:19.362Z,74.87
2022-11-30T10:15:45.811Z,74.83
2022-11-30T10:18:12.139Z,75.53
2022-11-30T10:20:38.451Z,74.38
2022-11-30T10:23:04.820Z,74.71
2022-11-30T10:25:31.124Z,75.33
2022-11-30T10:27:57.427Z,75.35
2022-11-30T10:30:23.752Z,76.22
2022-11-30T10:32:50.056Z,76.31
2022-11-30T10:35:16.361Z,75.23
2022-11-30T10:37:42.695Z,76.25
2022-11-30T10:40:08.997Z,75.95
2022-11-30T10:42:35.292Z,76.76
2022-11-30T10:45:01.615Z,76.83
2022-11-30T10:47:27.921Z,75.23
2022-11-30T10:49:54.223Z,75.73
2022-11-30T10:52:20.550Z,75.88
2022-11-30T10:54:46.939Z,76.16
2022-11-30T10:57:13.391Z,76.44
2022-11-30T10:59:39.712Z,76.73
2022-11-30T11:02:06.088Z,76.67
2022-11-30T11:04:32.488Z,76.10
2022-11-30T11:06:58.961Z,75.94
2022-11-30T11:09:25.313Z,75.14
2022-11-30T11:11:51.625Z,75.94
2022-11-30T11:14:17.936Z,75.56
2022-11-30T11:16:44.226Z,75.39
2022-11-30T11:19:10.515Z,76.32
2022-11-30T11:21:36.830Z,75.92
2022-11-30T11:24:03.134Z,74.69
2022-11-30T11:26:29.435Z,75.11
2022-11-30T11:28:55.780Z,74.80
2022-11-30T11:31:22.111Z,75.98
2022-11-30T11:33:48.497Z,74.79
2022-11-30T11:36:14.837Z,74.10
2022-11-30T11:38:41.135Z,76.01
2022-11-30T11:41:07.417Z,75.61
2022-11-30T11:43:33.731Z,75.49
2022-11-30T11:46:00.249Z,74.30
2022-11-30T11:48:29.122Z,74.71
2022-11-30T11:51:06.682Z,75.05
2022-11-30T11:53:36.023Z,75.38
2022-11-30T11:56:05.944Z,74.17
2022-11-30T11:58:32.331Z,75.04
2022-11-30T12:01:17.125Z,74.23
2022-11-30T12:03:44.910Z,75.38
2022-11-30T12:06:11.338Z,74.99
2022-11-30T12:08:37.630Z,75.35
2022-11-30T12:11:03.930Z,75.34
2022-11-30T12:13:30.221Z,75.57
2022-11-30T12:15:56.556Z,74.81
2022-11-30T12:18:24.450Z,75.67
2022-11-30T12:20:50.843Z,75.77
2022-11-30T12:23:17.121Z,75.18
2022-11-30T12:25:43.418Z,75.44
2022-11-30T12:28:09.718Z,74.44
2022-11-30T12:30:36.008Z,74.23
2022-11-30T12:33:02.364Z,74.80
2022-11-30T12:35:28.683Z,74.43
2022-11-30T12:37:54.977Z,74.68
2022-11-30T12:40:21.290Z,74.99
2022-11-30T12:42:47.597Z,74.79
2022-11-30T12:45:13.890Z,74.12
2022-11-30T12:47:40.217Z,73.89
2022-11-30T12:50:06.529Z,74.04
2022-11-30T12:52:32.821Z,74.58
2022-11-30T12:54:59.142Z,74.82
2022-11-30T12:57:25.450Z,74.96
2022-11-30T12:59:51.746Z,74.71
2022-11-30T13:02:18.113Z,75.02
2022-11-30T13:04:44.683Z,74.00
2022-11-30T13:07:11.203Z,74.33
2022-11-30T13:09:37.527Z,73.93
2022-11-30T13:12:03.853Z,73.56
2022-11-30T13:14:30.156Z,73.96
2022-11-30T13:16:56.481Z,74.36
2022-11-30T13:19:22.775Z,73.83
2022-11-30T13:21:49.084Z,74.66
2022-11-30T13:24:15.411Z,74.59
2022-11-30T13:26:41.708Z,73.48
2022-11-30T13:29:08.042Z,71.93
2022-11-30T13:31:34.464Z,72.93
2022-11-30T13:34:00.830Z,71.98
2022-11-30T13:36:27.133Z,72.48
2022-11-30T13:38:53.501Z,72.08
2022-11-30T13:41:19.805Z,72.82
2022-11-30T13:43:46.099Z,72.52
2022-11-30T13:46:12.482Z,73.36
2022-11-30T13:48:38.840Z,72.38
2022-11-30T13:51:05.147Z,72.60
2022-11-30T13:53:31.465Z,72.69
2022-11-30T13:55:57.778Z,72.03
2022-11-30T13:58:24.084Z,72.35
2022-11-30T14:00:50.449Z,72.17
2022-11-30T14:06:00.648Z,72.76
2022-11-30T14:08:26.993Z,71.72
2022-11-30T14:10:53.357Z,72.29
2022-11-30T14:13:19.663Z,72.40
2022-11-30T14:15:46.049Z,71.84
2022-11-30T14:18:12.458Z,71.62
2022-11-30T14:20:38.781Z,71.65
2022-11-30T14:23:05.116Z,71.49
2022-11-30T14:25:31.416Z,72.03
2022-11-30T14:27:57.760Z,71.95
2022-11-30T14:30:24.061Z,72.67
2022-11-30T14:32:50.367Z,72.91
2022-11-30T14:35:16.684Z,73.91
2022-11-30T14:37:43.044Z,74.69
2022-11-30T14:40:13.023Z,73.85
2022-11-30T14:42:42.010Z,74.19
2022-11-30T14:45:08.326Z,74.50
2022-11-30T14:47:34.632Z,74.54
2022-11-30T14:50:00.951Z,74.21
2022-11-30T14:52:27.251Z,75.04
2022-11-30T14:54:53.700Z,73.75
2022-11-30T14:57:20.188Z,74.79
2022-11-30T14:59:47.010Z,74.67
2022-11-30T15:02:13.679Z,74.91
2022-11-30T15:04:40.032Z,74.11
2022-11-30T15:07:06.388Z,74.42
2022-11-30T15:09:32.712Z,73.82
2022-11-30T15:11:59.041Z,74.45
2022-11-30T15:14:25.348Z,74.14
2022-11-30T15:16:51.704Z,74.55
2022-11-30T15:19:18.091Z,73.84
2022-11-30T15:21:44.392Z,73.77
2022-11-30T15:24:10.766Z,72.94
2022-11-30T15:26:37.112Z,72.84
2022-11-30T15:29:03.407Z,72.36
2022-11-30T15:31:29.765Z,72.38
2022-11-30T15:33:56.142Z,72.08
2022-11-30T15:36:32.402Z,72.24
2022-11-30T15:38:59.912Z,73.13
2022-11-30T15:41:26.196Z,73.58
2022-11-30T15:43:52.481Z,72.60
2022-11-30T15:46:18.917Z,72.32
2022-11-30T15:48:45.305Z,72.93
2022-11-30T15:51:11.620Z,71.92
2022-11-30T15:53:37.932Z,72.61
2022-11-30T15:56:04.271Z,71.73
2022-11-30T15:58:30.574Z,70.75
2022-11-30T16:00:56.941Z,70.77
2022-11-30T16:03:23.272Z,70.24
2022-11-30T16:05:49.573Z,70.71
2022-11-30T16:08:15.900Z,71.80
2022-11-30T16:10:42.197Z,70.65
2022-11-30T16:13:08.499Z,70.92
2022-11-30T16:15:34.823Z,70.02
2022-11-30T16:18:01.127Z,69.94
2022-11-30T16:20:27.429Z,70.85
2022-11-30T16:22:53.751Z,70.00
2022-11-30T16:25:20.249Z,70.80
2022-11-30T16:27:46.552Z,70.38
2022-11-30T16:30:12.869Z,71.43
2022-11-30T16:32:39.198Z,71.17
2022-11-30T16:35:05.492Z,70.71
2022-11-30T16:37:31.806Z,70.06
2022-11-30T16:39:58.204Z,70.77
2022-11-30T16:42:24.545Z,70.78
2022-11-30T16:44:50.865Z,71.41
2022-11-30T16:47:17.156Z,71.22
2022-11-30T16:49:43.452Z,70.95
2022-11-30T16:52:09.815Z,70.69
2022-11-30T16:54:36.127Z,69.91
2022-11-30T16:57:02.425Z,70.02
2022-11-30T16:59:28.745Z,70.00
2022-11-30T17:01:55.165Z,69.36
2022-11-30T17:04:21.587Z,69.51
2022-11-30T17:06:50.524Z,69.61
2022-11-30T17:09:17.532Z,69.01
2022-11-30T17:11:43.852Z,69.17
2022-11-30T17:14:10.164Z,69.14
2022-11-30T17:16:36.559Z,68.58
2022-11-30T17:19:02.889Z,68.42
2022-11-30T17:21:29.201Z,68.11
2022-11-30T17:23:55.492Z,68.65
2022-11-30T17:26:21.804Z,68.88
2022-11-30T17:28:48.116Z,67.78
2022-11-30T17:31:14.465Z,68.80
2022-11-30T17:33:46.413Z,68.30
2022-11-30T17:36:14.350Z,68.67
2022-11-30T17:38:40.658Z,68.21
2022-11-30T17:41:06.959Z,68.36
2022-11-30T17:43:33.295Z,68.13
2022-11-30T17:45:59.615Z,69.20
2022-11-30T17:48:25.952Z,68.60
2022-11-30T17:50:52.334Z,68.04
2022-11-30T17:53:18.674Z,68.37
2022-11-30T17:55:44.971Z,67.97
2022-11-30T17:58:11.325Z,68.42
2022-11-30T18:00:37.612Z,67.90
2022-11-30T18:03:03.953Z,68.24
2022-11-30T18:05:30.324Z,68.12
2022-11-30T18:07:56.703Z,67.99
2022-11-30T18:10:23.053Z,68.31
2022-11-30T18:12:49.380Z,68.13
2022-11-30T18:15:15.679Z,67.95
2022-11-30T18:17:41.983Z,68.62
2022-11-30T18:20:08.429Z,68.85
2022-11-30T18:22:34.728Z,68.17
2022-11-30T18:25:01.020Z,68.65
2022-11-30T18:27:27.341Z,68.45
2022-11-30T18:29:53.691Z,69.01
2022-11-30T18:32:20.077Z,68.84
2022-11-30T18:34:46.717Z,69.40
2022-11-30T18:37:13.256Z,68.67
2022-11-30T18:39:39.555Z,69.47
2022-11-30T18:42:05.859Z,69.92
2022-11-30T18:44:32.146Z,70.66
2022-11-30T18:46:58.437Z,70.21
2022-11-30T18:49:24.753Z,70.31
2022-11-30T18:51:51.060Z,70.83
2022-11-30T18:54:17.352Z,70.04
2022-11-30T18:56:43.685Z,70.28
2022-11-30T18:59:09.980Z,70.14
2022-11-30T19:01:36.392Z,71.06
2022-11-30T19:04:02.833Z,70.22
2022-11-30T19:06:29.129Z,70.28
2022-11-30T19:08:55.433Z,69.43
2022-11-30T19:11:21.751Z,69.04
2022-11-30T19:13:48.048Z,70.17
2022-11-30T19:16:14.350Z,70.05
2022-11-30T19:18:40.663Z,70.26
2022-11-30T19:21:06.984Z,70.57
2022-11-30T19:23:33.345Z,71.46
2022-11-30T19:25:59.659Z,71.84
2022-11-30T19:28:25.960Z,72.80
2022-11-30T19:30:52.276Z,73.26
2022-11-30T19:33:18.608Z,74.00
2022-11-30T19:35:44.899Z,75.40
2022-11-30T19:38:11.202Z,77.21
2022-11-30T19:40:37.513Z,77.56
2022-11-30T19:43:03.813Z,78.86
2022-11-30T19:45:30.128Z,80.21
2022-11-30T19:47:56.434Z,80.80
2022-11-30T19:50:22.728Z,81.09
2022-11-30T19:52:49.012Z,80.62
2022-11-30T19:55:15.330Z,78.92
2022-11-30T19:57:41.622Z,79.30
2022-11-30T20:00:07.912Z,79.36
2022-11-30T20:02:34.277Z,79.31
2022-11-30T20:05:00.620Z,77.64
2022-11-30T20:07:26.969Z,76.90
2022-11-30T20:09:53.359Z,76.49
2022-11-30T20:12:19.652Z,75.90
2022-11-30T20:14:46.081Z,74.94
2022-11-30T20:17:12.693Z,75.07
2022-11-30T20:19:39.006Z,74.45
2022-11-30T20:22:05.316Z,73.66
2022-11-30T20:24:31.637Z,72.97
2022-11-30T20:26:57.947Z,73.51
2022-11-30T20:29:24.248Z,72.93
2022-11-30T20:31:50.590Z,71.72
2022-11-30T20:34:16.909Z,71.74
2022-11-30T20:36:43.222Z,72.30
2022-11-30T20:39:09.557Z,72.20
2022-11-30T20:41:35.868Z,71.60
2022-11-30T20:44:02.174Z,71.60
2022-11-30T20:46:28.550Z,70.88
2022-11-30T20:48:54.875Z,71.91
2022-11-30T20:51:36.585Z,71.40
2022-11-30T20:54:02.958Z,71.59
2022-11-30T20:56:29.290Z,72.03
2022-11-30T20:58:55.606Z,72.06
2022-11-30T21:01:21.957Z,71.57
2022-11-30T21:03:48.325Z,71.08
2022-11-30T21:06:14.620Z,72.11
2022-11-30T21:08:40.948Z,73.16
2022-11-30T21:11:07.646Z,72.80
2022-11-30T21:13:33.960Z,72.57
2022-11-30T21:16:00.410Z,73.22
2022-11-30T21:18:26.751Z,72.59
2022-11-30T21:20:53.052Z,72.97
2022-11-30T21:23:23.656Z,72.68
2022-11-30T21:25:51.331Z,72.68
2022-11-30T21:28:17.632Z,72.80
2022-11-30T21:30:43.958Z,72.52
2022-11-30T21:33:10.271Z,72.36
2022-11-30T21:35:36.584Z,73.31
2022-11-30T21:38:02.927Z,73.77
2022-11-30T21:40:29.225Z,75.56
2022-11-30T21:42:55.538Z,75.02
2022-11-30T21:45:21.886Z,74.51
2022-11-30T21:47:48.190Z,75.31
2022-11-30T21:50:14.487Z,75.80
2022-11-30T21:52:40.796Z,75.04
2022-11-30T21:55:07.173Z,75.81
2022-11-30T21:57:33.477Z,75.49
2022-11-30T21:59:59.795Z,75.88
2022-11-30T22:02:26.154Z,75.12
2022-11-30T22:04:52.485Z,75.25
2022-11-30T22:07:18.864Z,75.42
2022-11-30T22:09:45.411Z,75.25
2022-11-30T22:12:11.813Z,74.71
2022-11-30T22:14:38.127Z,73.83
2022-11-30T22:17:04.438Z,73.76
2022-11-30T22:19:30.760Z,73.66
2022-11-30T22:21:57.142Z,74.06
2022-11-30T22:24:23.448Z,74.92
2022-11-30T22:26:49.754Z,74.63
2022-11-30T22:29:16.081Z,74.35
2022-11-30T22:31:42.430Z,74.45
2022-11-30T22:34:08.806Z,73.93
2022-11-30T22:36:35.137Z,73.73
2022-11-30T22:39:01.452Z,72.84
2022-11-30T22:41:27.753Z,73.17
2022-11-30T22:43:54.059Z,72.61
2022-11-30T22:46:20.391Z,73.16
2022-11-30T22:48:46.789Z,72.48
2022-11-30T22:51:13.116Z,72.02
2022-11-30T22:53:39.416Z,72.49
2022-11-30T22:56:05.920Z,72.51
2022-11-30T22:58:32.351Z,72.55
2022-11-30T23:00:58.664Z,72.86
2022-11-30T23:03:25.035Z,72.11
2022-11-30T23:05:51.431Z,71.51
2022-11-30T23:08:17.855Z,71.11
2022-11-30T23:10:44.276Z,72.18
2022-11-30T23:13:10.605Z,71.79
2022-11-30T23:15:36.916Z,71.71
2022-11-30T23:18:03.215Z,71.20
2022-11-30T23:20:29.528Z,72.14
2022-11-30T23:22:55.822Z,72.11
2022-11-30T23:25:22.129Z,71.63
2022-11-30T23:27:48.504Z,71.88
2022-11-30T23:30:14.803Z,71.88
2022-11-30T23:32:41.099Z,71.09
2022-11-30T23:35:07.408Z,71.23
2022-11-30T23:37:33.711Z,71.17
2022-11-30T23:40:00.007Z,70.82
2022-11-30T23:42:26.325Z,70.16
2022-11-30T23:44:52.626Z,70.63
2022-11-30T23:47:18.945Z,70.09
2022-11-30T23:49:45.311Z,70.09
2022-11-30T23:52:11.739Z,70.36
2022-11-30T23:54:38.036Z,70.07
2022-11-30T23:57:04.357Z,69.82
2022-11-30T23:59:30.665Z,69.87
