createdAt,value
2023-04-26T00:00:01.840Z,51.8
2023-04-26T00:01:02.412Z,51.8
2023-04-26T00:02:01.399Z,51.8
2023-04-26T00:03:01.726Z,51.8
2023-04-26T00:04:01.467Z,51.6
2023-04-26T00:05:01.517Z,51.4
2023-04-26T00:06:01.288Z,51.4
2023-04-26T00:07:01.306Z,51.6
2023-04-26T00:08:01.266Z,51.6
2023-04-26T00:09:01.678Z,51.4
2023-04-26T00:10:01.252Z,51.4
2023-04-26T00:11:01.334Z,51.1
2023-04-26T00:12:01.547Z,51.1
2023-04-26T00:13:01.425Z,51.1
2023-04-26T00:14:01.257Z,50.7
2023-04-26T00:15:01.312Z,50.5
2023-04-26T00:16:01.289Z,50.5
2023-04-26T00:17:01.314Z,50.2
2023-04-26T00:18:01.659Z,50.2
2023-04-26T00:19:01.296Z,50.2
2023-04-26T00:20:01.931Z,50.4
2023-04-26T00:21:01.571Z,50.4
2023-04-26T00:22:01.564Z,50.4
2023-04-26T00:23:01.328Z,50.4
2023-04-26T00:24:01.796Z,50.4
2023-04-26T00:25:01.656Z,50.4
2023-04-26T00:26:01.325Z,50.4
2023-04-26T00:27:01.652Z,50.4
2023-04-26T00:28:01.633Z,50.4
2023-04-26T00:29:01.721Z,50.5
2023-04-26T00:30:01.307Z,50.4
2023-04-26T00:31:01.304Z,50.4
2023-04-26T00:32:02.069Z,50.2
2023-04-26T00:33:01.367Z,50.2
2023-04-26T00:34:01.250Z,50.2
2023-04-26T00:35:03.465Z,50.0
2023-04-26T00:36:01.283Z,50.2
2023-04-26T00:37:02.793Z,50.2
2023-04-26T00:38:01.289Z,50.2
2023-04-26T00:39:01.306Z,50.2
2023-04-26T00:40:01.297Z,50.2
2023-04-26T00:41:01.716Z,50.2
2023-04-26T00:42:01.347Z,50.2
2023-04-26T00:43:02.340Z,50.4
2023-04-26T00:44:01.646Z,50.4
2023-04-26T00:45:01.688Z,50.4
2023-04-26T00:46:01.619Z,50.4
2023-04-26T00:47:01.429Z,50.4
2023-04-26T00:48:02.905Z,50.4
2023-04-26T00:49:01.967Z,50.4
2023-04-26T00:50:01.819Z,50.4
2023-04-26T00:51:01.850Z,50.4
2023-04-26T00:52:02.010Z,50.4
2023-04-26T00:53:02.618Z,50.4
2023-04-26T00:54:01.288Z,50.4
2023-04-26T00:55:01.679Z,50.4
2023-04-26T00:56:01.886Z,50.4
2023-04-26T00:57:02.424Z,50.4
2023-04-26T00:58:01.614Z,50.4
2023-04-26T00:59:02.289Z,50.5
2023-04-26T01:00:01.300Z,50.4
2023-04-26T01:01:01.362Z,50.4
2023-04-26T01:02:02.517Z,50.2
2023-04-26T01:03:02.106Z,50.2
2023-04-26T01:04:02.153Z,50.2
2023-04-26T01:05:01.330Z,50.2
2023-04-26T01:06:01.374Z,50.2
2023-04-26T01:07:01.372Z,50.2
2023-04-26T01:08:01.518Z,50.2
2023-04-26T01:09:03.271Z,50.2
2023-04-26T01:10:01.647Z,50.2
2023-04-26T01:11:01.520Z,50.2
2023-04-26T01:12:02.723Z,50.0
2023-04-26T01:13:02.194Z,50.0
2023-04-26T01:14:02.591Z,49.6
2023-04-26T01:15:02.390Z,49.6
2023-04-26T01:16:02.578Z,49.8
2023-04-26T01:17:02.323Z,49.8
2023-04-26T01:18:01.309Z,50.0
2023-04-26T01:19:07.449Z,50.0
2023-04-26T01:20:01.667Z,50.0
2023-04-26T01:21:03.367Z,49.8
2023-04-26T01:22:01.278Z,49.8
2023-04-26T01:23:01.310Z,49.8
2023-04-26T01:24:01.798Z,50.0
2023-04-26T01:25:03.672Z,50.0
2023-04-26T01:26:01.291Z,50.0
2023-04-26T01:27:01.835Z,50.0
2023-04-26T01:28:01.544Z,50.0
2023-04-26T01:29:12.653Z,50.0
2023-04-26T01:30:01.864Z,50.0
2023-04-26T01:31:01.301Z,49.8
2023-04-26T01:32:01.300Z,49.8
2023-04-26T01:33:01.654Z,49.8
2023-04-26T01:34:01.543Z,49.8
2023-04-26T01:35:01.739Z,49.8
2023-04-26T01:36:01.538Z,49.6
2023-04-26T01:37:01.313Z,49.6
2023-04-26T01:38:01.308Z,49.6
2023-04-26T01:39:01.318Z,49.6
2023-04-26T01:40:01.310Z,49.6
2023-04-26T01:41:01.940Z,49.6
2023-04-26T01:42:01.370Z,49.5
2023-04-26T01:43:01.295Z,49.5
2023-04-26T01:44:01.822Z,49.5
2023-04-26T01:45:01.711Z,49.3
2023-04-26T01:46:01.687Z,49.1
2023-04-26T01:47:01.680Z,49.3
2023-04-26T01:48:01.273Z,49.3
2023-04-26T01:49:01.799Z,49.3
2023-04-26T01:50:01.628Z,49.3
2023-04-26T01:51:01.688Z,49.5
2023-04-26T01:52:03.144Z,49.5
2023-04-26T01:53:01.337Z,49.5
2023-04-26T01:54:01.335Z,49.5
2023-04-26T01:55:01.601Z,49.5
2023-04-26T01:56:02.102Z,49.5
2023-04-26T01:57:01.334Z,49.5
2023-04-26T01:58:01.258Z,49.3
2023-04-26T01:59:01.623Z,49.3
2023-04-26T02:00:01.514Z,49.3
2023-04-26T02:01:06.236Z,49.3
2023-04-26T02:02:01.782Z,49.3
2023-04-26T02:03:01.460Z,49.3
2023-04-26T02:04:01.290Z,49.3
2023-04-26T02:05:01.279Z,49.3
2023-04-26T02:06:01.968Z,49.3
2023-04-26T02:07:01.632Z,49.3
2023-04-26T02:08:01.305Z,49.5
2023-04-26T02:09:01.310Z,49.5
2023-04-26T02:10:01.235Z,49.5
2023-04-26T02:11:01.320Z,49.5
2023-04-26T02:12:01.246Z,49.5
2023-04-26T02:13:01.775Z,49.5
2023-04-26T02:14:01.818Z,49.5
2023-04-26T02:15:01.434Z,49.5
2023-04-26T02:16:01.328Z,49.5
2023-04-26T02:17:02.603Z,49.5
2023-04-26T02:18:01.274Z,49.5
2023-04-26T02:19:01.676Z,49.5
2023-04-26T02:20:01.315Z,49.5
2023-04-26T02:21:01.301Z,49.5
2023-04-26T02:22:01.270Z,49.5
2023-04-26T02:23:01.600Z,49.5
2023-04-26T02:24:01.587Z,49.3
2023-04-26T02:25:01.908Z,49.5
2023-04-26T02:26:01.292Z,49.3
2023-04-26T02:27:01.255Z,49.3
2023-04-26T02:28:01.287Z,49.1
2023-04-26T02:29:01.273Z,49.1
2023-04-26T02:30:01.790Z,49.1
2023-04-26T02:31:01.881Z,49.1
2023-04-26T02:32:01.235Z,49.1
2023-04-26T02:33:01.374Z,49.1
2023-04-26T02:34:01.310Z,49.1
2023-04-26T02:35:01.321Z,49.1
2023-04-26T02:36:03.063Z,49.1
2023-04-26T02:37:01.542Z,49.1
2023-04-26T02:38:01.311Z,49.1
2023-04-26T02:39:01.241Z,49.1
2023-04-26T02:40:01.286Z,48.9
2023-04-26T02:41:02.214Z,48.9
2023-04-26T02:42:01.561Z,48.9
2023-04-26T02:43:01.319Z,48.9
2023-04-26T02:44:01.437Z,48.9
2023-04-26T02:45:01.296Z,48.9
2023-04-26T02:46:01.410Z,48.7
2023-04-26T02:47:01.910Z,48.7
2023-04-26T02:48:01.612Z,48.6
2023-04-26T02:49:01.336Z,48.6
2023-04-26T02:50:01.731Z,48.6
2023-04-26T02:51:01.667Z,48.6
2023-04-26T02:52:01.693Z,48.4
2023-04-26T02:53:01.673Z,48.4
2023-04-26T02:54:01.294Z,48.2
2023-04-26T02:55:02.226Z,48.2
2023-04-26T02:56:01.667Z,48.2
2023-04-26T02:57:01.601Z,48.0
2023-04-26T02:58:01.543Z,48.0
2023-04-26T02:59:01.292Z,47.8
2023-04-26T03:00:01.604Z,47.8
2023-04-26T03:01:01.883Z,48.0
2023-04-26T03:02:01.279Z,48.2
2023-04-26T03:03:01.778Z,48.2
2023-04-26T03:04:01.901Z,48.2
2023-04-26T03:05:01.328Z,48.0
2023-04-26T03:06:01.632Z,48.2
2023-04-26T03:07:01.761Z,48.2
2023-04-26T03:08:01.294Z,48.2
2023-04-26T03:09:01.412Z,48.0
2023-04-26T03:10:01.616Z,48.2
2023-04-26T03:11:01.289Z,48.0
2023-04-26T03:12:01.229Z,48.0
2023-04-26T03:13:01.292Z,48.0
2023-04-26T03:14:01.230Z,48.0
2023-04-26T03:15:01.645Z,48.2
2023-04-26T03:16:01.357Z,48.2
2023-04-26T03:17:01.824Z,48.0
2023-04-26T03:18:01.255Z,48.2
2023-04-26T03:19:01.301Z,48.0
2023-04-26T03:20:02.871Z,48.0
2023-04-26T03:21:01.237Z,48.2
2023-04-26T03:22:01.313Z,48.2
2023-04-26T03:23:01.297Z,48.2
2023-04-26T03:24:01.326Z,48.2
2023-04-26T03:25:01.345Z,48.2
2023-04-26T03:26:01.601Z,48.2
2023-04-26T03:27:01.601Z,48.2
2023-04-26T03:28:01.692Z,48.2
2023-04-26T03:29:01.476Z,48.2
2023-04-26T03:30:01.358Z,48.2
2023-04-26T03:31:01.916Z,48.4
2023-04-26T03:32:01.337Z,48.4
2023-04-26T03:33:01.371Z,48.4
2023-04-26T03:34:01.637Z,48.4
2023-04-26T03:35:01.320Z,48.2
2023-04-26T03:36:01.592Z,48.2
2023-04-26T03:37:01.656Z,48.2
2023-04-26T03:38:01.254Z,48.2
2023-04-26T03:39:01.674Z,48.2
2023-04-26T03:40:01.608Z,48.2
2023-04-26T03:41:01.252Z,48.0
2023-04-26T03:42:01.788Z,48.0
2023-04-26T03:43:01.715Z,48.0
2023-04-26T03:44:01.326Z,48.0
2023-04-26T03:45:01.791Z,48.0
2023-04-26T03:46:01.352Z,47.8
2023-04-26T03:47:01.252Z,48.0
2023-04-26T03:48:01.589Z,48.0
2023-04-26T03:49:01.570Z,48.0
2023-04-26T03:50:01.227Z,48.0
2023-04-26T03:51:01.311Z,48.0
2023-04-26T03:52:01.238Z,48.0
2023-04-26T03:53:01.523Z,48.0
2023-04-26T03:54:01.634Z,48.0
2023-04-26T03:55:01.753Z,48.0
2023-04-26T03:56:01.664Z,48.0
2023-04-26T03:57:01.297Z,48.0
2023-04-26T03:58:01.590Z,48.0
2023-04-26T03:59:01.348Z,48.0
2023-04-26T04:00:01.351Z,48.0
2023-04-26T04:01:01.253Z,48.0
2023-04-26T04:02:01.245Z,48.0
2023-04-26T04:03:01.444Z,48.0
2023-04-26T04:04:02.223Z,48.0
2023-04-26T04:05:01.475Z,48.0
2023-04-26T04:06:01.579Z,48.0
2023-04-26T04:07:01.287Z,48.0
2023-04-26T04:08:01.255Z,48.0
2023-04-26T04:09:01.299Z,48.0
2023-04-26T04:10:01.305Z,48.0
2023-04-26T04:11:01.662Z,48.0
2023-04-26T04:12:01.257Z,48.0
2023-04-26T04:13:01.358Z,48.0
2023-04-26T04:14:01.286Z,48.0
2023-04-26T04:15:01.443Z,48.0
2023-04-26T04:16:01.304Z,47.8
2023-04-26T04:17:01.286Z,47.8
2023-04-26T04:18:01.598Z,47.8
2023-04-26T04:19:01.615Z,47.8
2023-04-26T04:20:02.445Z,47.8
2023-04-26T04:21:01.620Z,47.8
2023-04-26T04:22:01.285Z,47.8
2023-04-26T04:23:01.320Z,47.8
2023-04-26T04:24:01.292Z,47.8
2023-04-26T04:25:01.598Z,47.8
2023-04-26T04:26:01.813Z,48.0
2023-04-26T04:27:01.307Z,48.0
2023-04-26T04:28:01.733Z,48.0
2023-04-26T04:29:01.637Z,48.0
2023-04-26T04:30:01.464Z,48.0
2023-04-26T04:31:01.377Z,48.0
2023-04-26T04:32:01.265Z,48.0
2023-04-26T04:33:01.721Z,48.0
2023-04-26T04:34:01.331Z,48.0
2023-04-26T04:35:01.674Z,48.0
2023-04-26T04:36:01.576Z,48.0
2023-04-26T04:37:01.777Z,48.0
2023-04-26T04:38:01.247Z,48.0
2023-04-26T04:39:01.659Z,48.0
2023-04-26T04:40:01.783Z,48.0
2023-04-26T04:41:01.303Z,48.0
2023-04-26T04:42:01.619Z,48.0
2023-04-26T04:43:01.592Z,48.0
2023-04-26T04:44:01.542Z,48.0
2023-04-26T04:45:01.664Z,48.2
2023-04-26T04:46:01.266Z,48.2
2023-04-26T04:47:01.374Z,48.2
2023-04-26T04:48:01.543Z,48.0
2023-04-26T04:49:01.588Z,48.0
2023-04-26T04:50:01.325Z,48.0
2023-04-26T04:51:01.299Z,48.0
2023-04-26T04:52:01.684Z,48.0
2023-04-26T04:53:01.839Z,47.8
2023-04-26T04:54:10.301Z,47.8
2023-04-26T04:55:02.005Z,47.8
2023-04-26T04:56:01.282Z,47.8
2023-04-26T04:57:01.379Z,47.8
2023-04-26T04:58:02.939Z,48.0
2023-04-26T04:59:01.495Z,48.0
2023-04-26T05:00:01.698Z,48.0
2023-04-26T05:01:01.546Z,47.8
2023-04-26T05:02:01.644Z,47.8
2023-04-26T05:03:01.462Z,48.0
2023-04-26T05:04:01.413Z,47.8
2023-04-26T05:05:01.333Z,48.0
2023-04-26T05:06:01.300Z,47.8
2023-04-26T05:07:01.253Z,47.8
2023-04-26T05:08:01.316Z,47.8
2023-04-26T05:09:01.318Z,48.0
2023-04-26T05:10:02.583Z,48.0
2023-04-26T05:11:01.256Z,48.0
2023-04-26T05:12:01.303Z,48.0
2023-04-26T05:13:01.863Z,48.0
2023-04-26T05:14:01.585Z,48.0
2023-04-26T05:15:01.366Z,48.0
2023-04-26T05:16:01.314Z,48.0
2023-04-26T05:17:01.702Z,48.0
2023-04-26T05:18:01.740Z,48.0
2023-04-26T05:19:01.596Z,48.0
2023-04-26T05:20:01.259Z,48.0
2023-04-26T05:21:02.021Z,48.0
2023-04-26T05:22:01.296Z,48.0
2023-04-26T05:23:01.299Z,48.0
2023-04-26T05:24:01.266Z,48.0
2023-04-26T05:25:01.256Z,48.0
2023-04-26T05:26:01.544Z,48.0
2023-04-26T05:27:02.340Z,48.0
2023-04-26T05:28:01.222Z,48.0
2023-04-26T05:29:01.304Z,48.0
2023-04-26T05:30:01.342Z,48.0
2023-04-26T05:31:01.237Z,47.8
2023-04-26T05:32:01.758Z,47.8
2023-04-26T05:33:01.300Z,47.8
2023-04-26T05:34:01.630Z,47.8
2023-04-26T05:35:01.541Z,47.8
2023-04-26T05:36:01.306Z,47.8
2023-04-26T05:37:01.282Z,47.8
2023-04-26T05:38:01.683Z,48.0
2023-04-26T05:39:01.697Z,47.8
2023-04-26T05:40:01.876Z,48.0
2023-04-26T05:41:01.307Z,47.8
2023-04-26T05:42:01.247Z,48.0
2023-04-26T05:43:01.793Z,48.0
2023-04-26T05:44:01.324Z,48.0
2023-04-26T05:45:01.772Z,48.0
2023-04-26T05:46:01.326Z,48.0
2023-04-26T05:47:01.313Z,48.0
2023-04-26T05:48:01.625Z,48.0
2023-04-26T05:49:01.260Z,48.0
2023-04-26T05:50:01.358Z,48.0
2023-04-26T05:51:01.778Z,48.0
2023-04-26T05:52:01.831Z,48.0
2023-04-26T05:53:01.264Z,48.0
2023-04-26T05:54:01.489Z,48.0
2023-04-26T05:55:01.345Z,48.0
2023-04-26T05:56:01.934Z,48.0
2023-04-26T05:57:01.317Z,48.0
2023-04-26T05:58:01.684Z,48.0
2023-04-26T05:59:01.298Z,48.0
2023-04-26T06:00:03.582Z,48.0
2023-04-26T06:01:01.599Z,48.0
2023-04-26T06:02:01.331Z,48.0
2023-04-26T06:03:01.856Z,48.0
2023-04-26T06:04:01.967Z,48.0
2023-04-26T06:05:01.812Z,48.0
2023-04-26T06:06:01.424Z,48.0
2023-04-26T06:07:01.568Z,48.0
2023-04-26T06:08:01.290Z,48.0
2023-04-26T06:09:01.325Z,48.0
2023-04-26T06:10:01.605Z,48.0
2023-04-26T06:11:01.291Z,48.0
2023-04-26T06:12:02.362Z,48.0
2023-04-26T06:13:01.565Z,48.0
2023-04-26T06:14:01.642Z,48.0
2023-04-26T06:15:01.655Z,48.0
2023-04-26T06:16:01.570Z,48.0
2023-04-26T06:17:01.342Z,47.8
2023-04-26T06:18:01.351Z,47.8
2023-04-26T06:19:01.600Z,47.8
2023-04-26T06:20:01.760Z,47.8
2023-04-26T06:21:01.300Z,47.8
2023-04-26T06:22:01.594Z,47.8
2023-04-26T06:23:01.281Z,47.8
2023-04-26T06:24:01.242Z,47.8
2023-04-26T06:25:01.512Z,47.7
2023-04-26T06:26:01.293Z,47.8
2023-04-26T06:27:01.904Z,47.8
2023-04-26T06:28:01.676Z,47.8
2023-04-26T06:29:01.293Z,47.8
2023-04-26T06:30:01.664Z,47.8
2023-04-26T06:31:01.703Z,48.0
2023-04-26T06:32:01.559Z,48.0
2023-04-26T06:33:01.774Z,48.0
2023-04-26T06:34:01.311Z,48.0
2023-04-26T06:35:01.231Z,48.2
2023-04-26T06:36:01.684Z,48.2
2023-04-26T06:37:01.241Z,48.0
2023-04-26T06:38:01.848Z,48.0
2023-04-26T06:39:01.571Z,48.0
2023-04-26T06:40:01.345Z,48.0
2023-04-26T06:41:01.263Z,48.0
2023-04-26T06:42:01.287Z,48.0
2023-04-26T06:43:01.655Z,48.0
2023-04-26T06:44:01.402Z,48.0
2023-04-26T06:45:01.643Z,48.0
2023-04-26T06:46:01.309Z,48.0
2023-04-26T06:47:01.319Z,48.0
2023-04-26T06:48:01.312Z,48.0
2023-04-26T06:49:01.598Z,48.2
2023-04-26T06:50:02.695Z,48.2
2023-04-26T06:51:04.259Z,48.0
2023-04-26T06:52:01.407Z,48.0
2023-04-26T06:53:01.357Z,48.0
2023-04-26T06:54:01.604Z,48.0
2023-04-26T06:55:02.152Z,48.0
2023-04-26T06:56:01.615Z,48.0
2023-04-26T06:57:01.675Z,48.0
2023-04-26T06:58:01.773Z,48.2
2023-04-26T06:59:03.370Z,48.2
2023-04-26T07:00:02.763Z,48.2
2023-04-26T07:01:01.906Z,48.2
2023-04-26T07:02:01.307Z,48.2
2023-04-26T07:03:01.447Z,48.2
2023-04-26T07:04:02.396Z,48.2
2023-04-26T07:05:02.119Z,48.2
2023-04-26T07:06:01.224Z,48.2
2023-04-26T07:07:01.575Z,48.2
2023-04-26T07:08:01.255Z,48.2
2023-04-26T07:09:01.632Z,48.2
2023-04-26T07:10:01.243Z,48.2
2023-04-26T07:11:01.512Z,48.2
2023-04-26T07:12:01.326Z,48.2
2023-04-26T07:13:01.624Z,48.2
2023-04-26T07:14:01.316Z,48.2
2023-04-26T07:15:02.761Z,48.0
2023-04-26T07:16:01.256Z,48.0
2023-04-26T07:17:01.244Z,48.0
2023-04-26T07:18:01.324Z,48.0
2023-04-26T07:19:01.633Z,48.0
2023-04-26T07:20:01.248Z,48.0
2023-04-26T07:21:01.631Z,48.0
2023-04-26T07:22:01.567Z,48.0
2023-04-26T07:23:01.289Z,48.0
2023-04-26T07:24:01.424Z,48.0
2023-04-26T07:25:01.279Z,48.0
2023-04-26T07:26:01.537Z,48.0
2023-04-26T07:27:01.302Z,47.8
2023-04-26T07:28:01.277Z,48.0
2023-04-26T07:29:01.699Z,48.0
2023-04-26T07:30:01.726Z,48.0
2023-04-26T07:31:01.643Z,48.0
2023-04-26T07:32:01.331Z,48.0
2023-04-26T07:33:01.602Z,48.0
2023-04-26T07:34:01.695Z,47.8
2023-04-26T07:35:03.297Z,47.8
2023-04-26T07:36:01.317Z,48.0
2023-04-26T07:37:01.316Z,48.0
2023-04-26T07:38:01.615Z,48.0
2023-04-26T07:39:02.617Z,48.0
2023-04-26T07:40:01.301Z,48.0
2023-04-26T07:41:01.705Z,48.0
2023-04-26T07:42:01.333Z,48.0
2023-04-26T07:43:01.682Z,48.0
2023-04-26T07:44:01.826Z,48.0
2023-04-26T07:45:01.279Z,48.0
2023-04-26T07:46:01.881Z,47.8
2023-04-26T07:47:01.322Z,48.0
2023-04-26T07:48:01.364Z,48.0
2023-04-26T07:49:01.325Z,47.8
2023-04-26T07:50:01.667Z,48.0
2023-04-26T07:51:06.921Z,48.0
2023-04-26T07:52:01.377Z,48.0
2023-04-26T07:53:01.305Z,48.0
2023-04-26T07:54:01.243Z,48.0
2023-04-26T07:55:01.517Z,48.0
2023-04-26T07:56:04.548Z,48.0
2023-04-26T07:57:01.275Z,48.0
2023-04-26T07:58:01.276Z,48.0
2023-04-26T07:59:01.308Z,48.0
2023-04-26T08:00:01.367Z,48.0
2023-04-26T08:01:01.348Z,48.0
2023-04-26T08:02:01.667Z,48.2
2023-04-26T08:03:01.407Z,48.2
2023-04-26T08:04:02.047Z,48.2
2023-04-26T08:05:01.583Z,48.2
2023-04-26T08:06:02.154Z,48.2
2023-04-26T08:07:01.791Z,48.0
2023-04-26T08:08:01.542Z,48.0
2023-04-26T08:09:01.551Z,48.0
2023-04-26T08:10:01.306Z,48.0
2023-04-26T08:11:01.308Z,48.0
2023-04-26T08:12:03.961Z,48.0
2023-04-26T08:13:01.594Z,48.0
2023-04-26T08:14:01.332Z,48.0
2023-04-26T08:15:02.173Z,48.0
2023-04-26T08:16:01.635Z,48.0
2023-04-26T08:17:01.591Z,48.2
2023-04-26T08:18:01.325Z,48.2
2023-04-26T08:19:01.632Z,48.2
2023-04-26T08:20:01.260Z,48.2
2023-04-26T08:21:01.746Z,48.0
2023-04-26T08:22:01.655Z,48.0
2023-04-26T08:23:01.684Z,48.0
2023-04-26T08:24:01.314Z,48.2
2023-04-26T08:25:01.937Z,48.0
2023-04-26T08:26:01.442Z,48.0
2023-04-26T08:27:01.256Z,48.0
2023-04-26T08:28:01.764Z,48.0
2023-04-26T08:29:01.250Z,48.0
2023-04-26T08:30:01.661Z,48.0
2023-04-26T08:31:01.702Z,48.0
2023-04-26T08:32:01.646Z,48.2
2023-04-26T08:33:02.506Z,48.2
2023-04-26T08:34:01.249Z,48.2
2023-04-26T08:35:01.253Z,48.2
2023-04-26T08:36:01.924Z,48.2
2023-04-26T08:37:01.302Z,48.0
2023-04-26T08:38:01.631Z,48.0
2023-04-26T08:39:01.980Z,48.2
2023-04-26T08:40:01.277Z,48.2
2023-04-26T08:41:03.837Z,48.2
2023-04-26T08:42:05.093Z,48.2
2023-04-26T08:43:01.612Z,48.4
2023-04-26T08:44:03.657Z,48.4
2023-04-26T08:45:02.225Z,48.2
2023-04-26T08:46:03.474Z,48.2
2023-04-26T08:47:09.006Z,48.2
2023-04-26T08:48:05.619Z,48.0
2023-04-26T08:49:10.491Z,48.2
2023-04-26T08:50:03.107Z,48.2
2023-04-26T08:51:02.678Z,48.0
2023-04-26T08:52:03.630Z,48.0
2023-04-26T08:53:01.663Z,48.0
2023-04-26T08:54:04.979Z,48.0
2023-04-26T08:55:04.151Z,48.0
2023-04-26T08:56:03.466Z,47.8
2023-04-26T08:57:01.915Z,48.0
2023-04-26T08:58:02.373Z,48.0
2023-04-26T08:59:01.676Z,48.0
2023-04-26T09:00:01.766Z,48.2
2023-04-26T09:01:01.860Z,48.0
2023-04-26T09:02:01.698Z,48.2
2023-04-26T09:03:01.441Z,48.0
2023-04-26T09:04:02.193Z,48.0
2023-04-26T09:05:01.410Z,48.2
2023-04-26T09:06:04.766Z,48.2
2023-04-26T09:07:03.265Z,48.2
2023-04-26T09:08:03.894Z,48.0
2023-04-26T09:09:02.833Z,48.0
2023-04-26T09:10:04.709Z,48.0
2023-04-26T09:11:03.132Z,48.0
2023-04-26T09:12:01.889Z,48.0
2023-04-26T09:13:01.292Z,48.0
2023-04-26T09:14:01.597Z,48.0
2023-04-26T09:15:01.913Z,48.0
2023-04-26T09:16:02.735Z,48.0
2023-04-26T09:17:01.309Z,48.0
2023-04-26T09:18:18.800Z,47.8
2023-04-26T09:19:01.582Z,47.8
2023-04-26T09:20:11.651Z,47.8
2023-04-26T09:21:04.254Z,47.8
2023-04-26T09:22:01.470Z,47.8
2023-04-26T09:23:04.951Z,47.8
2023-04-26T09:24:01.699Z,48.0
2023-04-26T09:25:02.649Z,48.0
2023-04-26T09:26:14.776Z,48.0
2023-04-26T09:27:02.526Z,48.0
2023-04-26T09:28:03.009Z,48.0
2023-04-26T09:29:12.212Z,48.0
2023-04-26T09:30:05.122Z,48.0
2023-04-26T09:31:01.571Z,48.0
2023-04-26T09:32:01.695Z,48.0
2023-04-26T09:33:02.589Z,48.0
2023-04-26T09:34:01.447Z,48.2
2023-04-26T09:35:01.664Z,48.2
2023-04-26T09:36:10.949Z,48.2
2023-04-26T09:37:01.593Z,48.2
2023-04-26T09:38:08.662Z,48.2
2023-04-26T09:39:01.315Z,48.2
2023-04-26T09:40:01.702Z,48.2
2023-04-26T09:41:01.324Z,48.2
2023-04-26T09:42:03.032Z,48.2
2023-04-26T09:43:03.590Z,48.2
2023-04-26T09:44:01.280Z,48.2
2023-04-26T09:45:06.048Z,48.2
2023-04-26T09:46:01.631Z,48.2
2023-04-26T09:47:03.783Z,48.2
2023-04-26T09:48:13.030Z,48.2
2023-04-26T09:49:01.677Z,48.0
2023-04-26T09:50:01.410Z,48.2
2023-04-26T09:51:09.552Z,48.2
2023-04-26T09:52:04.840Z,48.2
2023-04-26T09:53:01.310Z,48.2
2023-04-26T09:54:01.648Z,48.2
2023-04-26T09:55:01.297Z,48.2
2023-04-26T09:56:08.118Z,48.2
2023-04-26T09:57:01.288Z,48.2
2023-04-26T09:58:08.365Z,48.2
2023-04-26T09:59:01.598Z,48.2
2023-04-26T10:00:06.505Z,48.2
2023-04-26T10:01:03.671Z,48.0
2023-04-26T10:02:02.269Z,48.0
2023-04-26T10:03:03.347Z,48.0
2023-04-26T10:04:02.078Z,48.0
2023-04-26T10:05:01.754Z,48.2
2023-04-26T10:06:01.515Z,48.2
2023-04-26T10:07:01.939Z,48.2
2023-04-26T10:08:02.361Z,48.2
2023-04-26T10:09:01.768Z,48.2
2023-04-26T10:10:02.555Z,48.2
2023-04-26T10:11:04.468Z,48.2
2023-04-26T10:12:01.899Z,48.0
2023-04-26T10:13:02.475Z,48.0
2023-04-26T10:14:01.699Z,48.0
2023-04-26T10:15:02.842Z,48.0
2023-04-26T10:16:02.289Z,48.0
2023-04-26T10:17:03.513Z,48.0
2023-04-26T10:18:01.959Z,48.0
2023-04-26T10:19:01.360Z,48.2
2023-04-26T10:20:03.784Z,48.2
2023-04-26T10:21:06.439Z,48.2
2023-04-26T10:22:05.577Z,48.2
2023-04-26T10:23:02.745Z,48.2
2023-04-26T10:24:02.381Z,48.2
2023-04-26T10:25:01.321Z,48.2
2023-04-26T10:26:01.638Z,48.2
2023-04-26T10:27:02.194Z,48.2
2023-04-26T10:28:01.617Z,48.2
2023-04-26T10:29:03.445Z,48.2
2023-04-26T10:30:07.039Z,48.2
2023-04-26T10:31:01.293Z,48.2
2023-04-26T10:32:05.939Z,48.2
2023-04-26T10:33:11.380Z,48.2
2023-04-26T10:34:18.575Z,48.2
2023-04-26T10:35:10.415Z,48.2
2023-04-26T10:36:03.666Z,48.2
2023-04-26T10:37:10.639Z,48.2
2023-04-26T10:38:08.506Z,48.2
2023-04-26T10:39:19.012Z,48.2
2023-04-26T10:40:20.693Z,48.2
2023-04-26T10:41:20.723Z,48.4
2023-04-26T10:42:18.792Z,48.4
2023-04-26T10:43:20.693Z,48.2
2023-04-26T10:44:20.703Z,48.2
2023-04-26T10:45:20.698Z,48.2
2023-04-26T10:46:20.701Z,48.2
2023-04-26T10:47:01.357Z,48.2
2023-04-26T10:48:14.734Z,48.2
2023-04-26T10:49:12.961Z,48.4
2023-04-26T10:50:05.349Z,48.6
2023-04-26T10:51:09.066Z,48.6
2023-04-26T10:52:09.761Z,48.6
2023-04-26T10:53:05.293Z,48.6
2023-04-26T10:54:01.651Z,48.6
2023-04-26T10:55:02.004Z,48.6
2023-04-26T10:56:01.324Z,48.6
2023-04-26T10:57:01.817Z,48.6
2023-04-26T10:58:01.576Z,48.6
2023-04-26T10:59:22.477Z,48.6
2023-04-26T11:00:20.692Z,48.6
2023-04-26T11:01:05.603Z,48.6
2023-04-26T11:02:02.164Z,48.7
2023-04-26T11:03:05.933Z,48.7
2023-04-26T11:04:07.154Z,48.7
2023-04-26T11:05:02.001Z,48.7
2023-04-26T11:06:05.216Z,48.7
2023-04-26T11:07:02.753Z,48.9
2023-04-26T11:08:15.448Z,48.7
2023-04-26T11:09:01.309Z,48.7
2023-04-26T11:10:01.231Z,48.7
2023-04-26T11:11:10.990Z,48.7
2023-04-26T11:12:03.902Z,48.7
2023-04-26T11:13:02.443Z,48.7
2023-04-26T11:14:01.774Z,48.7
2023-04-26T11:15:01.688Z,48.7
2023-04-26T11:16:02.991Z,48.7
2023-04-26T11:17:03.289Z,48.7
2023-04-26T11:18:03.163Z,48.9
2023-04-26T11:19:01.601Z,48.9
2023-04-26T11:20:08.022Z,48.9
2023-04-26T11:21:01.961Z,48.9
2023-04-26T11:22:05.275Z,48.9
2023-04-26T11:23:01.283Z,48.9
2023-04-26T11:24:01.573Z,48.9
2023-04-26T11:25:01.662Z,48.7
2023-04-26T11:26:03.003Z,48.7
2023-04-26T11:27:07.567Z,48.7
2023-04-26T11:28:02.640Z,48.9
2023-04-26T11:29:01.619Z,48.9
2023-04-26T11:30:02.262Z,48.9
2023-04-26T11:31:02.467Z,49.1
2023-04-26T11:32:01.585Z,49.1
2023-04-26T11:33:03.084Z,49.3
2023-04-26T11:34:03.412Z,49.3
2023-04-26T11:35:01.705Z,49.5
2023-04-26T11:36:01.971Z,49.5
2023-04-26T11:37:02.154Z,49.5
2023-04-26T11:38:04.148Z,49.6
2023-04-26T11:39:01.685Z,49.6
2023-04-26T11:40:01.558Z,49.6
2023-04-26T11:41:02.960Z,49.6
2023-04-26T11:42:04.910Z,49.6
2023-04-26T11:43:03.189Z,49.8
2023-04-26T11:44:01.336Z,49.8
2023-04-26T11:45:02.172Z,49.8
2023-04-26T11:46:01.967Z,49.6
2023-04-26T11:47:02.612Z,49.8
2023-04-26T11:48:03.751Z,49.8
2023-04-26T11:49:01.748Z,49.8
2023-04-26T11:50:02.028Z,50.0
2023-04-26T11:51:03.556Z,50.0
2023-04-26T11:52:03.008Z,50.2
2023-04-26T11:53:04.101Z,50.2
2023-04-26T11:54:01.242Z,50.2
2023-04-26T11:55:02.844Z,50.2
2023-04-26T11:56:01.354Z,50.2
2023-04-26T11:57:13.409Z,50.2
2023-04-26T11:58:09.511Z,50.4
2023-04-26T11:59:01.660Z,50.2
2023-04-26T12:00:11.414Z,50.2
2023-04-26T12:01:01.797Z,50.2
2023-04-26T12:02:05.775Z,50.2
2023-04-26T12:03:04.919Z,50.4
2023-04-26T12:04:01.414Z,50.4
2023-04-26T12:05:01.842Z,50.4
2023-04-26T12:06:01.649Z,50.4
2023-04-26T12:07:03.712Z,50.2
2023-04-26T12:08:02.068Z,50.4
2023-04-26T12:09:02.098Z,50.5
2023-04-26T12:10:14.793Z,50.5
2023-04-26T12:11:02.367Z,50.5
2023-04-26T12:12:03.321Z,50.5
2023-04-26T12:13:01.758Z,50.7
2023-04-26T12:14:02.214Z,50.5
2023-04-26T12:15:09.359Z,50.5
2023-04-26T12:16:18.498Z,50.5
2023-04-26T12:17:02.898Z,50.7
2023-04-26T12:18:06.972Z,50.7
2023-04-26T12:19:04.861Z,50.5
2023-04-26T12:20:09.126Z,50.5
2023-04-26T12:21:01.676Z,50.5
2023-04-26T12:22:01.730Z,50.5
2023-04-26T12:23:04.930Z,50.5
2023-04-26T12:24:01.634Z,50.5
2023-04-26T12:25:05.156Z,50.5
2023-04-26T12:26:01.251Z,50.5
2023-04-26T12:27:02.703Z,50.5
2023-04-26T12:28:03.305Z,50.4
2023-04-26T12:29:01.228Z,50.4
2023-04-26T12:30:01.524Z,50.2
2023-04-26T12:31:01.286Z,50.4
2023-04-26T12:32:01.884Z,50.4
2023-04-26T12:33:15.501Z,50.5
2023-04-26T12:34:01.336Z,50.5
2023-04-26T12:35:01.286Z,50.7
2023-04-26T12:36:06.827Z,50.7
2023-04-26T12:37:01.246Z,50.7
2023-04-26T12:38:01.667Z,50.7
2023-04-26T12:39:01.321Z,50.7
2023-04-26T12:40:02.521Z,50.7
2023-04-26T12:41:01.580Z,50.9
2023-04-26T12:42:01.635Z,50.9
2023-04-26T12:43:01.637Z,50.9
2023-04-26T12:44:01.666Z,51.1
2023-04-26T12:45:01.279Z,51.1
2023-04-26T12:46:01.726Z,50.9
2023-04-26T12:47:01.768Z,51.1
2023-04-26T12:48:01.957Z,51.1
2023-04-26T12:49:01.815Z,51.3
2023-04-26T12:50:01.343Z,51.4
2023-04-26T12:51:01.987Z,51.4
2023-04-26T12:52:01.465Z,51.4
2023-04-26T12:53:01.585Z,51.4
2023-04-26T12:54:01.238Z,51.4
2023-04-26T12:55:01.282Z,51.3
2023-04-26T12:56:01.627Z,51.3
2023-04-26T12:57:01.330Z,51.3
2023-04-26T12:58:01.649Z,51.4
2023-04-26T12:59:01.328Z,51.4
2023-04-26T13:00:01.805Z,51.3
2023-04-26T13:01:01.315Z,51.3
2023-04-26T13:02:01.354Z,51.4
2023-04-26T13:03:01.675Z,51.4
2023-04-26T13:04:01.378Z,51.4
2023-04-26T13:05:02.901Z,51.4
2023-04-26T13:06:01.366Z,51.4
2023-04-26T13:07:01.711Z,51.6
2023-04-26T13:08:01.247Z,51.6
2023-04-26T13:09:01.328Z,51.8
2023-04-26T13:10:02.439Z,52.2
2023-04-26T13:11:01.557Z,52.3
2023-04-26T13:12:01.244Z,52.5
2023-04-26T13:13:01.674Z,52.7
2023-04-26T13:14:01.566Z,52.7
2023-04-26T13:15:01.766Z,52.5
2023-04-26T13:16:01.751Z,52.7
2023-04-26T13:17:01.873Z,52.5
2023-04-26T13:18:01.747Z,52.7