createdAt,value
2023-02-25T00:03:35.331Z,94294.00
2023-02-25T00:09:05.491Z,94297.00
2023-02-25T00:14:34.274Z,94305.00
2023-02-25T00:20:05.763Z,94300.00
2023-02-25T00:25:34.363Z,94323.00
2023-02-25T00:31:13.517Z,94315.00
2023-02-25T00:36:42.691Z,94326.00
2023-02-25T00:42:19.439Z,94330.00
2023-02-25T00:47:49.597Z,94328.00
2023-02-25T00:53:17.837Z,94349.00
2023-02-25T00:58:47.839Z,94368.00
2023-02-25T01:04:16.885Z,94383.00
2023-02-25T01:09:47.466Z,94379.00
2023-02-25T01:15:20.266Z,94354.00
2023-02-25T01:20:48.984Z,94378.00
2023-02-25T01:26:17.842Z,94358.00
2023-02-25T01:31:57.542Z,94363.00
2023-02-25T01:37:25.418Z,94345.00
2023-02-25T01:42:53.585Z,94355.00
2023-02-25T01:48:28.084Z,94359.00
2023-02-25T01:53:59.652Z,94357.00
2023-02-25T01:59:30.130Z,94355.00
2023-02-25T02:05:04.986Z,94355.00
2023-02-25T02:10:33.853Z,94363.00
2023-02-25T02:16:55.973Z,94360.00
2023-02-25T02:23:49.941Z,94356.00
2023-02-25T02:29:45.405Z,94357.00
2023-02-25T02:35:53.672Z,94363.00
2023-02-25T02:41:50.805Z,94363.00
2023-02-25T02:47:38.053Z,94363.00
2023-02-25T02:53:18.741Z,94362.00
2023-02-25T02:59:08.025Z,94360.00
2023-02-25T03:04:39.048Z,94363.00
2023-02-25T03:10:10.626Z,94371.00
2023-02-25T03:15:43.026Z,94362.00
2023-02-25T03:21:20.431Z,94357.00
2023-02-25T03:26:50.870Z,94365.00
2023-02-25T03:32:20.866Z,94361.00
2023-02-25T03:37:56.653Z,94371.00
2023-02-25T03:43:36.184Z,94380.00
2023-02-25T03:49:07.600Z,94379.00
2023-02-25T03:54:36.695Z,94380.00
2023-02-25T04:00:19.415Z,94382.00
2023-02-25T04:05:48.719Z,94392.00
2023-02-25T04:11:17.209Z,94388.00
2023-02-25T04:16:46.492Z,94391.00
2023-02-25T04:22:14.779Z,94401.00
2023-02-25T04:27:42.847Z,94405.00
2023-02-25T04:33:12.096Z,94395.00
2023-02-25T04:38:39.895Z,94403.00
2023-02-25T04:44:08.795Z,94408.00
2023-02-25T04:49:44.749Z,94412.00
2023-02-25T04:55:13.109Z,94416.00
2023-02-25T05:00:49.168Z,94410.00
2023-02-25T05:06:16.930Z,94418.00
2023-02-25T05:11:45.661Z,94418.00
2023-02-25T05:17:15.866Z,94425.00
2023-02-25T05:22:43.775Z,94438.00
2023-02-25T05:28:12.265Z,94435.00
2023-02-25T05:33:41.022Z,94447.00
2023-02-25T05:39:12.019Z,94459.00
2023-02-25T05:44:39.837Z,94451.00
2023-02-25T05:50:08.604Z,94455.00
2023-02-25T05:55:42.127Z,94459.00
2023-02-25T06:01:14.121Z,94467.00
2023-02-25T06:06:42.436Z,94474.00
2023-02-25T06:12:10.614Z,94478.00
2023-02-25T06:17:38.777Z,94473.00
2023-02-25T06:23:06.517Z,94476.00
2023-02-25T06:28:35.877Z,94482.00
2023-02-25T06:34:04.333Z,94484.00
2023-02-25T06:39:32.606Z,94499.00
2023-02-25T06:45:00.637Z,94510.00
2023-02-25T06:50:28.659Z,94507.00
2023-02-25T06:55:59.065Z,94520.00
2023-02-25T07:01:27.740Z,94529.00
2023-02-25T07:06:56.358Z,94519.00
2023-02-25T07:12:25.085Z,94525.00
2023-02-25T07:17:53.319Z,94521.00
2023-02-25T07:23:21.330Z,94525.00
2023-02-25T07:28:50.090Z,94518.00
2023-02-25T07:34:19.354Z,94509.00
2023-02-25T07:39:47.828Z,94511.00
2023-02-25T07:45:17.953Z,94514.00
2023-02-25T07:50:46.120Z,94513.00
2023-02-25T07:56:19.891Z,94511.00
2023-02-25T08:01:47.806Z,94515.00
2023-02-25T08:07:16.259Z,94526.00
2023-02-25T08:12:44.475Z,94514.00
2023-02-25T08:18:12.708Z,94499.00
2023-02-25T08:23:40.826Z,94507.00
2023-02-25T08:29:08.844Z,94497.00
2023-02-25T08:34:36.710Z,94498.00
2023-02-25T08:40:10.009Z,94511.00
2023-02-25T08:45:39.139Z,94498.00
2023-02-25T08:51:09.445Z,94513.00
2023-02-25T08:56:38.408Z,94511.00
2023-02-25T09:02:07.984Z,94509.00
2023-02-25T09:07:36.706Z,94507.00
2023-02-25T09:13:04.562Z,94505.00
2023-02-25T09:18:32.962Z,94500.00
2023-02-25T09:24:04.747Z,94496.00
2023-02-25T09:29:33.700Z,94504.00
2023-02-25T09:35:02.845Z,94520.00
2023-02-25T09:40:32.268Z,94510.00
2023-02-25T09:46:18.895Z,94500.00
2023-02-25T09:52:01.624Z,94504.00
2023-02-25T09:57:32.187Z,94498.00
2023-02-25T10:03:16.916Z,94502.00
2023-02-25T10:08:57.465Z,94502.00
2023-02-25T10:14:28.309Z,94511.00
2023-02-25T10:20:18.567Z,94511.00
2023-02-25T10:25:55.959Z,94506.00
2023-02-25T10:31:24.768Z,94502.00
2023-02-25T10:37:00.320Z,94509.00
2023-02-25T10:42:31.881Z,94488.00
2023-02-25T10:48:22.294Z,94501.00
2023-02-25T10:53:53.877Z,94495.00
2023-02-25T10:59:31.334Z,94499.00
2023-02-25T11:05:01.830Z,94490.00
2023-02-25T11:10:30.629Z,94480.00
2023-02-25T11:16:06.925Z,94450.00
2023-02-25T11:21:38.201Z,94455.00
2023-02-25T11:27:19.125Z,94451.00
2023-02-25T11:32:54.752Z,94447.00
2023-02-25T11:38:28.251Z,94449.00
2023-02-25T11:43:56.158Z,94436.00
2023-02-25T11:49:49.957Z,94434.00
2023-02-25T11:55:30.254Z,94441.00
2023-02-25T12:01:08.477Z,94422.00
2023-02-25T12:07:27.489Z,94413.00
2023-02-25T12:13:43.773Z,94407.00
2023-02-25T12:19:51.660Z,94408.00
2023-02-25T12:25:48.355Z,94398.00
2023-02-25T12:32:18.663Z,94403.00
2023-02-25T12:38:35.304Z,94402.00
2023-02-25T12:44:34.398Z,94409.00
2023-02-25T12:50:36.005Z,94412.00
2023-02-25T12:56:53.331Z,94422.00
2023-02-25T13:02:36.308Z,94421.00
2023-02-25T13:08:13.078Z,94410.00
2023-02-25T13:14:09.052Z,94416.00
2023-02-25T13:20:06.270Z,94407.00
2023-02-25T13:26:12.465Z,94420.00
2023-02-25T13:32:09.345Z,94402.00
2023-02-25T13:38:38.307Z,94394.00
2023-02-25T13:44:09.151Z,94399.00
2023-02-25T13:49:56.171Z,94400.00
2023-02-25T13:56:17.561Z,94395.00
2023-02-25T14:02:26.486Z,94400.00
2023-02-25T14:08:54.490Z,94406.00
2023-02-25T14:14:48.534Z,94420.00
2023-02-25T14:21:03.635Z,94417.00
2023-02-25T14:26:55.053Z,94439.00
2023-02-25T14:33:12.441Z,94454.00
2023-02-25T14:38:55.858Z,94444.00
2023-02-25T14:44:42.071Z,94462.00
2023-02-25T14:50:27.602Z,94458.00
2023-02-25T14:56:18.776Z,94443.00
2023-02-25T15:02:16.590Z,94449.00
2023-02-25T15:08:21.234Z,94449.00
2023-02-25T15:14:14.830Z,94458.00
2023-02-25T15:20:04.382Z,94454.00
2023-02-25T15:26:04.958Z,94441.00
2023-02-25T15:31:39.093Z,94450.00
2023-02-25T15:37:37.219Z,94465.00
2023-02-25T15:43:10.827Z,94466.00
2023-02-25T15:49:03.030Z,94464.00
2023-02-25T15:54:31.771Z,94476.00
2023-02-25T16:00:00.433Z,94471.00
2023-02-25T16:05:34.269Z,94486.00
2023-02-25T16:11:05.822Z,94492.00
2023-02-25T16:16:35.696Z,94489.00
2023-02-25T16:22:09.330Z,94490.00
2023-02-25T16:28:01.792Z,94492.00
2023-02-25T16:33:32.013Z,94491.00
2023-02-25T16:39:06.964Z,94500.00
2023-02-25T16:44:38.956Z,94504.00
2023-02-25T16:50:19.144Z,94512.00
2023-02-25T16:55:48.376Z,94512.00
2023-02-25T17:01:23.321Z,94520.00
2023-02-25T17:07:12.227Z,94513.00
2023-02-25T17:12:45.870Z,94514.00
2023-02-25T17:18:47.248Z,94516.00
2023-02-25T17:24:21.341Z,94531.00
2023-02-25T17:29:49.693Z,94552.00
2023-02-25T17:35:18.836Z,94552.00
2023-02-25T17:40:47.442Z,94566.00
2023-02-25T17:46:36.228Z,94572.00
2023-02-25T17:52:19.656Z,94587.00
2023-02-25T17:57:48.162Z,94616.00
2023-02-25T18:03:26.302Z,94628.00
2023-02-25T18:08:55.445Z,94641.00
2023-02-25T18:15:02.213Z,94640.00
2023-02-25T18:20:36.678Z,94651.00
2023-02-25T18:26:20.996Z,94657.00
2023-02-25T18:31:48.904Z,94646.00
2023-02-25T18:37:20.445Z,94658.00
2023-02-25T18:42:48.282Z,94656.00
2023-02-25T18:48:17.506Z,94654.00
2023-02-25T18:53:46.851Z,94658.00
2023-02-25T18:59:15.052Z,94661.00
2023-02-25T19:04:44.965Z,94658.00
2023-02-25T19:10:34.444Z,94658.00
2023-02-25T19:16:03.181Z,94665.00
2023-02-25T19:21:32.112Z,94652.00
2023-02-25T19:27:00.650Z,94658.00
2023-02-25T19:32:28.594Z,94650.00
2023-02-25T19:37:56.791Z,94659.00
2023-02-25T19:43:25.140Z,94667.00
2023-02-25T19:48:53.507Z,94664.00
2023-02-25T19:54:23.008Z,94669.00
2023-02-25T19:59:52.678Z,94663.00
2023-02-25T20:05:24.131Z,94665.00
2023-02-25T20:10:54.348Z,94664.00
2023-02-25T20:16:25.377Z,94663.00
2023-02-25T20:21:53.955Z,94671.00
2023-02-25T20:27:22.153Z,94665.00
2023-02-25T20:32:50.318Z,94662.00
2023-02-25T20:38:28.772Z,94666.00
2023-02-25T20:43:57.842Z,94664.00
2023-02-25T20:49:27.084Z,94664.00
2023-02-25T20:54:56.156Z,94675.00
2023-02-25T21:00:24.217Z,94690.00
2023-02-25T21:05:52.447Z,94694.00
2023-02-25T21:11:26.487Z,94697.00
2023-02-25T21:16:55.026Z,94683.00
2023-02-25T21:22:23.450Z,94696.00
2023-02-25T21:27:51.216Z,94694.00
2023-02-25T21:33:21.242Z,94703.00
2023-02-25T21:38:51.286Z,94693.00
2023-02-25T21:44:19.959Z,94691.00
2023-02-25T21:49:48.385Z,94693.00
2023-02-25T21:55:19.227Z,94696.00
2023-02-25T22:00:47.683Z,94698.00
2023-02-25T22:06:16.151Z,94699.00
2023-02-25T22:11:44.813Z,94689.00
2023-02-25T22:17:16.207Z,94685.00
2023-02-25T22:22:47.463Z,94695.00
2023-02-25T22:28:16.228Z,94700.00
2023-02-25T22:33:46.852Z,94696.00
2023-02-25T22:39:16.175Z,94709.00
2023-02-25T22:44:44.735Z,94703.00
2023-02-25T22:50:12.896Z,94702.00
2023-02-25T22:55:41.503Z,94716.00
2023-02-25T23:01:10.568Z,94716.00
2023-02-25T23:06:44.333Z,94709.00
2023-02-25T23:12:13.212Z,94725.00
2023-02-25T23:17:41.248Z,94735.00
2023-02-25T23:23:09.647Z,94732.00
2023-02-25T23:28:37.743Z,94731.00
2023-02-25T23:34:12.030Z,94733.00
2023-02-25T23:39:40.570Z,94737.00
2023-02-25T23:45:10.792Z,94739.00
2023-02-25T23:50:38.805Z,94724.00
2023-02-25T23:56:10.228Z,94728.00
